midlong,midlat,ghsarea_nalgonda_1975,ghsarea_nalgonda_1980,ghsarea_nalgonda_1985,ghsarea_nalgonda_1990,ghsarea_nalgonda_1995,ghsarea_nalgonda_2000,ghsarea_nalgonda_2005,ghsarea_nalgonda_2010,ghsarea_nalgonda_2015,ghsarea_nalgonda_2020
79.315,17.185,0.002,0.003,0.003,0.004,0.005,0.006,0.009,0.011,0.014,0.019
79.325,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
79.335,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
79.345,17.185,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
79.355,17.185,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.011
79.365,17.185,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.012
79.375,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.385,17.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006
79.395,17.185,0.004,0.005,0.006,0.008,0.009,0.01,0.013,0.017,0.021,0.023
79.105,17.195,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.01,0.011,0.013
79.115,17.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.125,17.195,0.004,0.006,0.008,0.011,0.014,0.019,0.02,0.021,0.023,0.028
79.135,17.195,0.001,0.002,0.003,0.004,0.006,0.008,0.008,0.009,0.01,0.014
79.145,17.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
79.155,17.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.165,17.195,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.011,0.013,0.016
79.175,17.195,0.001,0.001,0.001,0.002,0.003,0.006,0.007,0.01,0.012,0.017
79.185,17.195,0.009,0.011,0.013,0.015,0.022,0.034,0.039,0.044,0.049,0.054
79.195,17.195,0.014,0.015,0.017,0.019,0.029,0.047,0.056,0.065,0.072,0.077
79.205,17.195,0.006,0.006,0.006,0.007,0.012,0.025,0.032,0.041,0.05,0.054
79.215,17.195,0.013,0.014,0.016,0.017,0.028,0.046,0.054,0.069,0.083,0.096
79.225,17.195,0.012,0.013,0.015,0.016,0.025,0.044,0.054,0.069,0.084,0.099
79.235,17.195,0.003,0.004,0.004,0.006,0.01,0.021,0.026,0.033,0.041,0.049
79.245,17.195,0.002,0.002,0.003,0.004,0.008,0.012,0.013,0.015,0.017,0.02
79.255,17.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.265,17.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
79.275,17.195,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014,0.02
79.285,17.195,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.013,0.017,0.02
79.295,17.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.305,17.195,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012
79.315,17.195,0.01,0.01,0.01,0.01,0.012,0.013,0.014,0.016,0.018,0.022
79.325,17.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
79.335,17.195,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
79.345,17.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.355,17.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.365,17.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.375,17.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
79.385,17.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
79.395,17.195,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.01,0.013
