midlong,midlat,ghsarea_nashik_1975,ghsarea_nashik_1980,ghsarea_nashik_1985,ghsarea_nashik_1990,ghsarea_nashik_1995,ghsarea_nashik_2000,ghsarea_nashik_2005,ghsarea_nashik_2010,ghsarea_nashik_2015,ghsarea_nashik_2020
73.815,20.015,0.161,0.171,0.183,0.2,0.249,0.326,0.352,0.382,0.412,0.417
73.825,20.015,0.026,0.031,0.038,0.046,0.109,0.218,0.26,0.313,0.367,0.381
73.835,20.015,0.01,0.012,0.016,0.021,0.048,0.089,0.119,0.168,0.239,0.268
73.845,20.015,0.002,0.003,0.003,0.004,0.018,0.048,0.099,0.175,0.257,0.287
73.855,20.015,0.0,0.0,0.0,0.0,0.003,0.01,0.025,0.053,0.082,0.113
73.865,20.015,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.025,0.041,0.06
73.875,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.015,0.028,0.038
73.885,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.009,0.022,0.033
73.895,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.018,0.03
73.905,20.015,0.002,0.002,0.002,0.002,0.002,0.002,0.007,0.016,0.032,0.048
73.915,20.015,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.015,0.028,0.046
73.925,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.013,0.028,0.04
73.935,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.014,0.028,0.042
73.945,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.025,0.044
73.955,20.015,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011,0.021,0.034
73.965,20.015,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.013,0.022,0.03
73.975,20.015,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.02,0.03
73.985,20.015,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.013,0.025,0.044
73.995,20.015,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.018,0.033,0.054
73.605,20.025,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009
73.615,20.025,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.011,0.016
73.625,20.025,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009,0.013
73.635,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013
73.645,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
73.655,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.665,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.675,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.685,20.025,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.015,0.019
73.695,20.025,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.022,0.038,0.046
73.705,20.025,0.01,0.01,0.01,0.011,0.011,0.015,0.019,0.027,0.037,0.048
73.715,20.025,0.028,0.029,0.029,0.03,0.031,0.034,0.044,0.062,0.08,0.093
73.725,20.025,0.002,0.002,0.002,0.002,0.002,0.003,0.009,0.026,0.05,0.063
73.735,20.025,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.016,0.025,0.035
73.745,20.025,0.0,0.001,0.001,0.001,0.001,0.002,0.009,0.023,0.044,0.066
73.755,20.025,0.003,0.003,0.003,0.004,0.007,0.014,0.026,0.052,0.083,0.102
73.765,20.025,0.012,0.013,0.015,0.018,0.021,0.026,0.042,0.07,0.109,0.129
73.775,20.025,0.005,0.005,0.006,0.007,0.009,0.014,0.023,0.039,0.06,0.073
73.785,20.025,0.045,0.049,0.056,0.065,0.091,0.123,0.155,0.196,0.241,0.251
73.795,20.025,0.113,0.116,0.121,0.125,0.138,0.153,0.178,0.214,0.254,0.274
73.805,20.025,0.068,0.071,0.076,0.081,0.104,0.131,0.164,0.208,0.265,0.284
73.815,20.025,0.017,0.018,0.02,0.022,0.041,0.081,0.118,0.166,0.224,0.242
73.825,20.025,0.003,0.003,0.003,0.004,0.024,0.08,0.128,0.213,0.29,0.312
73.835,20.025,0.011,0.012,0.014,0.015,0.037,0.087,0.165,0.279,0.374,0.402
73.845,20.025,0.009,0.009,0.01,0.013,0.031,0.074,0.147,0.257,0.36,0.382
73.855,20.025,0.011,0.011,0.011,0.012,0.019,0.036,0.064,0.116,0.166,0.185
73.865,20.025,0.009,0.009,0.009,0.009,0.01,0.01,0.015,0.026,0.039,0.051
73.875,20.025,0.005,0.005,0.005,0.005,0.005,0.005,0.01,0.017,0.029,0.04
73.885,20.025,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.019,0.029,0.047
73.895,20.025,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.016,0.03
73.905,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.014,0.022
73.915,20.025,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.02,0.032
73.925,20.025,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.025
73.935,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.021,0.036
73.945,20.025,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.018,0.037,0.058
73.955,20.025,0.003,0.003,0.003,0.003,0.003,0.003,0.008,0.018,0.034,0.048
73.965,20.025,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012,0.025,0.034
73.975,20.025,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.013,0.028,0.035
73.985,20.025,0.004,0.005,0.005,0.005,0.007,0.008,0.014,0.023,0.039,0.05
73.995,20.025,0.029,0.03,0.031,0.033,0.037,0.043,0.053,0.066,0.083,0.102
73.605,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
73.615,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
73.625,20.035,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005
73.635,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
73.645,20.035,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.013
73.655,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
73.665,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.675,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.685,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.015
73.695,20.035,0.003,0.003,0.003,0.003,0.003,0.003,0.009,0.021,0.03,0.037
73.705,20.035,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.02,0.03,0.035
73.715,20.035,0.088,0.089,0.089,0.09,0.091,0.096,0.108,0.127,0.145,0.159
73.725,20.035,0.028,0.028,0.029,0.029,0.029,0.03,0.035,0.046,0.061,0.073
73.735,20.035,0.014,0.014,0.014,0.015,0.015,0.017,0.022,0.033,0.049,0.06
73.745,20.035,0.005,0.005,0.005,0.005,0.006,0.006,0.014,0.029,0.053,0.07
73.755,20.035,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.016,0.029,0.039
73.765,20.035,0.009,0.009,0.009,0.009,0.01,0.01,0.018,0.034,0.049,0.057
73.775,20.035,0.045,0.045,0.047,0.048,0.052,0.068,0.094,0.132,0.172,0.187
73.785,20.035,0.038,0.042,0.045,0.05,0.076,0.118,0.163,0.228,0.294,0.315
73.795,20.035,0.072,0.076,0.083,0.093,0.132,0.184,0.233,0.299,0.368,0.388
73.805,20.035,0.055,0.058,0.063,0.07,0.099,0.136,0.177,0.23,0.297,0.313
73.815,20.035,0.004,0.004,0.005,0.006,0.016,0.03,0.051,0.083,0.128,0.146
73.825,20.035,0.0,0.0,0.0,0.0,0.001,0.002,0.011,0.038,0.074,0.095
73.835,20.035,0.0,0.0,0.0,0.0,0.003,0.009,0.028,0.07,0.123,0.146
73.845,20.035,0.0,0.001,0.001,0.001,0.007,0.019,0.041,0.079,0.128,0.151
73.855,20.035,0.024,0.024,0.025,0.025,0.03,0.038,0.053,0.081,0.118,0.138
73.865,20.035,0.045,0.045,0.046,0.047,0.047,0.049,0.062,0.086,0.115,0.134
73.875,20.035,0.013,0.013,0.013,0.013,0.014,0.016,0.024,0.036,0.052,0.063
73.885,20.035,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.016,0.031
73.895,20.035,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.012,0.03
73.905,20.035,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.014,0.023
73.915,20.035,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.015,0.025,0.036
73.925,20.035,0.02,0.02,0.02,0.02,0.021,0.022,0.029,0.039,0.054,0.068
73.935,20.035,0.008,0.008,0.008,0.008,0.008,0.009,0.014,0.026,0.039,0.055
73.945,20.035,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.013,0.022,0.036
73.955,20.035,0.012,0.012,0.012,0.012,0.012,0.012,0.018,0.027,0.04,0.06
73.965,20.035,0.003,0.004,0.004,0.004,0.004,0.006,0.011,0.021,0.035,0.05
73.975,20.035,0.001,0.002,0.002,0.002,0.002,0.002,0.007,0.018,0.035,0.047
73.985,20.035,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.019,0.044,0.055
73.995,20.035,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012,0.026,0.037
73.605,20.045,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.01,0.016
73.615,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012
73.625,20.045,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.015,0.02
73.635,20.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
73.645,20.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
73.655,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.665,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.675,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.685,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015
73.695,20.045,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.018,0.027
73.705,20.045,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.014,0.018
73.715,20.045,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.017,0.021
73.725,20.045,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.014,0.022,0.027
73.735,20.045,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.019,0.027
73.745,20.045,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.009,0.021,0.028
73.755,20.045,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.011,0.021,0.026
73.765,20.045,0.025,0.025,0.025,0.025,0.026,0.028,0.036,0.05,0.064,0.071
73.775,20.045,0.098,0.098,0.1,0.101,0.106,0.117,0.144,0.181,0.217,0.228
73.785,20.045,0.11,0.113,0.117,0.122,0.138,0.165,0.21,0.268,0.329,0.346
73.795,20.045,0.082,0.088,0.095,0.107,0.142,0.187,0.225,0.275,0.331,0.347
73.805,20.045,0.132,0.137,0.144,0.157,0.19,0.233,0.262,0.3,0.332,0.34
73.815,20.045,0.006,0.006,0.007,0.007,0.011,0.017,0.032,0.062,0.09,0.098
73.825,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011,0.023,0.034
73.835,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.022,0.036
73.845,20.045,0.0,0.0,0.0,0.001,0.001,0.002,0.008,0.02,0.034,0.046
73.855,20.045,0.002,0.003,0.003,0.004,0.005,0.008,0.018,0.037,0.064,0.084
73.865,20.045,0.007,0.007,0.007,0.007,0.007,0.008,0.018,0.037,0.067,0.088
73.875,20.045,0.001,0.001,0.001,0.001,0.002,0.002,0.011,0.026,0.052,0.082
73.885,20.045,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.017,0.038
73.895,20.045,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.025
73.905,20.045,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.012,0.023,0.045
73.915,20.045,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.02,0.036
73.925,20.045,0.023,0.023,0.023,0.024,0.024,0.024,0.032,0.045,0.064,0.082
73.935,20.045,0.017,0.017,0.017,0.017,0.018,0.018,0.026,0.039,0.055,0.076
73.945,20.045,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.014,0.025,0.044
73.955,20.045,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.02,0.038
73.965,20.045,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.019,0.033,0.051
73.975,20.045,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.024,0.043,0.058
73.985,20.045,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.019,0.036,0.05
73.995,20.045,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013,0.024,0.036
73.605,20.055,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.015
73.615,20.055,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.012
73.625,20.055,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.019
73.635,20.055,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.012,0.018,0.023
73.645,20.055,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.014,0.018
73.655,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.017
73.665,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.017
73.675,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.021,0.033
73.685,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.026,0.04
73.695,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.018
73.705,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.016
73.715,20.055,0.009,0.009,0.009,0.009,0.01,0.01,0.014,0.021,0.03,0.036
73.725,20.055,0.017,0.018,0.018,0.019,0.02,0.021,0.027,0.039,0.053,0.06
73.735,20.055,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.016,0.03,0.042
73.745,20.055,0.005,0.005,0.005,0.005,0.006,0.006,0.013,0.028,0.048,0.06
73.755,20.055,0.013,0.013,0.014,0.014,0.015,0.016,0.022,0.035,0.052,0.067
73.765,20.055,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.016,0.029,0.039
73.775,20.055,0.028,0.028,0.028,0.028,0.029,0.032,0.041,0.057,0.077,0.086
73.785,20.055,0.044,0.045,0.045,0.046,0.05,0.055,0.079,0.113,0.153,0.172
73.795,20.055,0.05,0.052,0.055,0.059,0.069,0.083,0.112,0.149,0.198,0.212
73.805,20.055,0.102,0.103,0.104,0.106,0.111,0.117,0.145,0.18,0.217,0.233
73.815,20.055,0.021,0.021,0.021,0.021,0.022,0.023,0.03,0.041,0.056,0.064
73.825,20.055,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01,0.019,0.033
73.835,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.024
73.845,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.019
73.855,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.028
73.865,20.055,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.013,0.026,0.041
73.875,20.055,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012,0.027,0.051
73.885,20.055,0.0,0.0,0.001,0.001,0.003,0.005,0.01,0.016,0.029,0.067
73.895,20.055,0.0,0.0,0.001,0.001,0.004,0.008,0.015,0.024,0.038,0.073
73.905,20.055,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.013,0.025,0.05
73.915,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.032
73.925,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.018,0.035
73.935,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.021,0.037
73.945,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.02,0.034
73.955,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.019,0.033
73.965,20.055,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.013,0.027,0.04
73.975,20.055,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.016,0.032,0.047
73.985,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.022,0.037
73.995,20.055,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.023
73.605,20.065,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.011
73.615,20.065,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.011,0.018
73.625,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01
73.635,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
73.645,20.065,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.015
73.655,20.065,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.021,0.027
73.665,20.065,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.012,0.02,0.027
73.675,20.065,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.014,0.026
73.685,20.065,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012,0.025,0.036
73.695,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.017
73.705,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
73.715,20.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.013
73.725,20.065,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.014,0.023,0.029
73.735,20.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.015,0.03
73.745,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.014,0.027,0.039
73.755,20.065,0.003,0.003,0.003,0.003,0.003,0.003,0.008,0.017,0.033,0.048
73.765,20.065,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.018,0.027
73.775,20.065,0.001,0.001,0.001,0.001,0.001,0.001,0.009,0.022,0.043,0.055
73.785,20.065,0.001,0.001,0.001,0.002,0.003,0.005,0.011,0.024,0.043,0.054
73.795,20.065,0.005,0.005,0.005,0.006,0.007,0.008,0.014,0.026,0.045,0.053
73.805,20.065,0.008,0.008,0.008,0.009,0.009,0.009,0.016,0.032,0.051,0.058
73.815,20.065,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.013,0.021,0.027
73.825,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.019
73.835,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.015,0.025
73.845,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.016
73.855,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012
73.865,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.017
73.875,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.014
73.885,20.065,0.002,0.002,0.002,0.003,0.006,0.013,0.028,0.053,0.087,0.104
73.895,20.065,0.003,0.003,0.004,0.004,0.01,0.02,0.042,0.08,0.137,0.167
73.905,20.065,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.014,0.035,0.06
73.915,20.065,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.031
73.925,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.033
73.935,20.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008,0.022,0.047
73.945,20.065,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.018,0.033
73.955,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.016,0.032
73.965,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.021,0.037
73.975,20.065,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011,0.024,0.035
73.985,20.065,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.016,0.031
73.995,20.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.017,0.026
73.605,20.075,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
73.615,20.075,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.017,0.024,0.029
73.625,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.018
73.635,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.019
73.645,20.075,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.022,0.026
73.655,20.075,0.015,0.015,0.016,0.016,0.016,0.016,0.021,0.034,0.047,0.052
73.665,20.075,0.051,0.052,0.052,0.052,0.053,0.053,0.063,0.079,0.096,0.1
73.675,20.075,0.013,0.013,0.013,0.014,0.014,0.015,0.022,0.036,0.052,0.062
73.685,20.075,0.02,0.02,0.021,0.021,0.022,0.024,0.027,0.037,0.046,0.05
73.695,20.075,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.015,0.021,0.027
73.705,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.014
73.715,20.075,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.017
73.725,20.075,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.014,0.026,0.035
73.735,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.022,0.03
73.745,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.017
73.755,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
73.765,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009
73.775,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.013,0.024
73.785,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.022
73.795,20.075,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.013,0.026,0.034
73.805,20.075,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.017,0.031,0.041
73.815,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011
73.825,20.075,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.014,0.023
73.835,20.075,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.018,0.033
73.845,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.021
73.855,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.029
73.865,20.075,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.011,0.042
73.875,20.075,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.012,0.025,0.047
73.885,20.075,0.003,0.003,0.004,0.004,0.004,0.005,0.011,0.024,0.042,0.065
73.895,20.075,0.014,0.014,0.014,0.015,0.017,0.021,0.041,0.074,0.122,0.156
73.905,20.075,0.006,0.006,0.006,0.007,0.015,0.033,0.06,0.092,0.152,0.187
73.915,20.075,0.015,0.015,0.016,0.016,0.027,0.046,0.067,0.092,0.125,0.143
73.925,20.075,0.008,0.008,0.008,0.008,0.01,0.013,0.021,0.039,0.062,0.083
73.935,20.075,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.018,0.029,0.042
73.945,20.075,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.028
73.955,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.021
73.965,20.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.025
73.975,20.075,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.016,0.025,0.033
73.985,20.075,0.004,0.005,0.005,0.005,0.005,0.005,0.008,0.013,0.02,0.029
73.995,20.075,0.015,0.015,0.015,0.015,0.016,0.016,0.02,0.027,0.039,0.049
73.605,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
73.615,20.085,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.015,0.019
73.625,20.085,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.015,0.019
73.635,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.013
73.645,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.015
73.655,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.019
73.665,20.085,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.012,0.019,0.027
73.675,20.085,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.011,0.019,0.027
73.685,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.01,0.019,0.024
73.695,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015,0.02
73.705,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.014
73.715,20.085,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.016,0.02
73.725,20.085,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.012,0.02,0.025
73.735,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.015
73.745,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01
73.755,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
73.765,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.019
73.775,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.024
73.785,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.018
73.795,20.085,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013,0.027,0.052
73.805,20.085,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.02,0.043,0.089
73.815,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.017
73.825,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
73.835,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.037
73.845,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.017,0.065
73.855,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012,0.058
73.865,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.033
73.875,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.023
73.885,20.085,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.021,0.041,0.062
