midlong,midlat,ghsarea_surat_1975,ghsarea_surat_1980,ghsarea_surat_1985,ghsarea_surat_1990,ghsarea_surat_1995,ghsarea_surat_2000,ghsarea_surat_2005,ghsarea_surat_2010,ghsarea_surat_2015,ghsarea_surat_2020
72.695,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.705,21.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006
72.715,21.125,0.002,0.002,0.003,0.003,0.004,0.007,0.013,0.024,0.036,0.042
72.725,21.125,0.003,0.003,0.003,0.004,0.006,0.011,0.021,0.037,0.056,0.065
72.735,21.125,0.013,0.014,0.014,0.014,0.017,0.021,0.028,0.04,0.053,0.059
72.745,21.125,0.016,0.016,0.016,0.016,0.018,0.021,0.025,0.032,0.039,0.041
72.755,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.01
72.765,21.125,0.008,0.008,0.008,0.008,0.009,0.012,0.016,0.021,0.026,0.037
72.775,21.125,0.016,0.016,0.016,0.016,0.02,0.026,0.034,0.045,0.055,0.066
72.785,21.125,0.01,0.01,0.01,0.01,0.011,0.014,0.019,0.026,0.033,0.039
72.795,21.125,0.032,0.032,0.032,0.032,0.035,0.04,0.049,0.064,0.08,0.089
72.805,21.125,0.016,0.016,0.016,0.016,0.02,0.025,0.029,0.035,0.044,0.05
72.815,21.125,0.007,0.007,0.007,0.007,0.01,0.016,0.021,0.027,0.033,0.036
72.825,21.125,0.027,0.029,0.03,0.031,0.041,0.06,0.074,0.093,0.113,0.115
72.835,21.125,0.123,0.131,0.138,0.146,0.172,0.213,0.221,0.233,0.243,0.245
72.845,21.125,0.167,0.173,0.179,0.184,0.232,0.301,0.31,0.319,0.328,0.33
72.855,21.125,0.283,0.289,0.297,0.304,0.343,0.398,0.405,0.413,0.422,0.428
72.865,21.125,0.099,0.102,0.105,0.108,0.124,0.149,0.165,0.189,0.214,0.221
72.875,21.125,0.011,0.011,0.012,0.012,0.014,0.018,0.023,0.032,0.042,0.046
72.885,21.125,0.019,0.019,0.019,0.019,0.02,0.021,0.025,0.032,0.04,0.042
72.895,21.125,0.009,0.009,0.009,0.009,0.011,0.013,0.017,0.021,0.025,0.027
72.905,21.125,0.01,0.01,0.01,0.01,0.012,0.014,0.018,0.023,0.027,0.03
72.915,21.125,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015,0.023
72.925,21.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
72.935,21.125,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.006,0.007,0.008
72.945,21.125,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.007,0.01
72.955,21.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
72.965,21.125,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.017,0.03,0.039
72.975,21.125,0.002,0.002,0.002,0.002,0.003,0.004,0.01,0.024,0.041,0.054
72.985,21.125,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.012,0.015
72.995,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.005,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
73.015,21.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
73.025,21.125,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.016,0.025
73.035,21.125,0.01,0.01,0.01,0.01,0.01,0.011,0.016,0.024,0.044,0.063
73.045,21.125,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.015,0.025,0.031
72.555,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
72.635,21.135,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
72.645,21.135,0.009,0.009,0.009,0.01,0.013,0.018,0.023,0.03,0.042,0.053
72.655,21.135,0.016,0.017,0.017,0.017,0.023,0.032,0.038,0.048,0.064,0.075
72.665,21.135,0.009,0.009,0.009,0.009,0.012,0.015,0.018,0.022,0.027,0.029
72.675,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.695,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
72.705,21.135,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005
72.715,21.135,0.006,0.006,0.006,0.006,0.009,0.013,0.015,0.018,0.02,0.023
72.725,21.135,0.014,0.015,0.018,0.02,0.022,0.027,0.035,0.044,0.054,0.061
72.735,21.135,0.033,0.036,0.044,0.05,0.051,0.053,0.068,0.084,0.103,0.122
72.745,21.135,0.022,0.023,0.027,0.031,0.034,0.04,0.052,0.07,0.091,0.128
72.755,21.135,0.014,0.015,0.016,0.018,0.029,0.054,0.067,0.087,0.11,0.124
72.765,21.135,0.005,0.005,0.006,0.01,0.018,0.038,0.066,0.105,0.152,0.165
72.775,21.135,0.018,0.019,0.019,0.02,0.029,0.05,0.078,0.116,0.163,0.182
72.785,21.135,0.004,0.004,0.004,0.004,0.007,0.011,0.019,0.03,0.043,0.049
72.795,21.135,0.007,0.007,0.007,0.007,0.009,0.013,0.033,0.07,0.103,0.116
72.805,21.135,0.005,0.005,0.005,0.005,0.006,0.009,0.03,0.064,0.101,0.119
72.815,21.135,0.029,0.03,0.031,0.032,0.04,0.052,0.078,0.107,0.135,0.145
72.825,21.135,0.152,0.158,0.165,0.171,0.199,0.24,0.275,0.313,0.352,0.354
72.835,21.135,0.435,0.444,0.455,0.464,0.49,0.523,0.538,0.554,0.569,0.57
72.845,21.135,0.347,0.358,0.369,0.38,0.403,0.434,0.446,0.457,0.466,0.468
72.855,21.135,0.183,0.19,0.197,0.204,0.224,0.251,0.271,0.295,0.32,0.338
72.865,21.135,0.065,0.067,0.069,0.071,0.079,0.089,0.102,0.123,0.148,0.161
72.875,21.135,0.002,0.003,0.003,0.003,0.003,0.004,0.01,0.022,0.04,0.046
72.885,21.135,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.022,0.035,0.043
72.895,21.135,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.019,0.028,0.031
72.905,21.135,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.012,0.012
72.915,21.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
72.925,21.135,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.019,0.023
72.935,21.135,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.024,0.029,0.033
72.945,21.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
72.955,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.011
72.965,21.135,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.013,0.027
72.975,21.135,0.002,0.002,0.002,0.002,0.003,0.008,0.012,0.02,0.029,0.041
72.985,21.135,0.007,0.007,0.007,0.007,0.008,0.008,0.016,0.03,0.041,0.053
72.995,21.135,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
73.005,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.015,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.025,21.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.01
73.035,21.135,0.002,0.002,0.002,0.002,0.003,0.008,0.015,0.022,0.034,0.059
73.045,21.135,0.011,0.011,0.012,0.012,0.013,0.016,0.029,0.05,0.081,0.109
72.555,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.145,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007
72.635,21.145,0.018,0.018,0.018,0.019,0.022,0.027,0.029,0.03,0.032,0.035
72.645,21.145,0.037,0.038,0.039,0.04,0.048,0.064,0.067,0.07,0.075,0.082
72.655,21.145,0.042,0.043,0.044,0.045,0.055,0.067,0.073,0.08,0.092,0.109
72.665,21.145,0.016,0.016,0.016,0.016,0.02,0.024,0.03,0.038,0.049,0.055
72.675,21.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
72.685,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.705,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
72.715,21.145,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.013
72.725,21.145,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.018
72.735,21.145,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.007,0.01,0.023
72.745,21.145,0.061,0.062,0.062,0.063,0.068,0.073,0.076,0.081,0.088,0.107
72.755,21.145,0.105,0.108,0.112,0.116,0.125,0.139,0.155,0.173,0.19,0.204
72.765,21.145,0.056,0.06,0.064,0.068,0.082,0.101,0.135,0.173,0.223,0.25
72.775,21.145,0.105,0.111,0.118,0.126,0.164,0.209,0.247,0.29,0.343,0.374
72.785,21.145,0.065,0.069,0.073,0.077,0.106,0.146,0.185,0.234,0.295,0.314
72.795,21.145,0.07,0.071,0.074,0.078,0.106,0.148,0.179,0.223,0.278,0.289
72.805,21.145,0.082,0.084,0.087,0.091,0.112,0.145,0.167,0.205,0.244,0.253
72.815,21.145,0.139,0.149,0.159,0.171,0.177,0.187,0.202,0.227,0.255,0.265
72.825,21.145,0.381,0.394,0.406,0.42,0.424,0.429,0.438,0.449,0.462,0.469
72.835,21.145,0.554,0.558,0.563,0.567,0.571,0.578,0.592,0.609,0.623,0.624
72.845,21.145,0.423,0.425,0.427,0.43,0.446,0.465,0.489,0.518,0.544,0.545
72.855,21.145,0.164,0.167,0.17,0.173,0.198,0.228,0.248,0.275,0.3,0.306
72.865,21.145,0.044,0.045,0.047,0.049,0.068,0.093,0.116,0.149,0.181,0.196
72.875,21.145,0.034,0.035,0.035,0.036,0.055,0.081,0.124,0.19,0.259,0.286
72.885,21.145,0.009,0.009,0.009,0.009,0.018,0.032,0.054,0.099,0.159,0.189
72.895,21.145,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.015
72.905,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.915,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.925,21.145,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
72.935,21.145,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.007,0.009,0.017
72.945,21.145,0.018,0.018,0.018,0.018,0.019,0.02,0.023,0.026,0.029,0.033
72.955,21.145,0.023,0.023,0.024,0.025,0.031,0.039,0.043,0.051,0.06,0.067
72.965,21.145,0.006,0.006,0.006,0.006,0.009,0.012,0.016,0.028,0.039,0.053
72.975,21.145,0.001,0.001,0.001,0.001,0.001,0.001,0.007,0.022,0.037,0.055
72.985,21.145,0.001,0.001,0.001,0.001,0.002,0.003,0.011,0.024,0.042,0.058
72.995,21.145,0.055,0.055,0.055,0.055,0.056,0.057,0.062,0.069,0.078,0.09
73.005,21.145,0.026,0.026,0.026,0.026,0.026,0.027,0.029,0.034,0.044,0.058
73.015,21.145,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.014,0.043
73.025,21.145,0.004,0.004,0.004,0.004,0.005,0.005,0.009,0.017,0.031,0.085
73.035,21.145,0.004,0.004,0.005,0.005,0.005,0.006,0.015,0.029,0.05,0.094
73.045,21.145,0.009,0.01,0.01,0.011,0.014,0.017,0.028,0.042,0.068,0.12
72.555,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.155,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
72.635,21.155,0.012,0.012,0.012,0.012,0.016,0.022,0.023,0.024,0.027,0.037
72.645,21.155,0.038,0.039,0.041,0.043,0.061,0.085,0.087,0.091,0.097,0.118
72.655,21.155,0.174,0.18,0.188,0.195,0.234,0.276,0.279,0.284,0.299,0.357
72.665,21.155,0.168,0.173,0.178,0.182,0.201,0.22,0.224,0.228,0.238,0.273
72.675,21.155,0.071,0.073,0.074,0.076,0.08,0.085,0.087,0.088,0.093,0.109
72.685,21.155,0.015,0.015,0.016,0.017,0.02,0.026,0.029,0.033,0.038,0.048
72.695,21.155,0.004,0.004,0.005,0.006,0.011,0.019,0.023,0.028,0.036,0.051
72.705,21.155,0.003,0.003,0.003,0.003,0.006,0.009,0.011,0.013,0.016,0.024
72.715,21.155,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.015,0.027
72.725,21.155,0.028,0.031,0.037,0.041,0.044,0.048,0.05,0.055,0.066,0.114
72.735,21.155,0.043,0.046,0.051,0.055,0.058,0.062,0.065,0.068,0.078,0.12
72.745,21.155,0.019,0.019,0.02,0.02,0.022,0.023,0.026,0.029,0.032,0.04
72.755,21.155,0.016,0.016,0.018,0.02,0.028,0.041,0.048,0.055,0.061,0.064
72.765,21.155,0.09,0.095,0.102,0.111,0.125,0.153,0.17,0.191,0.208,0.216
72.775,21.155,0.133,0.146,0.159,0.174,0.193,0.222,0.246,0.276,0.305,0.319
72.785,21.155,0.063,0.075,0.089,0.106,0.133,0.169,0.195,0.227,0.266,0.279
72.795,21.155,0.059,0.074,0.094,0.119,0.156,0.207,0.232,0.263,0.296,0.299
72.805,21.155,0.179,0.202,0.233,0.267,0.308,0.362,0.377,0.393,0.409,0.411
72.815,21.155,0.303,0.318,0.333,0.347,0.359,0.377,0.381,0.386,0.39,0.393
72.825,21.155,0.394,0.415,0.436,0.456,0.468,0.48,0.483,0.485,0.488,0.488
72.835,21.155,0.507,0.531,0.555,0.579,0.582,0.585,0.589,0.593,0.598,0.598
72.845,21.155,0.375,0.381,0.387,0.395,0.401,0.408,0.423,0.441,0.462,0.466
72.855,21.155,0.176,0.182,0.189,0.199,0.223,0.25,0.262,0.277,0.291,0.297
72.865,21.155,0.238,0.246,0.257,0.267,0.317,0.385,0.395,0.405,0.416,0.418
72.875,21.155,0.168,0.173,0.178,0.184,0.24,0.305,0.335,0.368,0.402,0.416
72.885,21.155,0.047,0.048,0.049,0.05,0.071,0.098,0.121,0.16,0.193,0.206
72.895,21.155,0.019,0.019,0.019,0.019,0.022,0.028,0.034,0.046,0.055,0.058
72.905,21.155,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
72.915,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.925,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.935,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
72.945,21.155,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.015,0.021,0.032
72.955,21.155,0.093,0.096,0.101,0.104,0.123,0.142,0.15,0.16,0.17,0.178
72.965,21.155,0.065,0.067,0.07,0.073,0.089,0.108,0.121,0.139,0.157,0.168
72.975,21.155,0.006,0.006,0.007,0.007,0.023,0.047,0.064,0.089,0.12,0.158
72.985,21.155,0.007,0.008,0.009,0.01,0.033,0.068,0.095,0.132,0.181,0.232
72.995,21.155,0.007,0.008,0.009,0.01,0.026,0.056,0.083,0.12,0.167,0.213
73.005,21.155,0.002,0.002,0.002,0.002,0.007,0.02,0.033,0.055,0.092,0.145
73.015,21.155,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.013,0.039,0.092
73.025,21.155,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.017,0.028,0.057
73.035,21.155,0.014,0.014,0.014,0.014,0.015,0.015,0.019,0.026,0.039,0.06
73.045,21.155,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.024,0.062
72.555,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,21.165,0.018,0.018,0.018,0.018,0.019,0.021,0.021,0.022,0.023,0.028
72.645,21.165,0.046,0.046,0.046,0.046,0.056,0.068,0.069,0.071,0.075,0.09
72.655,21.165,0.124,0.128,0.131,0.134,0.156,0.181,0.184,0.188,0.193,0.207
72.665,21.165,0.324,0.332,0.341,0.349,0.366,0.384,0.387,0.389,0.394,0.41
72.675,21.165,0.328,0.337,0.347,0.356,0.361,0.367,0.368,0.368,0.374,0.398
72.685,21.165,0.112,0.116,0.121,0.126,0.13,0.137,0.144,0.152,0.164,0.184
72.695,21.165,0.055,0.067,0.083,0.106,0.113,0.124,0.136,0.15,0.169,0.19
72.705,21.165,0.069,0.089,0.115,0.151,0.157,0.164,0.17,0.176,0.19,0.218
72.715,21.165,0.007,0.011,0.019,0.026,0.026,0.027,0.029,0.031,0.037,0.06
72.725,21.165,0.022,0.025,0.031,0.036,0.039,0.043,0.048,0.058,0.075,0.118
72.735,21.165,0.07,0.079,0.094,0.109,0.116,0.125,0.136,0.156,0.187,0.244
72.745,21.165,0.06,0.065,0.074,0.081,0.091,0.103,0.112,0.125,0.141,0.15
72.755,21.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
72.765,21.165,0.051,0.052,0.054,0.055,0.058,0.06,0.063,0.065,0.068,0.071
72.775,21.165,0.235,0.242,0.249,0.257,0.266,0.275,0.283,0.291,0.298,0.302
72.785,21.165,0.261,0.271,0.281,0.292,0.297,0.303,0.315,0.33,0.342,0.348
72.795,21.165,0.188,0.214,0.241,0.274,0.297,0.321,0.328,0.336,0.348,0.35
72.805,21.165,0.198,0.228,0.264,0.306,0.33,0.354,0.356,0.358,0.361,0.363
72.815,21.165,0.366,0.394,0.428,0.462,0.473,0.484,0.485,0.486,0.487,0.488
72.825,21.165,0.373,0.388,0.404,0.42,0.438,0.456,0.458,0.459,0.461,0.461
72.835,21.165,0.459,0.477,0.495,0.513,0.522,0.531,0.532,0.533,0.534,0.534
72.845,21.165,0.444,0.456,0.468,0.481,0.487,0.494,0.502,0.511,0.519,0.52
72.855,21.165,0.41,0.416,0.423,0.433,0.447,0.46,0.466,0.473,0.479,0.481
72.865,21.165,0.389,0.405,0.422,0.44,0.485,0.532,0.539,0.546,0.558,0.558
72.875,21.165,0.22,0.233,0.247,0.263,0.32,0.383,0.415,0.454,0.499,0.507
72.885,21.165,0.062,0.065,0.07,0.075,0.097,0.124,0.149,0.186,0.221,0.243
72.895,21.165,0.008,0.008,0.008,0.009,0.009,0.011,0.017,0.028,0.038,0.053
72.905,21.165,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.013
72.915,21.165,0.008,0.009,0.009,0.01,0.011,0.011,0.013,0.016,0.02,0.03
72.925,21.165,0.008,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.021,0.036
72.935,21.165,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.014,0.034
72.945,21.165,0.013,0.013,0.014,0.014,0.019,0.026,0.033,0.043,0.058,0.09
72.955,21.165,0.096,0.098,0.101,0.104,0.126,0.151,0.166,0.185,0.207,0.239
72.965,21.165,0.13,0.133,0.139,0.144,0.175,0.21,0.229,0.25,0.271,0.292
72.975,21.165,0.008,0.008,0.01,0.011,0.03,0.062,0.079,0.106,0.139,0.182
72.985,21.165,0.004,0.005,0.007,0.009,0.044,0.099,0.129,0.175,0.231,0.292
72.995,21.165,0.012,0.013,0.015,0.017,0.05,0.107,0.154,0.219,0.304,0.363
73.005,21.165,0.01,0.01,0.01,0.01,0.02,0.049,0.075,0.118,0.175,0.244
73.015,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.017,0.041,0.112
73.025,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.026
73.035,21.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
73.045,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
72.555,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,21.175,0.011,0.012,0.012,0.012,0.013,0.014,0.014,0.015,0.016,0.02
72.645,21.175,0.037,0.037,0.037,0.038,0.042,0.047,0.05,0.055,0.06,0.067
72.655,21.175,0.076,0.076,0.077,0.077,0.084,0.094,0.101,0.111,0.12,0.122
72.665,21.175,0.203,0.208,0.213,0.217,0.224,0.231,0.237,0.246,0.257,0.264
72.675,21.175,0.338,0.354,0.37,0.385,0.389,0.393,0.396,0.401,0.41,0.429
72.685,21.175,0.18,0.191,0.202,0.213,0.217,0.22,0.225,0.231,0.242,0.275
72.695,21.175,0.044,0.048,0.053,0.063,0.063,0.064,0.073,0.088,0.106,0.154
72.705,21.175,0.067,0.081,0.099,0.125,0.126,0.127,0.13,0.133,0.141,0.159
72.715,21.175,0.052,0.063,0.08,0.099,0.102,0.105,0.11,0.115,0.123,0.14
72.725,21.175,0.013,0.021,0.032,0.044,0.052,0.06,0.067,0.076,0.086,0.1
72.735,21.175,0.022,0.025,0.03,0.034,0.036,0.039,0.048,0.072,0.103,0.127
72.745,21.175,0.029,0.032,0.037,0.041,0.047,0.054,0.063,0.078,0.103,0.112
72.755,21.175,0.006,0.007,0.008,0.009,0.01,0.012,0.014,0.019,0.026,0.03
72.765,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.013
72.775,21.175,0.06,0.061,0.062,0.063,0.064,0.065,0.067,0.07,0.075,0.078
72.785,21.175,0.221,0.23,0.239,0.251,0.255,0.259,0.263,0.266,0.27,0.271
72.795,21.175,0.335,0.347,0.359,0.372,0.378,0.383,0.386,0.389,0.392,0.392
72.805,21.175,0.392,0.399,0.406,0.414,0.419,0.425,0.427,0.43,0.432,0.433
72.815,21.175,0.395,0.403,0.413,0.423,0.427,0.43,0.433,0.435,0.437,0.438
72.825,21.175,0.42,0.429,0.44,0.45,0.457,0.464,0.465,0.466,0.467,0.468
72.835,21.175,0.445,0.458,0.472,0.485,0.501,0.517,0.518,0.519,0.52,0.522
72.845,21.175,0.451,0.462,0.475,0.487,0.501,0.515,0.516,0.518,0.52,0.523
72.855,21.175,0.508,0.517,0.528,0.538,0.543,0.548,0.549,0.55,0.551,0.552
72.865,21.175,0.44,0.456,0.476,0.495,0.524,0.554,0.562,0.57,0.579,0.579
72.875,21.175,0.181,0.196,0.214,0.233,0.276,0.324,0.35,0.382,0.415,0.426
72.885,21.175,0.027,0.029,0.033,0.038,0.048,0.066,0.093,0.129,0.167,0.198
72.895,21.175,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.024,0.034,0.066
72.905,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.016
72.915,21.175,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.02
72.925,21.175,0.007,0.007,0.007,0.008,0.008,0.008,0.011,0.017,0.024,0.043
72.935,21.175,0.008,0.009,0.009,0.009,0.016,0.025,0.029,0.035,0.045,0.071
72.945,21.175,0.043,0.044,0.046,0.048,0.075,0.11,0.125,0.148,0.175,0.223
72.955,21.175,0.074,0.076,0.078,0.079,0.094,0.112,0.127,0.148,0.174,0.203
72.965,21.175,0.087,0.088,0.09,0.091,0.109,0.13,0.142,0.155,0.175,0.201
72.975,21.175,0.013,0.014,0.015,0.015,0.021,0.03,0.034,0.041,0.05,0.069
72.985,21.175,0.001,0.001,0.002,0.002,0.005,0.01,0.013,0.02,0.03,0.061
72.995,21.175,0.002,0.002,0.003,0.003,0.009,0.02,0.037,0.064,0.111,0.164
73.005,21.175,0.005,0.005,0.005,0.005,0.007,0.014,0.027,0.052,0.094,0.171
73.015,21.175,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.017,0.035,0.083
73.025,21.175,0.038,0.038,0.038,0.038,0.038,0.038,0.043,0.051,0.061,0.085
73.035,21.175,0.016,0.016,0.016,0.016,0.016,0.016,0.019,0.028,0.039,0.049
73.045,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.011
72.555,21.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
