midlong,midlat,ghsarea_vizianagaram_1975,ghsarea_vizianagaram_1980,ghsarea_vizianagaram_1985,ghsarea_vizianagaram_1990,ghsarea_vizianagaram_1995,ghsarea_vizianagaram_2000,ghsarea_vizianagaram_2005,ghsarea_vizianagaram_2010,ghsarea_vizianagaram_2015,ghsarea_vizianagaram_2020
83.455,18.285,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.015
83.465,18.285,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.007
83.475,18.285,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.008
83.485,18.285,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
83.495,18.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
83.505,18.285,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.009
83.515,18.285,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.019,0.022,0.022
83.525,18.285,0.021,0.021,0.021,0.021,0.022,0.024,0.028,0.033,0.038,0.04
83.535,18.285,0.098,0.099,0.1,0.101,0.103,0.105,0.114,0.126,0.135,0.138
83.545,18.285,0.105,0.106,0.106,0.106,0.109,0.111,0.117,0.127,0.137,0.139
83.255,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,18.295,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
83.275,18.295,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
83.285,18.295,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.016,0.018
83.295,18.295,0.019,0.019,0.019,0.019,0.021,0.023,0.025,0.027,0.029,0.03
83.305,18.295,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.014
83.315,18.295,0.011,0.011,0.011,0.011,0.013,0.014,0.015,0.016,0.017,0.017
83.325,18.295,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.007
83.335,18.295,0.005,0.005,0.005,0.005,0.008,0.011,0.012,0.014,0.016,0.018
83.345,18.295,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.008
83.355,18.295,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
83.365,18.295,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009
83.375,18.295,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.019
83.385,18.295,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.023,0.024,0.024
83.395,18.295,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
83.405,18.295,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
83.415,18.295,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.02,0.021
83.425,18.295,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.013
83.435,18.295,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
83.445,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
83.455,18.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006
83.465,18.295,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
83.475,18.295,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
83.485,18.295,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006
83.495,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.505,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.515,18.295,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.025
83.525,18.295,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.026,0.03
83.535,18.295,0.019,0.019,0.019,0.019,0.019,0.02,0.023,0.027,0.031,0.032
83.545,18.295,0.03,0.03,0.03,0.03,0.031,0.032,0.036,0.042,0.049,0.05
