midlong,midlat,ghsarea_chandrapur_1975,ghsarea_chandrapur_1980,ghsarea_chandrapur_1985,ghsarea_chandrapur_1990,ghsarea_chandrapur_1995,ghsarea_chandrapur_2000,ghsarea_chandrapur_2005,ghsarea_chandrapur_2010,ghsarea_chandrapur_2015,ghsarea_chandrapur_2020
79.365,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,20.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,20.095,0.006,0.006,0.006,0.006,0.01,0.016,0.018,0.021,0.026,0.036
79.165,20.095,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.009
79.175,20.095,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.023
79.185,20.095,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.017
79.195,20.095,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
79.205,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.215,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.225,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.235,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.245,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.255,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.265,20.095,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004
79.275,20.095,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.011,0.011
79.285,20.095,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.006,0.008
79.295,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.305,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.315,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.325,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.335,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.345,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,20.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
