midlong,midlat,ghsarea_nalagarh_1975,ghsarea_nalagarh_1980,ghsarea_nalagarh_1985,ghsarea_nalagarh_1990,ghsarea_nalagarh_1995,ghsarea_nalagarh_2000,ghsarea_nalagarh_2005,ghsarea_nalagarh_2010,ghsarea_nalagarh_2015,ghsarea_nalagarh_2020
76.815,31.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.01
76.825,31.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008,0.014,0.017
76.835,31.135,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.014,0.019,0.021
76.845,31.135,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.013
76.855,31.135,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.014
76.865,31.135,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.017
76.875,31.135,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.014,0.02
76.885,31.135,0.003,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.02,0.026
76.895,31.135,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008,0.016
76.605,31.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.011
76.615,31.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.625,31.145,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.012
76.635,31.145,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.016,0.019,0.02
76.645,31.145,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.025,0.026
76.655,31.145,0.024,0.024,0.024,0.024,0.025,0.026,0.028,0.03,0.033,0.035
76.665,31.145,0.019,0.019,0.019,0.019,0.019,0.02,0.022,0.025,0.027,0.028
76.675,31.145,0.02,0.02,0.02,0.02,0.022,0.024,0.029,0.038,0.047,0.049
76.685,31.145,0.015,0.015,0.015,0.015,0.016,0.018,0.023,0.033,0.043,0.044
76.695,31.145,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.02,0.028,0.031
76.705,31.145,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.017,0.021
76.715,31.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
76.725,31.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.735,31.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.745,31.145,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
76.755,31.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.008
76.765,31.145,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.013
76.775,31.145,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.008
76.785,31.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
76.795,31.145,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.012
76.805,31.145,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.015,0.018
76.815,31.145,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.016,0.022
76.825,31.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012
76.835,31.145,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009
76.845,31.145,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.016
76.855,31.145,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.02
76.865,31.145,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.019
76.875,31.145,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.013,0.016
76.885,31.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007
76.895,31.145,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.009
