midlong,midlat,ghsarea_bhubaneswar_1975,ghsarea_bhubaneswar_1980,ghsarea_bhubaneswar_1985,ghsarea_bhubaneswar_1990,ghsarea_bhubaneswar_1995,ghsarea_bhubaneswar_2000,ghsarea_bhubaneswar_2005,ghsarea_bhubaneswar_2010,ghsarea_bhubaneswar_2015,ghsarea_bhubaneswar_2020
85.835,20.365,0.054,0.054,0.055,0.055,0.073,0.108,0.13,0.156,0.181,0.184
85.845,20.365,0.021,0.021,0.021,0.021,0.028,0.04,0.048,0.056,0.065,0.066
85.855,20.365,0.009,0.009,0.009,0.009,0.011,0.014,0.014,0.015,0.016,0.016
85.865,20.365,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.015,0.017,0.017
85.875,20.365,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.009,0.009
85.885,20.365,0.026,0.027,0.027,0.028,0.032,0.039,0.043,0.05,0.056,0.057
85.895,20.365,0.026,0.027,0.028,0.028,0.033,0.04,0.048,0.061,0.071,0.075
85.905,20.365,0.008,0.008,0.008,0.009,0.01,0.013,0.018,0.027,0.04,0.046
85.915,20.365,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.021,0.025
85.925,20.365,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004
85.935,20.365,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.005
85.945,20.365,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.01,0.01,0.01
85.955,20.365,0.009,0.009,0.009,0.009,0.01,0.012,0.012,0.012,0.012,0.012
85.965,20.365,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.013,0.014,0.014
85.975,20.365,0.007,0.007,0.008,0.008,0.009,0.012,0.013,0.013,0.014,0.014
85.985,20.365,0.004,0.004,0.004,0.004,0.005,0.007,0.007,0.008,0.008,0.008
85.995,20.365,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006
86.005,20.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
86.015,20.365,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
86.025,20.365,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004
86.035,20.365,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008
86.045,20.365,0.006,0.006,0.006,0.007,0.008,0.01,0.01,0.011,0.013,0.017
85.655,20.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.665,20.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.675,20.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.685,20.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.695,20.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.705,20.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.715,20.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.725,20.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.735,20.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.745,20.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
85.755,20.375,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009
85.765,20.375,0.017,0.017,0.017,0.017,0.019,0.023,0.026,0.03,0.034,0.038
85.775,20.375,0.01,0.01,0.01,0.01,0.012,0.016,0.019,0.025,0.032,0.036
85.785,20.375,0.019,0.019,0.019,0.02,0.022,0.026,0.027,0.031,0.035,0.038
85.795,20.375,0.02,0.02,0.02,0.02,0.022,0.024,0.025,0.025,0.026,0.027
85.805,20.375,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.013
85.815,20.375,0.003,0.003,0.003,0.003,0.007,0.014,0.016,0.019,0.022,0.026
85.825,20.375,0.013,0.013,0.013,0.014,0.025,0.045,0.056,0.067,0.077,0.08
85.835,20.375,0.016,0.016,0.018,0.019,0.029,0.049,0.062,0.076,0.088,0.091
85.845,20.375,0.008,0.008,0.009,0.009,0.012,0.017,0.02,0.023,0.027,0.029
85.855,20.375,0.004,0.004,0.004,0.004,0.005,0.007,0.007,0.008,0.009,0.01
85.865,20.375,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.006
85.875,20.375,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.007,0.007
85.885,20.375,0.012,0.012,0.013,0.013,0.017,0.023,0.027,0.032,0.038,0.038
85.895,20.375,0.027,0.027,0.027,0.027,0.033,0.042,0.047,0.056,0.064,0.066
85.905,20.375,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.015,0.017,0.018
85.915,20.375,0.013,0.013,0.013,0.014,0.016,0.019,0.02,0.02,0.022,0.022
85.925,20.375,0.006,0.006,0.007,0.007,0.008,0.01,0.01,0.011,0.011,0.013
85.935,20.375,0.011,0.011,0.011,0.012,0.013,0.015,0.015,0.016,0.016,0.016
85.945,20.375,0.008,0.008,0.008,0.008,0.01,0.014,0.015,0.015,0.015,0.015
85.955,20.375,0.005,0.005,0.005,0.005,0.007,0.01,0.01,0.01,0.01,0.011
85.965,20.375,0.016,0.017,0.017,0.017,0.018,0.02,0.02,0.021,0.022,0.022
85.975,20.375,0.01,0.01,0.011,0.012,0.014,0.017,0.018,0.018,0.018,0.019
85.985,20.375,0.006,0.006,0.006,0.007,0.009,0.013,0.013,0.014,0.014,0.015
85.995,20.375,0.014,0.014,0.015,0.015,0.016,0.017,0.017,0.018,0.018,0.019
86.005,20.375,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
86.015,20.375,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.013,0.014
86.025,20.375,0.007,0.007,0.008,0.009,0.009,0.011,0.012,0.014,0.015,0.017
86.035,20.375,0.008,0.009,0.009,0.009,0.01,0.012,0.013,0.013,0.015,0.017
86.045,20.375,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.011
85.655,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.665,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.675,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.685,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.695,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.705,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.715,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.725,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.735,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.745,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.755,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
85.765,20.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
85.775,20.385,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012,0.019,0.022
85.785,20.385,0.013,0.014,0.014,0.014,0.016,0.021,0.025,0.033,0.042,0.045
85.795,20.385,0.03,0.03,0.031,0.032,0.034,0.037,0.039,0.042,0.044,0.046
85.805,20.385,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.01
85.815,20.385,0.003,0.003,0.003,0.004,0.006,0.01,0.011,0.013,0.014,0.016
85.825,20.385,0.017,0.017,0.017,0.017,0.026,0.04,0.044,0.052,0.058,0.063
85.835,20.385,0.022,0.022,0.023,0.023,0.027,0.032,0.037,0.043,0.049,0.051
85.845,20.385,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.012,0.012
85.855,20.385,0.003,0.003,0.003,0.003,0.006,0.01,0.011,0.011,0.012,0.012
85.865,20.385,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.004
85.875,20.385,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.012,0.013,0.013
85.885,20.385,0.027,0.027,0.028,0.028,0.033,0.04,0.045,0.051,0.057,0.057
85.895,20.385,0.025,0.025,0.025,0.026,0.031,0.039,0.043,0.048,0.052,0.052
85.905,20.385,0.01,0.01,0.01,0.01,0.012,0.015,0.016,0.017,0.019,0.019
85.915,20.385,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.01,0.011,0.011
85.925,20.385,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.011,0.012,0.012
85.935,20.385,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.012,0.012,0.012
85.945,20.385,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005
85.955,20.385,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.009
85.965,20.385,0.018,0.018,0.018,0.018,0.019,0.021,0.021,0.022,0.023,0.024
85.975,20.385,0.014,0.014,0.014,0.015,0.016,0.019,0.019,0.02,0.02,0.021
85.985,20.385,0.005,0.006,0.006,0.007,0.007,0.009,0.009,0.009,0.009,0.01
85.995,20.385,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008
86.005,20.385,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.014
86.015,20.385,0.014,0.015,0.015,0.015,0.016,0.017,0.019,0.021,0.022,0.023
86.025,20.385,0.011,0.011,0.011,0.012,0.013,0.015,0.016,0.018,0.019,0.02
86.035,20.385,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.009,0.009
86.045,20.385,0.006,0.006,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.011
85.655,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.665,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.675,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.685,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.695,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.705,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.715,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.725,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.735,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.745,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.755,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.765,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.775,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.785,20.395,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.013
85.795,20.395,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.012
85.805,20.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.815,20.395,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003
85.825,20.395,0.007,0.007,0.007,0.007,0.009,0.016,0.018,0.022,0.026,0.029
85.835,20.395,0.011,0.011,0.011,0.011,0.013,0.017,0.02,0.025,0.03,0.032
85.845,20.395,0.009,0.009,0.009,0.01,0.012,0.014,0.015,0.018,0.02,0.022
85.855,20.395,0.01,0.01,0.01,0.01,0.012,0.015,0.015,0.016,0.017,0.018
85.865,20.395,0.004,0.004,0.005,0.006,0.008,0.011,0.012,0.013,0.015,0.015
85.875,20.395,0.013,0.014,0.014,0.016,0.021,0.029,0.031,0.034,0.038,0.039
85.885,20.395,0.018,0.019,0.019,0.02,0.024,0.03,0.033,0.039,0.045,0.046
85.895,20.395,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.019,0.023,0.024
85.905,20.395,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.014,0.015,0.015
85.915,20.395,0.009,0.009,0.009,0.009,0.009,0.011,0.011,0.012,0.012,0.012
85.925,20.395,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006,0.006
85.935,20.395,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.008,0.009,0.009
85.945,20.395,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.01,0.011,0.011
85.955,20.395,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.012,0.013,0.013
85.965,20.395,0.009,0.009,0.009,0.009,0.012,0.014,0.015,0.016,0.017,0.017
85.975,20.395,0.006,0.006,0.007,0.007,0.008,0.011,0.011,0.012,0.013,0.013
85.985,20.395,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.01,0.011,0.011
85.995,20.395,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009
86.005,20.395,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.009
86.015,20.395,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.018,0.023,0.026
86.025,20.395,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.016,0.017,0.019
86.035,20.395,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008,0.011
86.045,20.395,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.007,0.009,0.013
85.655,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.665,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.675,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.685,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.695,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.705,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.715,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.725,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.735,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.745,20.405,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
85.755,20.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
85.765,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.775,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.785,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.795,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.805,20.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
85.815,20.405,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
85.825,20.405,0.023,0.025,0.027,0.03,0.031,0.034,0.035,0.036,0.038,0.04
85.835,20.405,0.029,0.031,0.034,0.036,0.04,0.044,0.047,0.05,0.053,0.054
85.845,20.405,0.005,0.005,0.005,0.006,0.008,0.012,0.014,0.017,0.02,0.02
85.855,20.405,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.011
85.865,20.405,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.023,0.023,0.024
85.875,20.405,0.041,0.042,0.042,0.042,0.048,0.055,0.059,0.064,0.07,0.073
85.885,20.405,0.019,0.019,0.02,0.02,0.028,0.039,0.046,0.054,0.066,0.069
85.895,20.405,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.012,0.012
85.905,20.405,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.017,0.018,0.018
85.915,20.405,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.01,0.011,0.011
85.925,20.405,0.008,0.008,0.009,0.009,0.01,0.011,0.011,0.012,0.012,0.012
85.935,20.405,0.011,0.011,0.012,0.014,0.016,0.019,0.019,0.02,0.02,0.021
85.945,20.405,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.012,0.013,0.014
85.955,20.405,0.006,0.006,0.006,0.007,0.008,0.01,0.01,0.011,0.011,0.013
85.965,20.405,0.007,0.007,0.007,0.007,0.011,0.017,0.018,0.019,0.02,0.021
85.975,20.405,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.014,0.016,0.016
85.985,20.405,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.005
85.995,20.405,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
86.005,20.405,0.009,0.009,0.009,0.01,0.011,0.013,0.014,0.016,0.017,0.019
86.015,20.405,0.021,0.022,0.023,0.025,0.027,0.03,0.033,0.036,0.039,0.041
86.025,20.405,0.012,0.013,0.013,0.014,0.015,0.017,0.018,0.019,0.021,0.023
86.035,20.405,0.011,0.011,0.011,0.011,0.011,0.013,0.013,0.014,0.015,0.016
86.045,20.405,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.017,0.018,0.021
85.655,20.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.665,20.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.675,20.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.685,20.415,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
85.695,20.415,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007
85.705,20.415,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
85.715,20.415,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
85.725,20.415,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
85.735,20.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.745,20.415,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.015
85.755,20.415,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.023,0.025,0.026
85.765,20.415,0.003,0.003,0.003,0.003,0.003,0.006,0.007,0.008,0.01,0.012
85.775,20.415,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
85.785,20.415,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
85.795,20.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.805,20.415,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
85.815,20.415,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01
85.825,20.415,0.015,0.016,0.017,0.018,0.019,0.021,0.024,0.027,0.032,0.036
85.835,20.415,0.007,0.007,0.008,0.008,0.01,0.014,0.016,0.019,0.024,0.026
85.845,20.415,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.014,0.015,0.016
85.855,20.415,0.015,0.015,0.015,0.015,0.015,0.017,0.017,0.018,0.018,0.019
85.865,20.415,0.014,0.014,0.014,0.014,0.015,0.018,0.019,0.02,0.021,0.021
85.875,20.415,0.077,0.077,0.078,0.078,0.088,0.099,0.102,0.106,0.109,0.11
85.885,20.415,0.034,0.035,0.035,0.035,0.044,0.054,0.058,0.063,0.066,0.071
85.895,20.415,0.011,0.011,0.011,0.011,0.015,0.021,0.023,0.024,0.025,0.027
85.905,20.415,0.022,0.022,0.024,0.025,0.03,0.039,0.04,0.041,0.041,0.042
85.915,20.415,0.023,0.024,0.025,0.027,0.035,0.049,0.051,0.053,0.055,0.055
85.925,20.415,0.017,0.017,0.018,0.019,0.024,0.035,0.037,0.039,0.041,0.042
85.935,20.415,0.023,0.023,0.023,0.023,0.027,0.032,0.034,0.037,0.04,0.042
85.945,20.415,0.012,0.012,0.012,0.013,0.014,0.016,0.017,0.018,0.019,0.02
85.955,20.415,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
85.965,20.415,0.012,0.012,0.012,0.012,0.013,0.015,0.015,0.016,0.017,0.018
85.975,20.415,0.012,0.012,0.012,0.012,0.013,0.016,0.017,0.019,0.021,0.023
85.985,20.415,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.012
85.995,20.415,0.01,0.01,0.01,0.01,0.011,0.014,0.016,0.018,0.02,0.022
86.005,20.415,0.013,0.013,0.013,0.014,0.016,0.02,0.022,0.025,0.028,0.031
86.015,20.415,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.013,0.015,0.018
86.025,20.415,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.008,0.009
86.035,20.415,0.006,0.006,0.006,0.006,0.008,0.01,0.01,0.011,0.012,0.013
86.045,20.415,0.008,0.008,0.008,0.008,0.01,0.012,0.012,0.013,0.015,0.015
85.655,20.425,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01
85.665,20.425,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008
85.675,20.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.685,20.425,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006
85.695,20.425,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.014
85.705,20.425,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.01
85.715,20.425,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004
85.725,20.425,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.011
85.735,20.425,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006
85.745,20.425,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.016
85.755,20.425,0.027,0.027,0.027,0.027,0.027,0.028,0.029,0.031,0.032,0.034
85.765,20.425,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.013,0.015,0.018
85.775,20.425,0.001,0.002,0.003,0.004,0.007,0.013,0.016,0.022,0.028,0.038
85.785,20.425,0.0,0.0,0.001,0.001,0.001,0.003,0.003,0.004,0.006,0.009
85.795,20.425,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
85.805,20.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
85.815,20.425,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009
85.825,20.425,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011,0.013,0.014
85.835,20.425,0.005,0.005,0.005,0.005,0.007,0.012,0.014,0.016,0.019,0.02
85.845,20.425,0.011,0.011,0.011,0.011,0.013,0.02,0.021,0.023,0.025,0.027
85.855,20.425,0.011,0.011,0.011,0.011,0.013,0.017,0.018,0.018,0.019,0.02
85.865,20.425,0.007,0.007,0.007,0.007,0.01,0.015,0.017,0.02,0.023,0.024
85.875,20.425,0.06,0.06,0.06,0.06,0.075,0.098,0.104,0.11,0.116,0.118
85.885,20.425,0.071,0.071,0.071,0.071,0.09,0.118,0.123,0.128,0.133,0.135
85.895,20.425,0.033,0.033,0.033,0.033,0.044,0.06,0.062,0.064,0.066,0.067
85.905,20.425,0.028,0.029,0.03,0.032,0.042,0.057,0.058,0.06,0.061,0.061
85.915,20.425,0.032,0.033,0.035,0.038,0.05,0.068,0.07,0.071,0.073,0.073
85.925,20.425,0.016,0.016,0.017,0.018,0.025,0.035,0.036,0.038,0.039,0.039
85.935,20.425,0.005,0.006,0.006,0.006,0.008,0.011,0.012,0.012,0.013,0.014
85.945,20.425,0.009,0.009,0.01,0.011,0.013,0.016,0.017,0.017,0.018,0.019
85.955,20.425,0.005,0.005,0.007,0.008,0.01,0.012,0.013,0.013,0.014,0.015
85.965,20.425,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.014
85.975,20.425,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.015,0.02,0.022
85.985,20.425,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.017,0.021,0.023
85.995,20.425,0.004,0.004,0.004,0.004,0.005,0.011,0.013,0.015,0.018,0.02
86.005,20.425,0.009,0.009,0.009,0.009,0.011,0.014,0.015,0.016,0.018,0.018
86.015,20.425,0.017,0.017,0.017,0.017,0.017,0.019,0.02,0.021,0.022,0.022
86.025,20.425,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.012,0.013
86.035,20.425,0.006,0.006,0.006,0.006,0.007,0.009,0.009,0.009,0.01,0.01
86.045,20.425,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.011
85.655,20.435,0.007,0.007,0.007,0.007,0.008,0.011,0.011,0.012,0.013,0.015
85.665,20.435,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.009,0.011
85.675,20.435,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.008
85.685,20.435,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.009
85.695,20.435,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.007
85.705,20.435,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005
85.715,20.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
85.725,20.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.735,20.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.745,20.435,0.017,0.017,0.017,0.017,0.018,0.019,0.023,0.027,0.033,0.035
85.755,20.435,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.016,0.017
85.765,20.435,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.01
85.775,20.435,0.004,0.005,0.005,0.006,0.009,0.015,0.021,0.032,0.046,0.052
85.785,20.435,0.002,0.003,0.003,0.004,0.006,0.009,0.013,0.019,0.027,0.031
85.795,20.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
85.805,20.435,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008
85.815,20.435,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.018,0.02,0.02
85.825,20.435,0.011,0.011,0.011,0.011,0.015,0.021,0.024,0.028,0.031,0.032
85.835,20.435,0.017,0.017,0.017,0.017,0.026,0.04,0.044,0.05,0.055,0.058
85.845,20.435,0.018,0.018,0.018,0.018,0.027,0.042,0.046,0.05,0.055,0.058
85.855,20.435,0.005,0.005,0.005,0.005,0.009,0.017,0.018,0.019,0.02,0.022
85.865,20.435,0.014,0.014,0.014,0.014,0.021,0.036,0.038,0.041,0.044,0.047
85.875,20.435,0.043,0.043,0.044,0.044,0.058,0.084,0.09,0.097,0.104,0.111
85.885,20.435,0.076,0.076,0.077,0.077,0.093,0.121,0.126,0.132,0.139,0.146
85.895,20.435,0.084,0.085,0.086,0.087,0.105,0.129,0.13,0.132,0.134,0.135
