midlong,midlat,ghsarea_vishakhapatnam_1975,ghsarea_vishakhapatnam_1980,ghsarea_vishakhapatnam_1985,ghsarea_vishakhapatnam_1990,ghsarea_vishakhapatnam_1995,ghsarea_vishakhapatnam_2000,ghsarea_vishakhapatnam_2005,ghsarea_vishakhapatnam_2010,ghsarea_vishakhapatnam_2015,ghsarea_vishakhapatnam_2020
83.025,17.675,0.02,0.02,0.021,0.021,0.021,0.023,0.024,0.024,0.026,0.027
83.035,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.045,17.675,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.021,0.022
83.055,17.675,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.021,0.022,0.024
83.065,17.675,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01
83.075,17.675,0.056,0.056,0.056,0.056,0.057,0.057,0.059,0.061,0.064,0.067
83.085,17.675,0.066,0.066,0.066,0.066,0.067,0.074,0.076,0.078,0.082,0.088
83.095,17.675,0.035,0.035,0.035,0.036,0.042,0.057,0.058,0.059,0.061,0.069
83.105,17.675,0.028,0.029,0.029,0.029,0.036,0.046,0.047,0.048,0.05,0.054
83.115,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
83.125,17.675,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.135,17.675,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.013,0.014,0.014
83.145,17.675,0.012,0.012,0.012,0.012,0.015,0.021,0.022,0.023,0.024,0.026
83.155,17.675,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.006,0.008
83.165,17.675,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
83.175,17.675,0.044,0.044,0.044,0.044,0.051,0.059,0.06,0.062,0.064,0.066
83.185,17.675,0.228,0.229,0.23,0.232,0.256,0.283,0.286,0.289,0.292,0.292
83.195,17.675,0.487,0.491,0.495,0.499,0.513,0.528,0.529,0.532,0.533,0.533
83.205,17.675,0.546,0.548,0.549,0.552,0.558,0.563,0.566,0.57,0.572,0.573
83.215,17.675,0.376,0.376,0.376,0.376,0.393,0.411,0.415,0.42,0.424,0.425
83.225,17.675,0.068,0.068,0.068,0.068,0.071,0.075,0.081,0.088,0.093,0.095
83.235,17.675,0.034,0.034,0.034,0.034,0.035,0.035,0.036,0.037,0.038,0.039
83.245,17.675,0.108,0.108,0.109,0.109,0.109,0.109,0.111,0.113,0.116,0.12
83.255,17.675,0.058,0.058,0.058,0.058,0.059,0.06,0.061,0.063,0.064,0.065
83.265,17.675,0.023,0.023,0.023,0.023,0.025,0.03,0.036,0.043,0.05,0.053
83.275,17.675,0.01,0.01,0.01,0.01,0.013,0.017,0.028,0.04,0.056,0.061
83.285,17.675,0.017,0.018,0.019,0.02,0.026,0.037,0.06,0.087,0.112,0.116
83.295,17.675,0.005,0.005,0.006,0.006,0.007,0.01,0.015,0.022,0.028,0.029
83.305,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.315,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.685,0.008,0.008,0.008,0.008,0.011,0.017,0.018,0.021,0.023,0.024
82.965,17.685,0.027,0.027,0.027,0.027,0.032,0.041,0.043,0.047,0.051,0.051
82.975,17.685,0.07,0.07,0.07,0.07,0.075,0.082,0.085,0.088,0.091,0.092
82.985,17.685,0.111,0.111,0.111,0.112,0.118,0.128,0.132,0.136,0.141,0.143
82.995,17.685,0.161,0.162,0.163,0.164,0.176,0.193,0.197,0.202,0.208,0.209
83.005,17.685,0.264,0.266,0.268,0.272,0.287,0.306,0.309,0.313,0.316,0.317
83.015,17.685,0.245,0.248,0.25,0.255,0.265,0.283,0.288,0.294,0.299,0.3
83.025,17.685,0.059,0.06,0.061,0.062,0.068,0.086,0.089,0.094,0.098,0.099
83.035,17.685,0.0,0.0,0.0,0.0,0.002,0.006,0.006,0.006,0.007,0.007
83.045,17.685,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007
83.055,17.685,0.026,0.026,0.026,0.026,0.026,0.026,0.028,0.029,0.031,0.032
83.065,17.685,0.042,0.042,0.042,0.042,0.042,0.042,0.045,0.047,0.049,0.05
83.075,17.685,0.021,0.021,0.021,0.021,0.022,0.024,0.026,0.029,0.031,0.032
83.085,17.685,0.035,0.035,0.035,0.035,0.036,0.039,0.041,0.043,0.046,0.049
83.095,17.685,0.101,0.101,0.101,0.101,0.103,0.107,0.11,0.115,0.12,0.124
83.105,17.685,0.108,0.108,0.108,0.108,0.109,0.111,0.114,0.117,0.12,0.12
83.115,17.685,0.052,0.052,0.052,0.052,0.052,0.053,0.054,0.055,0.055,0.055
83.125,17.685,0.107,0.107,0.107,0.107,0.108,0.108,0.109,0.111,0.112,0.112
83.135,17.685,0.172,0.172,0.172,0.172,0.176,0.181,0.184,0.188,0.191,0.191
83.145,17.685,0.111,0.111,0.111,0.111,0.122,0.137,0.14,0.144,0.147,0.148
83.155,17.685,0.123,0.123,0.123,0.123,0.135,0.148,0.153,0.158,0.164,0.168
83.165,17.685,0.211,0.213,0.214,0.216,0.229,0.241,0.245,0.25,0.253,0.255
83.175,17.685,0.172,0.172,0.173,0.173,0.178,0.183,0.185,0.189,0.191,0.191
83.185,17.685,0.247,0.248,0.249,0.249,0.278,0.308,0.311,0.313,0.316,0.316
83.195,17.685,0.361,0.362,0.362,0.363,0.409,0.465,0.468,0.471,0.474,0.474
83.205,17.685,0.524,0.525,0.525,0.526,0.537,0.55,0.552,0.554,0.556,0.556
83.215,17.685,0.419,0.419,0.419,0.419,0.426,0.433,0.434,0.436,0.437,0.437
83.225,17.685,0.272,0.274,0.275,0.276,0.283,0.291,0.295,0.299,0.302,0.303
83.235,17.685,0.317,0.319,0.32,0.321,0.323,0.326,0.328,0.33,0.332,0.333
83.245,17.685,0.392,0.394,0.395,0.396,0.397,0.399,0.402,0.405,0.407,0.409
83.255,17.685,0.328,0.329,0.329,0.329,0.33,0.331,0.333,0.335,0.336,0.338
83.265,17.685,0.208,0.208,0.208,0.208,0.209,0.211,0.214,0.217,0.22,0.221
83.275,17.685,0.157,0.157,0.157,0.158,0.159,0.161,0.166,0.173,0.179,0.182
83.285,17.685,0.097,0.098,0.098,0.099,0.1,0.103,0.11,0.118,0.125,0.128
83.295,17.685,0.036,0.037,0.039,0.04,0.041,0.043,0.047,0.052,0.056,0.059
83.305,17.685,0.008,0.008,0.009,0.01,0.01,0.01,0.011,0.013,0.014,0.016
83.315,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
83.325,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.695,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.021,0.024,0.024
82.965,17.695,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.023,0.027,0.029
82.975,17.695,0.023,0.023,0.023,0.023,0.024,0.024,0.028,0.032,0.036,0.038
82.985,17.695,0.038,0.038,0.038,0.038,0.04,0.043,0.045,0.049,0.051,0.052
82.995,17.695,0.189,0.19,0.19,0.191,0.199,0.209,0.213,0.218,0.222,0.222
83.005,17.695,0.348,0.35,0.352,0.354,0.363,0.375,0.377,0.378,0.38,0.38
83.015,17.695,0.085,0.085,0.085,0.086,0.099,0.12,0.125,0.13,0.134,0.135
83.025,17.695,0.01,0.01,0.01,0.01,0.012,0.016,0.018,0.019,0.02,0.02
83.035,17.695,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.011,0.011,0.011
83.045,17.695,0.043,0.043,0.043,0.043,0.049,0.056,0.059,0.063,0.065,0.067
83.055,17.695,0.07,0.07,0.07,0.07,0.077,0.086,0.093,0.103,0.11,0.114
83.065,17.695,0.044,0.044,0.044,0.044,0.046,0.048,0.053,0.058,0.063,0.066
83.075,17.695,0.041,0.041,0.041,0.041,0.041,0.043,0.046,0.051,0.055,0.057
83.085,17.695,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017
83.095,17.695,0.061,0.061,0.061,0.061,0.062,0.062,0.064,0.068,0.071,0.072
83.105,17.695,0.067,0.067,0.067,0.067,0.068,0.069,0.072,0.075,0.078,0.079
83.115,17.695,0.133,0.133,0.134,0.134,0.137,0.141,0.146,0.15,0.154,0.154
83.125,17.695,0.132,0.132,0.132,0.132,0.133,0.135,0.137,0.14,0.143,0.143
83.135,17.695,0.184,0.184,0.185,0.186,0.187,0.189,0.191,0.194,0.196,0.196
83.145,17.695,0.099,0.099,0.099,0.1,0.106,0.114,0.119,0.123,0.127,0.128
83.155,17.695,0.18,0.18,0.18,0.18,0.206,0.236,0.245,0.254,0.261,0.262
83.165,17.695,0.323,0.323,0.324,0.324,0.343,0.365,0.372,0.379,0.386,0.387
83.175,17.695,0.28,0.28,0.28,0.28,0.3,0.327,0.333,0.34,0.349,0.351
83.185,17.695,0.279,0.279,0.279,0.279,0.303,0.339,0.344,0.35,0.357,0.358
83.195,17.695,0.345,0.345,0.345,0.346,0.365,0.39,0.393,0.396,0.398,0.399
83.205,17.695,0.325,0.325,0.325,0.325,0.333,0.343,0.345,0.347,0.349,0.35
83.215,17.695,0.246,0.246,0.246,0.246,0.248,0.25,0.253,0.255,0.257,0.257
83.225,17.695,0.268,0.269,0.269,0.269,0.27,0.272,0.275,0.278,0.281,0.281
83.235,17.695,0.42,0.42,0.42,0.42,0.422,0.424,0.427,0.43,0.433,0.434
83.245,17.695,0.618,0.62,0.621,0.623,0.625,0.627,0.629,0.63,0.632,0.635
83.255,17.695,0.569,0.571,0.573,0.575,0.576,0.577,0.578,0.58,0.582,0.584
83.265,17.695,0.357,0.357,0.358,0.358,0.358,0.359,0.364,0.369,0.374,0.375
83.275,17.695,0.316,0.317,0.317,0.318,0.319,0.32,0.327,0.334,0.34,0.342
83.285,17.695,0.341,0.341,0.342,0.342,0.342,0.343,0.346,0.349,0.352,0.353
83.295,17.695,0.345,0.348,0.35,0.353,0.355,0.358,0.361,0.364,0.366,0.368
83.305,17.695,0.154,0.157,0.162,0.167,0.17,0.176,0.18,0.185,0.189,0.193
83.315,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.325,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.705,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.015
82.965,17.705,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.013
82.975,17.705,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.007
82.985,17.705,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005
82.995,17.705,0.082,0.083,0.084,0.085,0.095,0.109,0.113,0.118,0.123,0.124
83.005,17.705,0.051,0.051,0.051,0.051,0.054,0.06,0.063,0.065,0.068,0.068
83.015,17.705,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.011
83.025,17.705,0.014,0.014,0.014,0.014,0.015,0.02,0.022,0.025,0.027,0.028
83.035,17.705,0.014,0.014,0.014,0.014,0.014,0.017,0.02,0.024,0.027,0.029
83.045,17.705,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.019
83.055,17.705,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021,0.022
83.065,17.705,0.021,0.021,0.021,0.021,0.022,0.022,0.025,0.028,0.031,0.031
83.075,17.705,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.022,0.024,0.025
83.085,17.705,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.019
83.095,17.705,0.027,0.027,0.027,0.027,0.027,0.029,0.03,0.033,0.035,0.035
83.105,17.705,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.021,0.022,0.023
83.115,17.705,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.018,0.019
83.125,17.705,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.019,0.021,0.024
83.135,17.705,0.027,0.027,0.027,0.027,0.028,0.029,0.032,0.035,0.038,0.04
83.145,17.705,0.07,0.07,0.07,0.07,0.073,0.076,0.081,0.086,0.091,0.091
83.155,17.705,0.126,0.127,0.128,0.129,0.137,0.148,0.156,0.165,0.173,0.174
83.165,17.705,0.179,0.18,0.181,0.181,0.197,0.217,0.226,0.236,0.246,0.247
83.175,17.705,0.158,0.158,0.158,0.158,0.172,0.191,0.198,0.206,0.214,0.215
83.185,17.705,0.167,0.167,0.167,0.167,0.175,0.185,0.191,0.198,0.203,0.205
83.195,17.705,0.223,0.224,0.225,0.226,0.231,0.24,0.243,0.246,0.249,0.25
83.205,17.705,0.182,0.183,0.185,0.187,0.191,0.197,0.202,0.206,0.211,0.213
83.215,17.705,0.203,0.203,0.203,0.203,0.211,0.222,0.229,0.236,0.242,0.244
83.225,17.705,0.142,0.142,0.142,0.143,0.156,0.176,0.182,0.19,0.197,0.201
83.235,17.705,0.17,0.17,0.171,0.172,0.177,0.19,0.197,0.206,0.215,0.22
83.245,17.705,0.337,0.337,0.337,0.337,0.341,0.353,0.357,0.362,0.366,0.367
83.255,17.705,0.3,0.3,0.3,0.3,0.3,0.303,0.307,0.311,0.314,0.315
83.265,17.705,0.333,0.333,0.334,0.335,0.335,0.335,0.344,0.354,0.362,0.364
83.275,17.705,0.353,0.355,0.358,0.36,0.361,0.362,0.367,0.373,0.377,0.378
83.285,17.705,0.454,0.455,0.455,0.456,0.458,0.46,0.461,0.462,0.463,0.463
83.295,17.705,0.508,0.509,0.509,0.51,0.51,0.51,0.51,0.511,0.511,0.511
83.305,17.705,0.456,0.456,0.456,0.456,0.456,0.456,0.457,0.458,0.46,0.46
83.315,17.705,0.13,0.13,0.13,0.13,0.13,0.13,0.131,0.132,0.133,0.133
83.325,17.705,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.015,0.015,0.015
83.335,17.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
83.345,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
83.355,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.715,0.009,0.009,0.009,0.009,0.013,0.018,0.019,0.02,0.022,0.022
82.965,17.715,0.009,0.009,0.009,0.009,0.011,0.015,0.016,0.018,0.02,0.021
82.975,17.715,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.01
82.985,17.715,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.007,0.008,0.008
82.995,17.715,0.061,0.062,0.063,0.065,0.068,0.072,0.075,0.078,0.081,0.082
83.005,17.715,0.045,0.046,0.047,0.048,0.05,0.053,0.055,0.057,0.058,0.059
83.015,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.025,17.715,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021,0.022
83.035,17.715,0.029,0.029,0.029,0.029,0.03,0.031,0.036,0.043,0.048,0.051
83.045,17.715,0.026,0.026,0.026,0.026,0.028,0.029,0.034,0.039,0.045,0.048
83.055,17.715,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.02,0.022,0.023
83.065,17.715,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.018
83.075,17.715,0.019,0.019,0.019,0.019,0.02,0.02,0.021,0.022,0.023,0.023
83.085,17.715,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.009
83.095,17.715,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.017
83.105,17.715,0.021,0.021,0.021,0.021,0.021,0.021,0.023,0.025,0.027,0.029
83.115,17.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
83.125,17.715,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007
83.135,17.715,0.035,0.035,0.035,0.035,0.036,0.036,0.039,0.043,0.046,0.047
83.145,17.715,0.086,0.086,0.086,0.086,0.088,0.089,0.098,0.108,0.117,0.119
83.155,17.715,0.067,0.067,0.067,0.067,0.071,0.075,0.084,0.093,0.101,0.104
83.165,17.715,0.075,0.075,0.075,0.075,0.081,0.089,0.102,0.117,0.131,0.14
83.175,17.715,0.051,0.051,0.051,0.051,0.069,0.094,0.107,0.122,0.136,0.138
83.185,17.715,0.044,0.044,0.044,0.044,0.052,0.065,0.072,0.08,0.087,0.088
83.195,17.715,0.14,0.14,0.141,0.141,0.151,0.165,0.171,0.178,0.185,0.186
83.205,17.715,0.173,0.176,0.18,0.183,0.201,0.226,0.24,0.254,0.268,0.271
83.215,17.715,0.078,0.078,0.079,0.079,0.083,0.09,0.098,0.107,0.116,0.118
83.225,17.715,0.04,0.04,0.04,0.04,0.05,0.073,0.078,0.085,0.092,0.096
83.235,17.715,0.049,0.049,0.049,0.049,0.056,0.073,0.082,0.095,0.107,0.113
83.245,17.715,0.148,0.148,0.148,0.148,0.159,0.183,0.192,0.204,0.217,0.219
83.255,17.715,0.108,0.108,0.108,0.108,0.111,0.122,0.125,0.132,0.136,0.137
83.265,17.715,0.234,0.234,0.234,0.234,0.235,0.238,0.243,0.249,0.253,0.255
83.275,17.715,0.419,0.419,0.42,0.42,0.421,0.422,0.425,0.428,0.43,0.43
83.285,17.715,0.419,0.42,0.42,0.421,0.424,0.427,0.428,0.428,0.429,0.429
83.295,17.715,0.53,0.53,0.53,0.53,0.531,0.532,0.532,0.533,0.533,0.533
83.305,17.715,0.537,0.537,0.537,0.537,0.537,0.537,0.538,0.539,0.54,0.54
83.315,17.715,0.417,0.417,0.418,0.418,0.418,0.419,0.421,0.424,0.426,0.426
83.325,17.715,0.243,0.243,0.244,0.244,0.245,0.245,0.247,0.249,0.251,0.251
83.335,17.715,0.08,0.08,0.08,0.08,0.08,0.081,0.081,0.082,0.083,0.083
83.345,17.715,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01
83.355,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.725,0.006,0.006,0.006,0.006,0.008,0.012,0.013,0.014,0.015,0.016
82.965,17.725,0.003,0.003,0.004,0.004,0.005,0.008,0.009,0.011,0.012,0.014
82.975,17.725,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.012
82.985,17.725,0.005,0.005,0.005,0.005,0.005,0.008,0.008,0.009,0.009,0.009
82.995,17.725,0.013,0.013,0.013,0.013,0.014,0.018,0.019,0.02,0.021,0.022
83.005,17.725,0.023,0.023,0.024,0.024,0.025,0.027,0.028,0.029,0.03,0.031
83.015,17.725,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.011,0.011
83.025,17.725,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
83.035,17.725,0.016,0.016,0.016,0.016,0.017,0.019,0.019,0.02,0.022,0.023
83.045,17.725,0.035,0.035,0.035,0.035,0.038,0.042,0.044,0.046,0.048,0.05
83.055,17.725,0.007,0.007,0.007,0.007,0.008,0.013,0.015,0.017,0.018,0.02
83.065,17.725,0.007,0.007,0.007,0.007,0.008,0.011,0.012,0.012,0.013,0.013
83.075,17.725,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013
83.085,17.725,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005
83.095,17.725,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.014
83.105,17.725,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017,0.019,0.021
83.115,17.725,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
83.125,17.725,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
83.135,17.725,0.024,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.029,0.03
83.145,17.725,0.031,0.031,0.031,0.031,0.031,0.031,0.035,0.04,0.045,0.046
83.155,17.725,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.012
83.165,17.725,0.016,0.016,0.016,0.016,0.016,0.016,0.021,0.028,0.037,0.046
83.175,17.725,0.043,0.043,0.043,0.043,0.047,0.053,0.067,0.084,0.101,0.112
83.185,17.725,0.047,0.047,0.047,0.047,0.051,0.062,0.069,0.076,0.085,0.089
83.195,17.725,0.073,0.073,0.073,0.073,0.077,0.085,0.088,0.091,0.096,0.096
83.205,17.725,0.049,0.05,0.05,0.051,0.06,0.072,0.078,0.085,0.091,0.092
83.215,17.725,0.039,0.039,0.04,0.04,0.045,0.052,0.059,0.067,0.076,0.085
83.225,17.725,0.048,0.048,0.048,0.048,0.052,0.055,0.06,0.066,0.074,0.079
83.235,17.725,0.041,0.041,0.041,0.041,0.042,0.044,0.05,0.057,0.063,0.066
83.245,17.725,0.052,0.052,0.052,0.052,0.054,0.057,0.064,0.074,0.086,0.092
83.255,17.725,0.113,0.113,0.113,0.113,0.115,0.118,0.127,0.139,0.151,0.155
83.265,17.725,0.224,0.224,0.224,0.224,0.225,0.226,0.233,0.24,0.246,0.246
83.275,17.725,0.29,0.291,0.291,0.291,0.292,0.293,0.296,0.3,0.303,0.303
83.285,17.725,0.324,0.324,0.324,0.324,0.325,0.325,0.327,0.329,0.331,0.331
83.295,17.725,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.464,0.464,0.464
83.305,17.725,0.573,0.573,0.573,0.573,0.573,0.573,0.574,0.574,0.575,0.575
83.315,17.725,0.474,0.475,0.475,0.475,0.476,0.476,0.478,0.479,0.48,0.48
83.325,17.725,0.382,0.383,0.383,0.384,0.386,0.387,0.39,0.392,0.394,0.395
83.335,17.725,0.33,0.33,0.33,0.331,0.333,0.335,0.338,0.341,0.344,0.344
83.345,17.725,0.133,0.134,0.134,0.134,0.135,0.135,0.137,0.139,0.14,0.141
83.355,17.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
