midlong,midlat,ghsarea_haldia_1975,ghsarea_haldia_1980,ghsarea_haldia_1985,ghsarea_haldia_1990,ghsarea_haldia_1995,ghsarea_haldia_2000,ghsarea_haldia_2005,ghsarea_haldia_2010,ghsarea_haldia_2015,ghsarea_haldia_2020
88.065,22.065,0.029,0.035,0.045,0.06,0.069,0.082,0.091,0.102,0.114,0.117
88.075,22.065,0.044,0.058,0.082,0.117,0.14,0.174,0.184,0.195,0.205,0.207
88.085,22.065,0.048,0.065,0.094,0.127,0.17,0.237,0.251,0.269,0.283,0.286
88.095,22.065,0.063,0.076,0.1,0.127,0.152,0.184,0.195,0.209,0.22,0.225
88.105,22.065,0.009,0.037,0.086,0.143,0.201,0.274,0.278,0.282,0.286,0.287
88.115,22.065,0.007,0.03,0.081,0.15,0.189,0.241,0.247,0.253,0.259,0.262
88.125,22.065,0.012,0.023,0.047,0.076,0.103,0.142,0.151,0.16,0.168,0.171
88.135,22.065,0.054,0.077,0.119,0.168,0.197,0.233,0.242,0.251,0.26,0.266
88.145,22.065,0.048,0.06,0.084,0.108,0.126,0.147,0.159,0.174,0.194,0.204
88.155,22.065,0.012,0.014,0.018,0.022,0.032,0.049,0.055,0.062,0.07,0.075
88.165,22.065,0.0,0.0,0.0,0.001,0.003,0.008,0.009,0.01,0.01,0.011
88.175,22.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.185,22.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.195,22.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.205,22.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.215,22.065,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.007,0.008,0.008
88.225,22.065,0.01,0.011,0.011,0.011,0.013,0.016,0.017,0.018,0.02,0.02
88.235,22.065,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.018,0.02,0.02
88.245,22.065,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.015,0.018,0.019
87.855,22.075,0.014,0.015,0.016,0.018,0.019,0.02,0.023,0.027,0.031,0.034
87.865,22.075,0.011,0.012,0.014,0.015,0.016,0.016,0.019,0.023,0.029,0.031
87.875,22.075,0.019,0.019,0.02,0.022,0.023,0.025,0.027,0.031,0.035,0.037
87.885,22.075,0.031,0.033,0.036,0.041,0.043,0.045,0.049,0.055,0.06,0.062
87.895,22.075,0.032,0.035,0.038,0.045,0.046,0.047,0.052,0.059,0.064,0.065
87.905,22.075,0.015,0.015,0.017,0.02,0.02,0.02,0.023,0.026,0.029,0.031
87.915,22.075,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.011,0.014,0.015
87.925,22.075,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.015,0.016
87.935,22.075,0.01,0.011,0.011,0.011,0.012,0.014,0.015,0.017,0.021,0.021
87.945,22.075,0.019,0.02,0.021,0.022,0.022,0.023,0.025,0.027,0.03,0.03
87.955,22.075,0.011,0.011,0.013,0.014,0.015,0.018,0.019,0.021,0.022,0.022
87.965,22.075,0.005,0.005,0.006,0.006,0.008,0.011,0.012,0.014,0.015,0.016
87.975,22.075,0.006,0.007,0.008,0.008,0.009,0.01,0.01,0.012,0.014,0.015
87.985,22.075,0.003,0.003,0.005,0.006,0.006,0.008,0.009,0.011,0.013,0.015
87.995,22.075,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.013
88.005,22.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
88.015,22.075,0.002,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.011
88.025,22.075,0.01,0.012,0.015,0.019,0.02,0.02,0.025,0.031,0.037,0.041
88.035,22.075,0.006,0.007,0.008,0.009,0.01,0.011,0.014,0.02,0.027,0.031
88.045,22.075,0.01,0.011,0.012,0.013,0.017,0.022,0.03,0.044,0.064,0.068
88.055,22.075,0.013,0.014,0.018,0.022,0.036,0.061,0.075,0.094,0.112,0.116
88.065,22.075,0.006,0.007,0.009,0.011,0.017,0.027,0.036,0.052,0.063,0.067
88.075,22.075,0.007,0.008,0.011,0.015,0.017,0.019,0.022,0.029,0.034,0.037
88.085,22.075,0.013,0.016,0.02,0.026,0.036,0.049,0.065,0.089,0.115,0.134
88.095,22.075,0.034,0.037,0.04,0.044,0.051,0.059,0.074,0.097,0.118,0.131
88.105,22.075,0.027,0.043,0.071,0.1,0.134,0.175,0.189,0.207,0.221,0.225
88.115,22.075,0.018,0.03,0.052,0.076,0.109,0.15,0.162,0.177,0.189,0.193
88.125,22.075,0.022,0.026,0.034,0.043,0.071,0.121,0.134,0.15,0.163,0.167
88.135,22.075,0.13,0.141,0.157,0.177,0.198,0.235,0.246,0.256,0.264,0.267
88.145,22.075,0.132,0.143,0.158,0.176,0.187,0.203,0.208,0.214,0.22,0.225
88.155,22.075,0.026,0.03,0.035,0.04,0.058,0.097,0.108,0.12,0.132,0.142
88.165,22.075,0.001,0.002,0.005,0.008,0.023,0.061,0.07,0.08,0.09,0.097
88.175,22.075,0.0,0.0,0.001,0.001,0.003,0.008,0.008,0.009,0.01,0.011
88.185,22.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.195,22.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.205,22.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.215,22.075,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.004
88.225,22.075,0.007,0.007,0.007,0.008,0.01,0.013,0.015,0.017,0.02,0.021
88.235,22.075,0.021,0.021,0.022,0.022,0.024,0.027,0.03,0.034,0.038,0.039
88.245,22.075,0.009,0.01,0.012,0.014,0.015,0.016,0.02,0.025,0.029,0.031
87.855,22.085,0.029,0.031,0.035,0.041,0.045,0.052,0.058,0.067,0.075,0.078
87.865,22.085,0.019,0.02,0.023,0.026,0.03,0.036,0.041,0.048,0.055,0.058
87.875,22.085,0.019,0.019,0.02,0.021,0.022,0.023,0.026,0.029,0.034,0.036
87.885,22.085,0.016,0.017,0.017,0.017,0.018,0.019,0.022,0.028,0.034,0.036
87.895,22.085,0.019,0.019,0.019,0.02,0.02,0.022,0.025,0.032,0.038,0.041
87.905,22.085,0.008,0.008,0.009,0.01,0.01,0.01,0.013,0.018,0.023,0.024
87.915,22.085,0.01,0.01,0.01,0.011,0.011,0.012,0.014,0.018,0.02,0.022
87.925,22.085,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.022,0.025,0.027
87.935,22.085,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.012,0.015,0.017
87.945,22.085,0.01,0.011,0.013,0.016,0.016,0.018,0.021,0.025,0.028,0.03
87.955,22.085,0.024,0.026,0.032,0.037,0.039,0.043,0.046,0.049,0.053,0.054
87.965,22.085,0.007,0.007,0.009,0.011,0.012,0.014,0.016,0.02,0.024,0.027
87.975,22.085,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.013,0.015
87.985,22.085,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.012,0.017,0.018
87.995,22.085,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008
88.005,22.085,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004
88.015,22.085,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.009,0.011
88.025,22.085,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.011,0.014,0.016
88.035,22.085,0.016,0.017,0.019,0.021,0.023,0.026,0.029,0.038,0.047,0.05
88.045,22.085,0.015,0.016,0.018,0.022,0.027,0.037,0.046,0.063,0.08,0.083
88.055,22.085,0.008,0.008,0.009,0.011,0.015,0.024,0.03,0.042,0.053,0.055
88.065,22.085,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.014,0.016,0.017
88.075,22.085,0.007,0.007,0.007,0.008,0.01,0.013,0.014,0.015,0.017,0.018
88.085,22.085,0.008,0.009,0.01,0.011,0.012,0.016,0.018,0.02,0.023,0.024
88.095,22.085,0.009,0.01,0.01,0.011,0.011,0.013,0.017,0.022,0.031,0.038
88.105,22.085,0.008,0.008,0.008,0.009,0.023,0.048,0.057,0.078,0.1,0.111
88.115,22.085,0.004,0.004,0.004,0.005,0.031,0.079,0.092,0.13,0.163,0.167
88.125,22.085,0.014,0.015,0.017,0.02,0.026,0.038,0.048,0.075,0.099,0.102
88.135,22.085,0.038,0.043,0.05,0.061,0.082,0.119,0.127,0.135,0.144,0.147
88.145,22.085,0.04,0.044,0.051,0.065,0.094,0.139,0.147,0.155,0.163,0.168
88.155,22.085,0.032,0.034,0.037,0.043,0.079,0.127,0.132,0.14,0.146,0.151
88.165,22.085,0.009,0.01,0.012,0.014,0.089,0.182,0.189,0.198,0.207,0.212
88.175,22.085,0.002,0.003,0.005,0.006,0.025,0.058,0.064,0.073,0.083,0.09
88.185,22.085,0.0,0.0,0.001,0.001,0.002,0.006,0.007,0.009,0.011,0.012
88.195,22.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.205,22.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.215,22.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.225,22.085,0.005,0.006,0.007,0.009,0.013,0.017,0.019,0.021,0.023,0.024
88.235,22.085,0.009,0.009,0.01,0.01,0.014,0.02,0.023,0.027,0.03,0.031
88.245,22.085,0.033,0.035,0.036,0.038,0.04,0.043,0.048,0.054,0.06,0.062
87.855,22.095,0.014,0.016,0.021,0.029,0.034,0.043,0.049,0.056,0.064,0.069
87.865,22.095,0.008,0.011,0.018,0.029,0.038,0.052,0.061,0.071,0.082,0.088
87.875,22.095,0.021,0.022,0.024,0.027,0.03,0.034,0.039,0.045,0.052,0.056
87.885,22.095,0.021,0.021,0.022,0.023,0.023,0.024,0.027,0.032,0.037,0.039
87.895,22.095,0.023,0.023,0.023,0.024,0.024,0.024,0.027,0.032,0.036,0.037
87.905,22.095,0.016,0.017,0.019,0.021,0.021,0.021,0.024,0.03,0.035,0.036
87.915,22.095,0.013,0.014,0.014,0.015,0.016,0.016,0.018,0.022,0.025,0.027
87.925,22.095,0.015,0.016,0.017,0.019,0.019,0.02,0.022,0.026,0.031,0.033
87.935,22.095,0.01,0.011,0.011,0.013,0.013,0.014,0.017,0.023,0.028,0.031
87.945,22.095,0.006,0.007,0.009,0.011,0.011,0.012,0.017,0.023,0.029,0.031
87.955,22.095,0.013,0.014,0.016,0.021,0.022,0.025,0.03,0.036,0.041,0.043
87.965,22.095,0.009,0.01,0.011,0.014,0.016,0.018,0.021,0.024,0.027,0.03
87.975,22.095,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.007,0.01,0.013
87.985,22.095,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.011
87.995,22.095,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011
88.005,22.095,0.003,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.009,0.011
88.015,22.095,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.013,0.017
88.025,22.095,0.007,0.008,0.01,0.012,0.014,0.015,0.017,0.02,0.023,0.028
88.035,22.095,0.015,0.016,0.019,0.022,0.023,0.025,0.027,0.03,0.034,0.036
88.045,22.095,0.028,0.03,0.032,0.035,0.038,0.042,0.044,0.048,0.052,0.054
88.055,22.095,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.016,0.018,0.019
88.065,22.095,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.011
88.075,22.095,0.004,0.004,0.005,0.005,0.005,0.007,0.008,0.009,0.011,0.011
88.085,22.095,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.009,0.011,0.012
88.095,22.095,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.012,0.014,0.016
88.105,22.095,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015,0.02,0.022
88.115,22.095,0.01,0.01,0.011,0.011,0.013,0.014,0.026,0.045,0.072,0.076
88.125,22.095,0.006,0.006,0.007,0.008,0.012,0.021,0.027,0.036,0.047,0.049
88.135,22.095,0.022,0.025,0.028,0.032,0.045,0.064,0.069,0.074,0.08,0.081
88.145,22.095,0.015,0.017,0.019,0.021,0.027,0.034,0.037,0.041,0.045,0.048
88.155,22.095,0.02,0.02,0.021,0.022,0.03,0.043,0.046,0.05,0.055,0.059
88.165,22.095,0.021,0.021,0.022,0.022,0.028,0.037,0.043,0.053,0.064,0.068
88.175,22.095,0.011,0.011,0.011,0.011,0.014,0.018,0.031,0.054,0.079,0.089
88.185,22.095,0.002,0.002,0.003,0.003,0.004,0.005,0.012,0.026,0.04,0.045
88.195,22.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.205,22.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.215,22.095,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.005
88.225,22.095,0.006,0.007,0.007,0.009,0.012,0.015,0.017,0.019,0.021,0.021
88.235,22.095,0.012,0.012,0.013,0.013,0.017,0.022,0.024,0.027,0.031,0.032
88.245,22.095,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.021,0.024,0.026
87.855,22.105,0.017,0.018,0.019,0.02,0.021,0.023,0.026,0.031,0.036,0.038
87.865,22.105,0.014,0.015,0.017,0.019,0.02,0.022,0.026,0.033,0.04,0.044
87.875,22.105,0.022,0.023,0.024,0.026,0.026,0.027,0.031,0.036,0.042,0.045
87.885,22.105,0.027,0.027,0.028,0.029,0.029,0.029,0.033,0.038,0.042,0.043
87.895,22.105,0.018,0.018,0.019,0.021,0.021,0.022,0.025,0.031,0.036,0.037
87.905,22.105,0.008,0.008,0.009,0.012,0.012,0.012,0.015,0.019,0.024,0.025
87.915,22.105,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.014
87.925,22.105,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.016
87.935,22.105,0.006,0.006,0.006,0.007,0.008,0.008,0.011,0.016,0.022,0.026
87.945,22.105,0.002,0.002,0.003,0.004,0.005,0.005,0.009,0.014,0.02,0.023
87.955,22.105,0.002,0.002,0.004,0.006,0.007,0.007,0.011,0.017,0.025,0.028
87.965,22.105,0.003,0.004,0.005,0.009,0.01,0.012,0.016,0.022,0.029,0.032
87.975,22.105,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.008,0.01,0.012
87.985,22.105,0.003,0.004,0.005,0.007,0.008,0.009,0.011,0.013,0.016,0.018
87.995,22.105,0.005,0.006,0.007,0.008,0.008,0.009,0.01,0.013,0.017,0.019
88.005,22.105,0.006,0.006,0.008,0.01,0.01,0.01,0.011,0.014,0.02,0.024
88.015,22.105,0.005,0.005,0.006,0.008,0.008,0.01,0.011,0.013,0.015,0.019
88.025,22.105,0.006,0.007,0.008,0.011,0.013,0.017,0.019,0.023,0.026,0.033
88.035,22.105,0.007,0.007,0.009,0.012,0.013,0.014,0.016,0.018,0.022,0.025
88.045,22.105,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.009,0.012,0.014
88.055,22.105,0.006,0.006,0.006,0.007,0.009,0.011,0.013,0.018,0.023,0.024
88.065,22.105,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.017,0.018
88.075,22.105,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.011,0.012
88.085,22.105,0.008,0.008,0.008,0.009,0.01,0.013,0.014,0.017,0.019,0.021
88.095,22.105,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.013,0.015,0.016
88.105,22.105,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.013
88.115,22.105,0.009,0.009,0.01,0.01,0.013,0.018,0.021,0.026,0.031,0.033
88.125,22.105,0.008,0.009,0.009,0.011,0.016,0.026,0.031,0.04,0.048,0.051
88.135,22.105,0.007,0.007,0.007,0.008,0.012,0.02,0.024,0.029,0.037,0.039
88.145,22.105,0.009,0.009,0.01,0.01,0.011,0.013,0.014,0.016,0.018,0.02
88.155,22.105,0.01,0.01,0.011,0.011,0.012,0.014,0.016,0.018,0.021,0.021
88.165,22.105,0.012,0.012,0.012,0.012,0.014,0.016,0.019,0.023,0.029,0.031
88.175,22.105,0.01,0.01,0.01,0.01,0.012,0.015,0.019,0.027,0.04,0.048
88.185,22.105,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.022,0.033,0.04
88.195,22.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.205,22.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
88.215,22.105,0.001,0.001,0.002,0.002,0.004,0.005,0.006,0.007,0.008,0.009
88.225,22.105,0.007,0.008,0.008,0.009,0.011,0.014,0.016,0.019,0.022,0.023
88.235,22.105,0.015,0.015,0.015,0.015,0.018,0.021,0.023,0.026,0.03,0.031
88.245,22.105,0.021,0.021,0.021,0.022,0.024,0.028,0.029,0.032,0.035,0.037
87.855,22.115,0.011,0.012,0.013,0.014,0.015,0.016,0.018,0.022,0.03,0.034
87.865,22.115,0.019,0.02,0.021,0.023,0.023,0.024,0.029,0.034,0.04,0.042
87.875,22.115,0.009,0.01,0.011,0.014,0.015,0.017,0.021,0.026,0.032,0.034
87.885,22.115,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.017,0.023,0.026
87.895,22.115,0.013,0.013,0.014,0.016,0.016,0.016,0.021,0.028,0.035,0.038
87.905,22.115,0.009,0.009,0.011,0.013,0.013,0.013,0.016,0.022,0.029,0.032
87.915,22.115,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.014,0.021,0.024
87.925,22.115,0.003,0.003,0.004,0.005,0.005,0.005,0.008,0.013,0.019,0.024
87.935,22.115,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.01,0.017,0.021
87.945,22.115,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.013,0.018,0.023
87.955,22.115,0.004,0.005,0.005,0.007,0.007,0.007,0.009,0.013,0.019,0.023
87.965,22.115,0.006,0.007,0.011,0.019,0.019,0.021,0.027,0.036,0.047,0.052
87.975,22.115,0.002,0.003,0.005,0.008,0.009,0.01,0.014,0.019,0.024,0.028
87.985,22.115,0.005,0.006,0.007,0.009,0.01,0.011,0.013,0.016,0.02,0.023
87.995,22.115,0.01,0.01,0.012,0.015,0.015,0.015,0.017,0.022,0.026,0.029
88.005,22.115,0.007,0.007,0.01,0.013,0.013,0.013,0.015,0.019,0.026,0.031
88.015,22.115,0.004,0.004,0.005,0.007,0.008,0.008,0.01,0.011,0.016,0.021
88.025,22.115,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.012,0.014,0.017
88.035,22.115,0.005,0.006,0.008,0.01,0.011,0.014,0.015,0.017,0.02,0.022
88.045,22.115,0.006,0.007,0.008,0.01,0.011,0.012,0.014,0.016,0.018,0.02
88.055,22.115,0.005,0.006,0.006,0.007,0.008,0.011,0.013,0.015,0.019,0.022
88.065,22.115,0.004,0.004,0.004,0.005,0.007,0.01,0.012,0.015,0.02,0.023
88.075,22.115,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.012,0.015,0.017
88.085,22.115,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.015,0.017,0.018
88.095,22.115,0.01,0.01,0.01,0.01,0.011,0.014,0.015,0.017,0.019,0.02
88.105,22.115,0.017,0.018,0.019,0.02,0.022,0.026,0.028,0.031,0.035,0.036
88.115,22.115,0.017,0.019,0.021,0.024,0.029,0.034,0.038,0.043,0.049,0.05
88.125,22.115,0.02,0.02,0.021,0.022,0.027,0.033,0.037,0.043,0.049,0.052
88.135,22.115,0.019,0.019,0.02,0.02,0.022,0.026,0.029,0.034,0.039,0.041
88.145,22.115,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.015,0.018,0.019
88.155,22.115,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.017,0.019,0.021
88.165,22.115,0.011,0.011,0.011,0.011,0.014,0.019,0.022,0.027,0.031,0.032
88.175,22.115,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.019,0.026,0.028
88.185,22.115,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.011,0.014
88.195,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
88.205,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.215,22.115,0.003,0.003,0.003,0.004,0.006,0.01,0.011,0.014,0.015,0.016
88.225,22.115,0.008,0.008,0.008,0.008,0.011,0.015,0.017,0.021,0.024,0.025
88.235,22.115,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.015,0.018,0.019
88.245,22.115,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.018,0.02,0.021
87.855,22.125,0.008,0.009,0.01,0.013,0.016,0.021,0.024,0.027,0.032,0.033
87.865,22.125,0.01,0.01,0.011,0.012,0.013,0.015,0.017,0.02,0.026,0.027
87.875,22.125,0.005,0.005,0.006,0.007,0.008,0.009,0.012,0.018,0.023,0.024
87.885,22.125,0.002,0.003,0.005,0.014,0.015,0.016,0.019,0.024,0.03,0.035
87.895,22.125,0.004,0.005,0.006,0.011,0.011,0.011,0.015,0.021,0.027,0.032
87.905,22.125,0.003,0.003,0.004,0.005,0.005,0.005,0.009,0.014,0.02,0.024
87.915,22.125,0.002,0.003,0.003,0.004,0.005,0.006,0.009,0.013,0.017,0.021
87.925,22.125,0.004,0.005,0.005,0.007,0.007,0.008,0.012,0.02,0.029,0.032
87.935,22.125,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.012,0.019,0.023
87.945,22.125,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.01
87.955,22.125,0.004,0.004,0.005,0.008,0.008,0.009,0.011,0.014,0.019,0.022
87.965,22.125,0.009,0.012,0.016,0.023,0.024,0.024,0.028,0.033,0.041,0.043
87.975,22.125,0.013,0.016,0.02,0.026,0.027,0.027,0.03,0.035,0.04,0.041
87.985,22.125,0.007,0.008,0.008,0.008,0.009,0.009,0.011,0.014,0.017,0.019
87.995,22.125,0.003,0.004,0.004,0.006,0.006,0.006,0.007,0.009,0.013,0.015
88.005,22.125,0.006,0.007,0.008,0.01,0.01,0.01,0.011,0.013,0.016,0.017
88.015,22.125,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.012
88.025,22.125,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.011
88.035,22.125,0.009,0.009,0.01,0.011,0.011,0.013,0.014,0.016,0.018,0.019
88.045,22.125,0.011,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.019
88.055,22.125,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.01,0.011,0.012
88.065,22.125,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.016,0.017
88.075,22.125,0.014,0.014,0.015,0.015,0.017,0.021,0.024,0.028,0.032,0.033
88.085,22.125,0.008,0.008,0.009,0.01,0.011,0.014,0.015,0.018,0.02,0.021
88.095,22.125,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.013,0.015,0.017
88.105,22.125,0.025,0.026,0.026,0.026,0.03,0.036,0.039,0.042,0.045,0.046
88.115,22.125,0.021,0.022,0.022,0.023,0.026,0.03,0.033,0.037,0.04,0.041
88.125,22.125,0.007,0.007,0.008,0.008,0.01,0.012,0.013,0.016,0.019,0.02
88.135,22.125,0.014,0.014,0.014,0.014,0.016,0.02,0.022,0.024,0.027,0.028
88.145,22.125,0.009,0.009,0.009,0.009,0.01,0.013,0.014,0.016,0.02,0.022
88.155,22.125,0.024,0.024,0.024,0.025,0.026,0.028,0.03,0.033,0.037,0.04
88.165,22.125,0.023,0.023,0.023,0.023,0.024,0.026,0.029,0.033,0.036,0.039
88.175,22.125,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.015
88.185,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
88.195,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.205,22.125,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003
88.215,22.125,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.008
88.225,22.125,0.003,0.003,0.003,0.003,0.005,0.007,0.007,0.009,0.01,0.011
88.235,22.125,0.009,0.009,0.009,0.009,0.011,0.014,0.016,0.018,0.02,0.021
88.245,22.125,0.012,0.012,0.012,0.012,0.015,0.02,0.023,0.026,0.029,0.03
87.855,22.135,0.025,0.025,0.026,0.028,0.028,0.029,0.031,0.035,0.04,0.042
87.865,22.135,0.014,0.014,0.016,0.019,0.019,0.02,0.024,0.03,0.037,0.039
87.875,22.135,0.015,0.017,0.02,0.024,0.025,0.025,0.03,0.036,0.042,0.045
87.885,22.135,0.013,0.016,0.021,0.029,0.029,0.03,0.037,0.044,0.052,0.061
87.895,22.135,0.01,0.012,0.017,0.023,0.024,0.025,0.033,0.042,0.053,0.068
87.905,22.135,0.006,0.006,0.008,0.009,0.011,0.012,0.016,0.022,0.031,0.038
87.915,22.135,0.003,0.004,0.005,0.006,0.007,0.01,0.012,0.016,0.021,0.023
87.925,22.135,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.01,0.015,0.02
87.935,22.135,0.006,0.006,0.006,0.008,0.008,0.008,0.01,0.014,0.022,0.027
87.945,22.135,0.012,0.013,0.013,0.014,0.014,0.014,0.016,0.019,0.024,0.025
87.955,22.135,0.024,0.024,0.025,0.026,0.026,0.026,0.029,0.034,0.039,0.04
87.965,22.135,0.011,0.012,0.013,0.017,0.017,0.018,0.021,0.025,0.03,0.034
87.975,22.135,0.009,0.011,0.014,0.019,0.02,0.021,0.025,0.03,0.037,0.04
87.985,22.135,0.023,0.024,0.026,0.028,0.029,0.032,0.034,0.039,0.047,0.051
87.995,22.135,0.006,0.006,0.006,0.007,0.008,0.008,0.01,0.012,0.016,0.018
88.005,22.135,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.012,0.013
88.015,22.135,0.012,0.013,0.013,0.014,0.015,0.016,0.017,0.018,0.02,0.021
88.025,22.135,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012
88.035,22.135,0.01,0.01,0.012,0.014,0.015,0.016,0.017,0.018,0.02,0.021
88.045,22.135,0.005,0.006,0.007,0.01,0.011,0.013,0.014,0.015,0.017,0.018
88.055,22.135,0.004,0.004,0.004,0.006,0.006,0.007,0.008,0.009,0.01,0.012
88.065,22.135,0.006,0.007,0.008,0.009,0.011,0.012,0.014,0.016,0.021,0.023
88.075,22.135,0.03,0.034,0.039,0.044,0.048,0.053,0.056,0.06,0.065,0.068
88.085,22.135,0.032,0.037,0.045,0.053,0.06,0.069,0.074,0.08,0.085,0.088
88.095,22.135,0.014,0.017,0.021,0.026,0.031,0.039,0.044,0.049,0.054,0.056
88.105,22.135,0.011,0.011,0.011,0.011,0.013,0.018,0.02,0.023,0.025,0.027
88.115,22.135,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.015,0.016
88.125,22.135,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.01,0.011
88.135,22.135,0.01,0.01,0.01,0.01,0.011,0.014,0.015,0.016,0.017,0.018
