midlong,midlat,ghsarea_varanasi_1975,ghsarea_varanasi_1980,ghsarea_varanasi_1985,ghsarea_varanasi_1990,ghsarea_varanasi_1995,ghsarea_varanasi_2000,ghsarea_varanasi_2005,ghsarea_varanasi_2010,ghsarea_varanasi_2015,ghsarea_varanasi_2020
83.015,25.315,0.519,0.53,0.54,0.551,0.553,0.556,0.557,0.557,0.559,0.564
83.025,25.315,0.173,0.178,0.184,0.189,0.191,0.194,0.198,0.201,0.206,0.212
83.035,25.315,0.048,0.049,0.05,0.051,0.062,0.085,0.094,0.105,0.123,0.128
83.045,25.315,0.204,0.214,0.23,0.249,0.271,0.307,0.315,0.326,0.34,0.342
83.055,25.315,0.156,0.165,0.181,0.198,0.217,0.24,0.251,0.262,0.272,0.275
83.065,25.315,0.02,0.024,0.029,0.034,0.04,0.047,0.056,0.066,0.076,0.078
83.075,25.315,0.023,0.026,0.03,0.036,0.037,0.04,0.044,0.049,0.054,0.054
83.085,25.315,0.055,0.057,0.061,0.066,0.073,0.082,0.089,0.097,0.105,0.106
83.095,25.315,0.073,0.074,0.077,0.079,0.092,0.109,0.12,0.132,0.144,0.146
83.105,25.315,0.04,0.04,0.041,0.042,0.053,0.071,0.079,0.087,0.097,0.1
83.115,25.315,0.022,0.024,0.026,0.028,0.036,0.046,0.049,0.055,0.059,0.061
83.125,25.315,0.028,0.029,0.031,0.033,0.039,0.045,0.048,0.051,0.055,0.059
83.135,25.315,0.013,0.013,0.015,0.016,0.017,0.02,0.024,0.028,0.034,0.038
83.145,25.315,0.003,0.004,0.004,0.005,0.007,0.011,0.014,0.018,0.023,0.029
83.155,25.315,0.001,0.001,0.001,0.002,0.002,0.007,0.011,0.015,0.022,0.03
83.165,25.315,0.001,0.001,0.002,0.004,0.005,0.008,0.012,0.019,0.027,0.037
83.175,25.315,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.009,0.015,0.026
83.185,25.315,0.0,0.001,0.001,0.003,0.003,0.004,0.005,0.008,0.011,0.015
83.195,25.315,0.006,0.006,0.006,0.007,0.008,0.011,0.016,0.022,0.033,0.052
82.805,25.325,0.021,0.029,0.042,0.064,0.068,0.072,0.076,0.083,0.091,0.095
82.815,25.325,0.022,0.026,0.034,0.047,0.05,0.053,0.058,0.065,0.074,0.078
82.825,25.325,0.028,0.03,0.033,0.039,0.042,0.047,0.052,0.06,0.068,0.073
82.835,25.325,0.035,0.039,0.045,0.054,0.058,0.065,0.071,0.079,0.088,0.093
82.845,25.325,0.024,0.028,0.034,0.039,0.04,0.044,0.048,0.055,0.064,0.066
82.855,25.325,0.015,0.017,0.02,0.024,0.026,0.029,0.031,0.035,0.04,0.042
82.865,25.325,0.025,0.028,0.033,0.041,0.045,0.05,0.054,0.06,0.068,0.072
82.875,25.325,0.011,0.012,0.016,0.022,0.025,0.029,0.034,0.043,0.054,0.06
82.885,25.325,0.004,0.005,0.007,0.009,0.012,0.017,0.022,0.031,0.042,0.05
82.895,25.325,0.011,0.014,0.022,0.03,0.034,0.04,0.047,0.059,0.074,0.085
82.905,25.325,0.008,0.011,0.017,0.024,0.029,0.036,0.043,0.055,0.067,0.074
82.915,25.325,0.004,0.005,0.008,0.012,0.014,0.019,0.024,0.035,0.045,0.05
82.925,25.325,0.006,0.007,0.009,0.012,0.013,0.014,0.02,0.03,0.043,0.05
82.935,25.325,0.011,0.013,0.018,0.025,0.029,0.037,0.045,0.056,0.069,0.076
82.945,25.325,0.01,0.013,0.017,0.025,0.028,0.034,0.039,0.046,0.056,0.063
82.955,25.325,0.035,0.043,0.055,0.069,0.093,0.125,0.137,0.155,0.172,0.177
82.965,25.325,0.123,0.134,0.15,0.167,0.187,0.211,0.222,0.235,0.248,0.251
82.975,25.325,0.248,0.257,0.268,0.279,0.289,0.3,0.304,0.309,0.314,0.316
82.985,25.325,0.427,0.436,0.446,0.456,0.463,0.469,0.471,0.472,0.474,0.474
82.995,25.325,0.575,0.583,0.591,0.601,0.604,0.608,0.609,0.609,0.61,0.61
83.005,25.325,0.676,0.681,0.686,0.691,0.694,0.698,0.699,0.699,0.7,0.7
83.015,25.325,0.714,0.72,0.726,0.732,0.736,0.741,0.741,0.742,0.742,0.742
83.025,25.325,0.477,0.486,0.496,0.506,0.511,0.516,0.517,0.518,0.52,0.521
83.035,25.325,0.111,0.118,0.124,0.134,0.144,0.162,0.164,0.166,0.169,0.171
83.045,25.325,0.068,0.073,0.078,0.085,0.103,0.136,0.139,0.142,0.145,0.145
83.055,25.325,0.1,0.108,0.119,0.133,0.141,0.158,0.16,0.163,0.166,0.167
83.065,25.325,0.011,0.012,0.014,0.016,0.017,0.019,0.02,0.022,0.024,0.026
83.075,25.325,0.016,0.018,0.02,0.022,0.022,0.023,0.024,0.025,0.028,0.028
83.085,25.325,0.012,0.012,0.013,0.014,0.014,0.015,0.016,0.018,0.021,0.022
83.095,25.325,0.01,0.01,0.01,0.011,0.011,0.013,0.014,0.014,0.015,0.015
83.105,25.325,0.017,0.017,0.017,0.017,0.018,0.019,0.019,0.019,0.02,0.02
83.115,25.325,0.018,0.018,0.019,0.02,0.022,0.025,0.026,0.026,0.026,0.027
83.125,25.325,0.014,0.014,0.014,0.015,0.016,0.018,0.018,0.019,0.019,0.02
83.135,25.325,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.014
83.145,25.325,0.005,0.006,0.006,0.007,0.008,0.011,0.012,0.014,0.017,0.017
83.155,25.325,0.006,0.006,0.007,0.008,0.011,0.015,0.017,0.02,0.026,0.031
83.165,25.325,0.003,0.004,0.004,0.005,0.007,0.009,0.011,0.013,0.018,0.026
83.175,25.325,0.001,0.001,0.002,0.003,0.005,0.009,0.009,0.011,0.014,0.028
83.185,25.325,0.008,0.009,0.01,0.013,0.015,0.02,0.023,0.026,0.032,0.051
83.195,25.325,0.013,0.014,0.014,0.017,0.017,0.019,0.023,0.028,0.035,0.055
82.805,25.335,0.009,0.012,0.017,0.03,0.032,0.035,0.038,0.043,0.048,0.051
82.815,25.335,0.019,0.023,0.03,0.042,0.044,0.046,0.049,0.053,0.059,0.06
82.825,25.335,0.023,0.025,0.027,0.031,0.032,0.034,0.039,0.046,0.055,0.057
82.835,25.335,0.013,0.014,0.015,0.017,0.02,0.025,0.029,0.035,0.041,0.045
82.845,25.335,0.008,0.01,0.012,0.014,0.015,0.017,0.02,0.023,0.028,0.034
82.855,25.335,0.006,0.006,0.008,0.01,0.011,0.012,0.013,0.015,0.019,0.02
82.865,25.335,0.012,0.014,0.018,0.023,0.024,0.027,0.03,0.035,0.039,0.041
82.875,25.335,0.011,0.012,0.018,0.024,0.026,0.028,0.031,0.037,0.043,0.049
82.885,25.335,0.003,0.003,0.006,0.011,0.013,0.016,0.019,0.025,0.03,0.037
82.895,25.335,0.024,0.028,0.033,0.042,0.047,0.056,0.062,0.07,0.079,0.087
82.905,25.335,0.017,0.022,0.03,0.04,0.043,0.05,0.056,0.065,0.075,0.08
82.915,25.335,0.007,0.011,0.021,0.032,0.036,0.042,0.048,0.059,0.071,0.078
82.925,25.335,0.012,0.014,0.021,0.029,0.034,0.043,0.05,0.061,0.075,0.085
82.935,25.335,0.007,0.008,0.01,0.011,0.015,0.023,0.03,0.041,0.054,0.062
82.945,25.335,0.0,0.001,0.003,0.007,0.008,0.012,0.019,0.027,0.037,0.042
82.955,25.335,0.024,0.028,0.033,0.043,0.051,0.062,0.071,0.082,0.093,0.099
82.965,25.335,0.068,0.073,0.08,0.087,0.107,0.131,0.146,0.163,0.181,0.189
82.975,25.335,0.124,0.128,0.132,0.137,0.152,0.17,0.178,0.189,0.199,0.202
82.985,25.335,0.256,0.264,0.272,0.283,0.297,0.316,0.321,0.326,0.332,0.337
82.995,25.335,0.361,0.371,0.382,0.393,0.412,0.438,0.441,0.445,0.45,0.462
83.005,25.335,0.518,0.524,0.532,0.539,0.555,0.572,0.573,0.575,0.577,0.58
83.015,25.335,0.538,0.543,0.549,0.557,0.57,0.585,0.587,0.588,0.59,0.591
83.025,25.335,0.492,0.5,0.51,0.521,0.534,0.547,0.549,0.552,0.555,0.556
83.035,25.335,0.198,0.219,0.25,0.291,0.3,0.309,0.315,0.322,0.329,0.329
83.045,25.335,0.051,0.061,0.076,0.094,0.099,0.108,0.116,0.126,0.135,0.136
83.055,25.335,0.011,0.012,0.014,0.016,0.018,0.022,0.026,0.033,0.042,0.047
83.065,25.335,0.004,0.004,0.004,0.004,0.006,0.01,0.011,0.014,0.019,0.022
83.075,25.335,0.009,0.01,0.01,0.01,0.011,0.013,0.013,0.014,0.015,0.016
83.085,25.335,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.011
83.095,25.335,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
83.105,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.115,25.335,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.01
83.125,25.335,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.018,0.02,0.021
83.135,25.335,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012
83.145,25.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
83.155,25.335,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.011
83.165,25.335,0.003,0.003,0.004,0.004,0.006,0.011,0.013,0.017,0.024,0.033
83.175,25.335,0.002,0.002,0.002,0.002,0.005,0.014,0.016,0.02,0.025,0.035
83.185,25.335,0.008,0.008,0.009,0.01,0.016,0.029,0.032,0.035,0.04,0.052
83.195,25.335,0.01,0.01,0.01,0.011,0.012,0.016,0.018,0.021,0.025,0.038
82.805,25.345,0.011,0.012,0.014,0.019,0.022,0.024,0.031,0.039,0.047,0.051
82.815,25.345,0.014,0.015,0.016,0.018,0.02,0.021,0.027,0.035,0.045,0.047
82.825,25.345,0.019,0.021,0.023,0.025,0.025,0.025,0.029,0.035,0.042,0.044
82.835,25.345,0.022,0.024,0.03,0.034,0.037,0.042,0.045,0.052,0.057,0.06
82.845,25.345,0.017,0.019,0.023,0.028,0.031,0.034,0.039,0.047,0.055,0.061
82.855,25.345,0.009,0.009,0.011,0.013,0.013,0.014,0.018,0.024,0.031,0.035
82.865,25.345,0.005,0.005,0.006,0.009,0.01,0.011,0.014,0.019,0.025,0.027
82.875,25.345,0.012,0.013,0.016,0.021,0.023,0.025,0.027,0.032,0.039,0.042
82.885,25.345,0.015,0.016,0.019,0.023,0.024,0.025,0.028,0.034,0.04,0.045
82.895,25.345,0.007,0.009,0.012,0.017,0.019,0.022,0.026,0.037,0.047,0.054
82.905,25.345,0.015,0.019,0.024,0.032,0.037,0.043,0.049,0.061,0.073,0.08
82.915,25.345,0.028,0.035,0.045,0.061,0.067,0.074,0.081,0.09,0.1,0.104
82.925,25.345,0.061,0.072,0.086,0.116,0.125,0.136,0.143,0.153,0.165,0.173
82.935,25.345,0.022,0.024,0.028,0.035,0.043,0.055,0.063,0.078,0.094,0.104
82.945,25.345,0.006,0.008,0.011,0.015,0.024,0.046,0.058,0.08,0.1,0.114
82.955,25.345,0.022,0.031,0.048,0.065,0.081,0.106,0.116,0.131,0.144,0.15
82.965,25.345,0.097,0.118,0.143,0.174,0.189,0.206,0.218,0.238,0.256,0.268
82.975,25.345,0.246,0.257,0.269,0.283,0.307,0.331,0.339,0.351,0.361,0.367
82.985,25.345,0.342,0.353,0.364,0.376,0.396,0.418,0.423,0.429,0.434,0.435
82.995,25.345,0.393,0.423,0.454,0.486,0.509,0.535,0.537,0.54,0.543,0.549
83.005,25.345,0.324,0.345,0.368,0.391,0.439,0.502,0.506,0.51,0.514,0.519
83.015,25.345,0.313,0.322,0.333,0.344,0.395,0.457,0.462,0.466,0.471,0.473
83.025,25.345,0.287,0.296,0.306,0.317,0.351,0.389,0.395,0.402,0.409,0.411
83.035,25.345,0.147,0.158,0.173,0.192,0.218,0.252,0.262,0.272,0.282,0.287
83.045,25.345,0.032,0.039,0.052,0.068,0.084,0.105,0.114,0.125,0.138,0.147
83.055,25.345,0.006,0.006,0.008,0.01,0.013,0.016,0.023,0.033,0.046,0.056
83.065,25.345,0.011,0.012,0.014,0.018,0.022,0.03,0.037,0.046,0.057,0.062
83.075,25.345,0.018,0.019,0.021,0.023,0.029,0.04,0.045,0.054,0.064,0.07
83.085,25.345,0.01,0.012,0.014,0.016,0.02,0.025,0.029,0.038,0.048,0.051
83.095,25.345,0.006,0.006,0.006,0.006,0.008,0.011,0.013,0.017,0.021,0.024
83.105,25.345,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.009
83.115,25.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006
83.125,25.345,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.01,0.012,0.013
83.135,25.345,0.01,0.011,0.011,0.013,0.015,0.019,0.023,0.028,0.035,0.037
83.145,25.345,0.014,0.015,0.015,0.015,0.021,0.031,0.034,0.039,0.045,0.048
83.155,25.345,0.005,0.005,0.005,0.005,0.006,0.01,0.011,0.013,0.014,0.015
83.165,25.345,0.005,0.005,0.006,0.006,0.008,0.012,0.014,0.018,0.021,0.025
83.175,25.345,0.004,0.004,0.005,0.005,0.006,0.011,0.015,0.022,0.033,0.046
83.185,25.345,0.002,0.002,0.002,0.002,0.004,0.009,0.013,0.018,0.027,0.038
83.195,25.345,0.003,0.003,0.003,0.003,0.006,0.012,0.015,0.019,0.024,0.029
82.805,25.355,0.014,0.016,0.026,0.033,0.035,0.041,0.046,0.053,0.063,0.068
82.815,25.355,0.026,0.029,0.035,0.043,0.045,0.048,0.054,0.062,0.072,0.076
82.825,25.355,0.043,0.048,0.055,0.067,0.069,0.073,0.08,0.09,0.1,0.105
82.835,25.355,0.009,0.012,0.02,0.03,0.031,0.031,0.038,0.048,0.058,0.065
82.845,25.355,0.006,0.008,0.013,0.02,0.021,0.021,0.028,0.039,0.049,0.051
82.855,25.355,0.009,0.01,0.013,0.017,0.019,0.02,0.028,0.039,0.052,0.057
82.865,25.355,0.005,0.007,0.01,0.014,0.016,0.017,0.022,0.029,0.039,0.047
82.875,25.355,0.012,0.016,0.022,0.029,0.03,0.032,0.038,0.046,0.057,0.062
82.885,25.355,0.018,0.02,0.027,0.033,0.034,0.036,0.041,0.049,0.058,0.061
82.895,25.355,0.006,0.007,0.01,0.013,0.015,0.018,0.021,0.026,0.032,0.035
82.905,25.355,0.019,0.022,0.025,0.03,0.033,0.036,0.039,0.046,0.052,0.056
82.915,25.355,0.009,0.011,0.015,0.023,0.027,0.032,0.036,0.043,0.051,0.056
82.925,25.355,0.004,0.005,0.01,0.018,0.022,0.032,0.04,0.051,0.064,0.071
82.935,25.355,0.017,0.023,0.032,0.045,0.055,0.067,0.078,0.093,0.112,0.118
82.945,25.355,0.1,0.109,0.124,0.141,0.174,0.22,0.236,0.255,0.274,0.278
82.955,25.355,0.212,0.235,0.261,0.289,0.343,0.413,0.426,0.44,0.451,0.453
82.965,25.355,0.282,0.311,0.346,0.38,0.425,0.483,0.488,0.494,0.499,0.499
82.975,25.355,0.281,0.317,0.365,0.411,0.447,0.495,0.498,0.501,0.504,0.504
82.985,25.355,0.237,0.28,0.338,0.395,0.444,0.507,0.511,0.516,0.52,0.52
82.995,25.355,0.224,0.262,0.313,0.364,0.434,0.524,0.529,0.534,0.54,0.54
83.005,25.355,0.221,0.257,0.302,0.356,0.443,0.56,0.565,0.571,0.577,0.577
83.015,25.355,0.173,0.193,0.218,0.251,0.328,0.434,0.448,0.462,0.475,0.476
83.025,25.355,0.184,0.2,0.221,0.249,0.294,0.355,0.373,0.392,0.408,0.41
83.035,25.355,0.065,0.071,0.079,0.089,0.132,0.2,0.224,0.255,0.281,0.284
83.045,25.355,0.034,0.037,0.042,0.046,0.072,0.115,0.131,0.153,0.175,0.184
83.055,25.355,0.022,0.023,0.027,0.03,0.038,0.051,0.06,0.074,0.088,0.097
83.065,25.355,0.007,0.008,0.01,0.012,0.015,0.022,0.026,0.034,0.045,0.05
83.075,25.355,0.006,0.007,0.01,0.016,0.02,0.028,0.035,0.047,0.058,0.063
83.085,25.355,0.003,0.005,0.014,0.024,0.029,0.042,0.05,0.061,0.074,0.078
83.095,25.355,0.029,0.03,0.034,0.038,0.043,0.052,0.061,0.077,0.094,0.097
83.105,25.355,0.054,0.056,0.06,0.064,0.069,0.078,0.088,0.102,0.117,0.121
83.115,25.355,0.051,0.053,0.056,0.059,0.065,0.077,0.083,0.09,0.098,0.101
83.125,25.355,0.021,0.021,0.021,0.022,0.025,0.031,0.033,0.036,0.04,0.042
83.135,25.355,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.007
83.145,25.355,0.011,0.012,0.012,0.012,0.013,0.015,0.017,0.02,0.023,0.023
83.155,25.355,0.017,0.018,0.018,0.019,0.02,0.022,0.024,0.027,0.03,0.031
83.165,25.355,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.009
83.175,25.355,0.007,0.007,0.007,0.008,0.01,0.013,0.014,0.015,0.017,0.022
83.185,25.355,0.013,0.013,0.013,0.013,0.016,0.02,0.022,0.025,0.03,0.04
83.195,25.355,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.017,0.026,0.035
82.805,25.365,0.014,0.021,0.03,0.042,0.045,0.051,0.057,0.064,0.073,0.075
82.815,25.365,0.01,0.014,0.02,0.027,0.028,0.032,0.037,0.045,0.052,0.055
82.825,25.365,0.009,0.012,0.019,0.028,0.029,0.031,0.036,0.042,0.047,0.05
82.835,25.365,0.004,0.005,0.01,0.018,0.019,0.02,0.026,0.033,0.041,0.045
82.845,25.365,0.006,0.006,0.011,0.016,0.018,0.019,0.024,0.03,0.037,0.042
82.855,25.365,0.007,0.008,0.011,0.013,0.015,0.016,0.019,0.025,0.033,0.041
82.865,25.365,0.014,0.016,0.018,0.021,0.022,0.024,0.027,0.032,0.039,0.045
82.875,25.365,0.012,0.014,0.017,0.022,0.024,0.029,0.033,0.04,0.049,0.053
82.885,25.365,0.007,0.008,0.01,0.013,0.014,0.017,0.022,0.029,0.037,0.041
82.895,25.365,0.003,0.003,0.005,0.007,0.007,0.007,0.01,0.015,0.021,0.024
82.905,25.365,0.001,0.002,0.004,0.006,0.007,0.01,0.013,0.018,0.025,0.029
82.915,25.365,0.004,0.005,0.008,0.014,0.02,0.029,0.035,0.044,0.055,0.06
82.925,25.365,0.011,0.016,0.027,0.038,0.051,0.069,0.084,0.102,0.123,0.13
82.935,25.365,0.045,0.055,0.072,0.091,0.117,0.151,0.175,0.201,0.228,0.236
82.945,25.365,0.097,0.11,0.127,0.152,0.199,0.257,0.277,0.3,0.324,0.33
82.955,25.365,0.098,0.11,0.127,0.151,0.203,0.274,0.303,0.336,0.368,0.375
82.965,25.365,0.094,0.117,0.144,0.181,0.268,0.38,0.401,0.425,0.445,0.447
82.975,25.365,0.123,0.145,0.174,0.204,0.286,0.388,0.402,0.419,0.436,0.439
82.985,25.365,0.058,0.072,0.094,0.115,0.178,0.265,0.277,0.292,0.307,0.311
82.995,25.365,0.062,0.078,0.102,0.127,0.253,0.426,0.436,0.448,0.459,0.46
83.005,25.365,0.073,0.085,0.103,0.126,0.26,0.455,0.468,0.482,0.495,0.499
83.015,25.365,0.085,0.098,0.116,0.139,0.21,0.317,0.336,0.358,0.378,0.38
83.025,25.365,0.144,0.157,0.175,0.193,0.248,0.325,0.342,0.36,0.376,0.377
83.035,25.365,0.105,0.116,0.131,0.147,0.195,0.263,0.282,0.304,0.325,0.331
83.045,25.365,0.043,0.048,0.054,0.061,0.089,0.127,0.143,0.165,0.189,0.194
83.055,25.365,0.029,0.031,0.036,0.042,0.052,0.068,0.079,0.094,0.111,0.115
83.065,25.365,0.024,0.028,0.035,0.044,0.049,0.061,0.071,0.088,0.104,0.109
83.075,25.365,0.018,0.022,0.027,0.036,0.044,0.058,0.07,0.088,0.107,0.113
83.085,25.365,0.012,0.014,0.017,0.023,0.03,0.041,0.05,0.064,0.081,0.09
83.095,25.365,0.002,0.003,0.003,0.004,0.007,0.014,0.02,0.031,0.048,0.059
83.105,25.365,0.01,0.01,0.011,0.012,0.016,0.026,0.033,0.05,0.068,0.075
83.115,25.365,0.02,0.022,0.023,0.026,0.029,0.037,0.045,0.059,0.077,0.085
83.125,25.365,0.012,0.013,0.015,0.018,0.019,0.021,0.024,0.031,0.043,0.052
83.135,25.365,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.012,0.021,0.024
83.145,25.365,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.018,0.02
83.155,25.365,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.014,0.016,0.017
83.165,25.365,0.028,0.028,0.029,0.029,0.031,0.034,0.037,0.04,0.045,0.045
83.175,25.365,0.018,0.019,0.02,0.021,0.024,0.03,0.032,0.035,0.039,0.041
83.185,25.365,0.007,0.008,0.009,0.009,0.011,0.014,0.015,0.018,0.022,0.039
83.195,25.365,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.011,0.017,0.032
82.805,25.375,0.009,0.012,0.017,0.025,0.025,0.027,0.032,0.038,0.046,0.05
82.815,25.375,0.006,0.007,0.01,0.013,0.014,0.015,0.019,0.025,0.032,0.038
82.825,25.375,0.006,0.01,0.016,0.023,0.024,0.025,0.029,0.036,0.043,0.049
82.835,25.375,0.007,0.01,0.017,0.028,0.031,0.034,0.04,0.048,0.057,0.061
82.845,25.375,0.007,0.008,0.011,0.018,0.022,0.027,0.033,0.042,0.052,0.056
82.855,25.375,0.008,0.009,0.011,0.013,0.016,0.02,0.024,0.031,0.039,0.043
82.865,25.375,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.015,0.021,0.023
82.875,25.375,0.008,0.008,0.008,0.008,0.011,0.015,0.018,0.022,0.028,0.03
82.885,25.375,0.001,0.001,0.002,0.002,0.004,0.006,0.008,0.01,0.015,0.018
82.895,25.375,0.004,0.005,0.007,0.01,0.015,0.023,0.026,0.032,0.042,0.045
82.905,25.375,0.006,0.008,0.014,0.02,0.029,0.05,0.056,0.065,0.074,0.079
82.915,25.375,0.007,0.008,0.012,0.018,0.028,0.047,0.055,0.068,0.079,0.085
82.925,25.375,0.011,0.015,0.024,0.038,0.055,0.083,0.093,0.108,0.124,0.129
82.935,25.375,0.016,0.02,0.028,0.037,0.049,0.07,0.083,0.1,0.12,0.125
82.945,25.375,0.036,0.041,0.047,0.053,0.065,0.082,0.094,0.111,0.129,0.133
82.955,25.375,0.022,0.026,0.03,0.036,0.048,0.069,0.088,0.115,0.144,0.152
82.965,25.375,0.018,0.023,0.031,0.04,0.106,0.217,0.237,0.264,0.294,0.3
82.975,25.375,0.023,0.03,0.039,0.048,0.123,0.238,0.258,0.285,0.314,0.323
82.985,25.375,0.034,0.04,0.046,0.054,0.095,0.156,0.176,0.204,0.238,0.248
82.995,25.375,0.046,0.055,0.066,0.079,0.125,0.191,0.212,0.241,0.278,0.288
83.005,25.375,0.036,0.045,0.056,0.069,0.124,0.206,0.229,0.257,0.29,0.3
83.015,25.375,0.037,0.042,0.051,0.06,0.1,0.173,0.197,0.223,0.253,0.261
83.025,25.375,0.058,0.065,0.076,0.087,0.123,0.182,0.207,0.234,0.265,0.272
83.035,25.375,0.041,0.045,0.049,0.053,0.077,0.112,0.131,0.156,0.184,0.196
83.045,25.375,0.015,0.017,0.018,0.02,0.031,0.048,0.061,0.081,0.104,0.117
83.055,25.375,0.02,0.022,0.023,0.024,0.035,0.051,0.06,0.074,0.088,0.096
83.065,25.375,0.009,0.01,0.011,0.012,0.016,0.023,0.028,0.039,0.051,0.06
83.075,25.375,0.008,0.008,0.009,0.01,0.011,0.013,0.019,0.035,0.052,0.062
83.085,25.375,0.004,0.005,0.007,0.01,0.011,0.016,0.023,0.036,0.055,0.065
83.095,25.375,0.006,0.006,0.008,0.011,0.013,0.021,0.03,0.044,0.062,0.074
83.105,25.375,0.003,0.003,0.003,0.004,0.007,0.017,0.022,0.034,0.051,0.063
83.115,25.375,0.019,0.02,0.021,0.024,0.028,0.036,0.046,0.06,0.08,0.092
83.125,25.375,0.026,0.029,0.031,0.037,0.04,0.043,0.049,0.058,0.07,0.077
83.135,25.375,0.01,0.011,0.012,0.015,0.015,0.016,0.018,0.022,0.028,0.031
83.145,25.375,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.008,0.009
83.155,25.375,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
83.165,25.375,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.021,0.025,0.027
83.175,25.375,0.021,0.021,0.022,0.022,0.024,0.028,0.03,0.034,0.039,0.042
83.185,25.375,0.013,0.014,0.014,0.015,0.017,0.02,0.021,0.023,0.026,0.034
83.195,25.375,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.014,0.019,0.031
82.805,25.385,0.01,0.015,0.023,0.033,0.036,0.039,0.044,0.05,0.058,0.062
82.815,25.385,0.001,0.002,0.003,0.004,0.005,0.007,0.009,0.014,0.021,0.023
82.825,25.385,0.003,0.004,0.007,0.01,0.012,0.017,0.02,0.025,0.03,0.034
82.835,25.385,0.001,0.002,0.004,0.007,0.007,0.009,0.012,0.017,0.023,0.027
82.845,25.385,0.002,0.003,0.004,0.006,0.009,0.012,0.016,0.022,0.029,0.033
82.855,25.385,0.006,0.006,0.009,0.013,0.019,0.027,0.032,0.042,0.051,0.054
82.865,25.385,0.002,0.002,0.003,0.005,0.008,0.012,0.015,0.021,0.029,0.031
82.875,25.385,0.004,0.005,0.006,0.008,0.012,0.019,0.022,0.029,0.037,0.041
82.885,25.385,0.004,0.004,0.005,0.006,0.009,0.014,0.02,0.028,0.038,0.043
82.895,25.385,0.009,0.01,0.014,0.018,0.023,0.032,0.04,0.05,0.065,0.069
82.905,25.385,0.011,0.013,0.017,0.024,0.034,0.054,0.061,0.072,0.084,0.09
82.915,25.385,0.011,0.012,0.015,0.021,0.029,0.044,0.049,0.059,0.068,0.074
82.925,25.385,0.012,0.012,0.015,0.017,0.021,0.028,0.036,0.047,0.061,0.069
82.935,25.385,0.012,0.012,0.014,0.015,0.019,0.027,0.035,0.046,0.061,0.069
82.945,25.385,0.013,0.015,0.017,0.02,0.022,0.028,0.034,0.042,0.053,0.058
82.955,25.385,0.013,0.015,0.019,0.023,0.027,0.034,0.042,0.053,0.066,0.076
82.965,25.385,0.006,0.009,0.013,0.019,0.036,0.071,0.085,0.103,0.127,0.14
82.975,25.385,0.008,0.011,0.015,0.019,0.05,0.112,0.128,0.151,0.179,0.187
82.985,25.385,0.018,0.021,0.024,0.029,0.048,0.08,0.09,0.108,0.129,0.14
82.995,25.385,0.021,0.023,0.027,0.031,0.044,0.067,0.081,0.102,0.13,0.14
83.005,25.385,0.021,0.023,0.027,0.031,0.039,0.052,0.067,0.091,0.12,0.13
83.015,25.385,0.018,0.02,0.024,0.028,0.036,0.047,0.06,0.08,0.104,0.116
83.025,25.385,0.037,0.042,0.047,0.054,0.07,0.092,0.113,0.141,0.167,0.176
83.035,25.385,0.02,0.022,0.024,0.026,0.034,0.048,0.065,0.09,0.121,0.13
83.045,25.385,0.007,0.007,0.007,0.007,0.011,0.017,0.027,0.041,0.06,0.066
83.055,25.385,0.015,0.016,0.018,0.019,0.022,0.03,0.036,0.045,0.054,0.06
83.065,25.385,0.028,0.029,0.031,0.033,0.035,0.043,0.051,0.063,0.076,0.083
83.075,25.385,0.018,0.018,0.019,0.02,0.022,0.027,0.035,0.049,0.066,0.074
83.085,25.385,0.004,0.005,0.006,0.008,0.012,0.017,0.024,0.038,0.054,0.061
