midlong,midlat,ghsarea_nellore_1975,ghsarea_nellore_1980,ghsarea_nellore_1985,ghsarea_nellore_1990,ghsarea_nellore_1995,ghsarea_nellore_2000,ghsarea_nellore_2005,ghsarea_nellore_2010,ghsarea_nellore_2015,ghsarea_nellore_2020
80.065,14.585,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005
80.075,14.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.085,14.585,0.006,0.006,0.007,0.007,0.008,0.009,0.009,0.009,0.009,0.01
80.095,14.585,0.016,0.017,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.02
80.105,14.585,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.01
80.115,14.585,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
80.125,14.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.135,14.585,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
80.145,14.585,0.055,0.056,0.056,0.057,0.057,0.058,0.058,0.059,0.06,0.06
79.855,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.865,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.875,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.885,14.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.895,14.595,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
79.905,14.595,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
79.915,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.925,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,14.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
79.945,14.595,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005
79.955,14.595,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
79.965,14.595,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006
79.975,14.595,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
79.985,14.595,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.017,0.019,0.019
79.995,14.595,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008
80.005,14.595,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.01
80.015,14.595,0.026,0.026,0.027,0.027,0.027,0.027,0.028,0.029,0.029,0.031
80.025,14.595,0.018,0.018,0.018,0.018,0.018,0.018,0.02,0.021,0.023,0.023
80.035,14.595,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.045,14.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
80.055,14.595,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.005
80.065,14.595,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009
80.075,14.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.085,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,14.595,0.021,0.021,0.021,0.021,0.021,0.021,0.022,0.022,0.022,0.022
80.115,14.595,0.02,0.02,0.02,0.021,0.021,0.021,0.021,0.021,0.021,0.021
80.125,14.595,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
80.135,14.595,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.01,0.01,0.01
80.145,14.595,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.018,0.018
