midlong,midlat,ghsarea_rajkot_1975,ghsarea_rajkot_1980,ghsarea_rajkot_1985,ghsarea_rajkot_1990,ghsarea_rajkot_1995,ghsarea_rajkot_2000,ghsarea_rajkot_2005,ghsarea_rajkot_2010,ghsarea_rajkot_2015,ghsarea_rajkot_2020
70.865,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.875,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.885,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.895,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
70.905,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.019
70.915,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.013,0.032
70.925,22.435,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.013,0.015,0.017
70.935,22.435,0.016,0.016,0.016,0.016,0.018,0.02,0.024,0.03,0.034,0.034
70.945,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
70.655,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
70.665,22.445,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
70.675,22.445,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.007
70.685,22.445,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.019,0.02
70.695,22.445,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
70.705,22.445,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008
70.715,22.445,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
70.725,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
70.735,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.745,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
70.755,22.445,0.021,0.021,0.021,0.021,0.022,0.023,0.026,0.029,0.031,0.035
70.765,22.445,0.022,0.022,0.022,0.022,0.024,0.025,0.027,0.031,0.034,0.038
70.775,22.445,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.017,0.026
70.785,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.014
70.795,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
70.805,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
70.815,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
70.825,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.835,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
70.845,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
70.855,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.865,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
70.875,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
70.885,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.895,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
70.905,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
70.915,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.018
70.925,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
70.935,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
70.945,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
