midlong,midlat,ghsarea_hyderabad_1975,ghsarea_hyderabad_1980,ghsarea_hyderabad_1985,ghsarea_hyderabad_1990,ghsarea_hyderabad_1995,ghsarea_hyderabad_2000,ghsarea_hyderabad_2005,ghsarea_hyderabad_2010,ghsarea_hyderabad_2015,ghsarea_hyderabad_2020
78.635,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.016,0.036,0.049
78.645,17.565,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.015,0.031,0.038
78.655,17.565,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.012,0.015
78.665,17.565,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.012,0.014
78.675,17.565,0.012,0.012,0.012,0.012,0.014,0.02,0.022,0.025,0.028,0.029
78.685,17.565,0.019,0.019,0.019,0.019,0.023,0.032,0.035,0.038,0.043,0.045
78.695,17.565,0.007,0.007,0.008,0.008,0.01,0.015,0.018,0.022,0.029,0.035
78.705,17.565,0.01,0.01,0.01,0.011,0.015,0.023,0.028,0.036,0.045,0.056
78.715,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.02
78.725,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.014,0.029
78.735,17.565,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.022,0.03,0.038
78.745,17.565,0.025,0.026,0.026,0.027,0.029,0.034,0.037,0.04,0.044,0.052
78.755,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
78.765,17.565,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.013
78.775,17.565,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.017,0.02,0.025
78.785,17.565,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.795,17.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004
78.005,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
78.015,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.025,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.035,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.045,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.055,17.575,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.02,0.029,0.054
78.065,17.575,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.015,0.03
78.075,17.575,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.029
78.085,17.575,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.019
78.095,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.105,17.575,0.019,0.019,0.019,0.019,0.021,0.025,0.028,0.031,0.035,0.046
78.115,17.575,0.013,0.013,0.013,0.013,0.014,0.017,0.021,0.028,0.037,0.051
78.125,17.575,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01,0.018
78.135,17.575,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.016,0.025,0.038
78.145,17.575,0.005,0.005,0.006,0.006,0.008,0.012,0.014,0.019,0.029,0.049
78.155,17.575,0.006,0.007,0.007,0.008,0.013,0.025,0.037,0.051,0.07,0.096
78.165,17.575,0.005,0.005,0.005,0.005,0.011,0.021,0.033,0.046,0.063,0.079
78.175,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.185,17.575,0.002,0.002,0.002,0.002,0.004,0.007,0.007,0.01,0.012,0.014
78.195,17.575,0.007,0.007,0.007,0.007,0.01,0.016,0.02,0.03,0.039,0.046
78.205,17.575,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.024,0.035,0.043
78.215,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.225,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,17.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
78.245,17.575,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.012
78.255,17.575,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.019
78.265,17.575,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.02,0.031
78.275,17.575,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.021,0.035
78.285,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.295,17.575,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007
78.305,17.575,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.013,0.015
78.315,17.575,0.002,0.002,0.002,0.002,0.003,0.007,0.008,0.012,0.016,0.018
78.325,17.575,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.021,0.036,0.045
78.335,17.575,0.001,0.001,0.001,0.001,0.004,0.01,0.017,0.031,0.049,0.057
78.345,17.575,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.019,0.021
78.355,17.575,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.014,0.019,0.022
78.365,17.575,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.012,0.016,0.017
78.375,17.575,0.003,0.003,0.004,0.005,0.008,0.014,0.017,0.022,0.028,0.03
78.385,17.575,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.014,0.023,0.029
78.395,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.013,0.017
78.405,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01,0.017,0.023
78.415,17.575,0.001,0.001,0.001,0.001,0.004,0.01,0.024,0.049,0.083,0.104
78.425,17.575,0.005,0.005,0.005,0.005,0.019,0.05,0.073,0.11,0.154,0.196
78.435,17.575,0.002,0.002,0.002,0.002,0.009,0.029,0.044,0.073,0.106,0.138
78.445,17.575,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.023,0.042,0.056
78.455,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.012
78.465,17.575,0.0,0.0,0.0,0.0,0.0,0.004,0.016,0.036,0.057,0.065
78.475,17.575,0.013,0.013,0.013,0.013,0.02,0.04,0.058,0.086,0.115,0.125
78.485,17.575,0.023,0.023,0.023,0.023,0.034,0.058,0.078,0.109,0.139,0.152
78.495,17.575,0.011,0.011,0.011,0.011,0.015,0.025,0.044,0.078,0.116,0.145
78.505,17.575,0.0,0.0,0.0,0.0,0.001,0.004,0.016,0.041,0.07,0.104
78.515,17.575,0.001,0.001,0.001,0.001,0.001,0.003,0.01,0.021,0.039,0.062
78.525,17.575,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.012,0.023,0.034
78.535,17.575,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.016,0.022
78.545,17.575,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013,0.021,0.028
78.555,17.575,0.002,0.002,0.002,0.002,0.003,0.008,0.015,0.03,0.043,0.056
78.565,17.575,0.002,0.002,0.002,0.002,0.005,0.014,0.022,0.035,0.049,0.066
78.575,17.575,0.001,0.001,0.001,0.001,0.001,0.006,0.009,0.015,0.022,0.031
78.585,17.575,0.004,0.004,0.004,0.004,0.007,0.01,0.012,0.016,0.02,0.024
78.595,17.575,0.008,0.008,0.008,0.008,0.012,0.017,0.021,0.028,0.035,0.039
78.605,17.575,0.003,0.004,0.004,0.004,0.005,0.006,0.01,0.018,0.025,0.029
78.615,17.575,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.012,0.016
78.625,17.575,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.012,0.02
78.635,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.017,0.026
78.645,17.575,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.016,0.018
78.655,17.575,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.015
78.665,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
78.675,17.575,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.014,0.018
78.685,17.575,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.017,0.021,0.028
78.695,17.575,0.007,0.007,0.008,0.009,0.009,0.01,0.012,0.016,0.02,0.029
78.705,17.575,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.018
78.715,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
78.725,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
78.735,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012
78.745,17.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
78.755,17.575,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008,0.015
78.765,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
78.775,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.011
78.785,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.795,17.575,0.006,0.006,0.006,0.007,0.008,0.008,0.01,0.011,0.013,0.017
78.005,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008
78.015,17.585,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.013,0.02
78.025,17.585,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.017,0.022,0.028
78.035,17.585,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.013
78.045,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,17.585,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.017,0.029,0.046
78.065,17.585,0.01,0.01,0.01,0.01,0.011,0.013,0.021,0.036,0.059,0.091
78.075,17.585,0.029,0.031,0.032,0.034,0.045,0.06,0.079,0.105,0.132,0.165
78.085,17.585,0.029,0.031,0.033,0.035,0.047,0.064,0.085,0.111,0.138,0.164
78.095,17.585,0.0,0.0,0.0,0.0,0.003,0.007,0.016,0.029,0.046,0.064
78.105,17.585,0.014,0.014,0.014,0.014,0.017,0.022,0.029,0.039,0.05,0.071
78.115,17.585,0.02,0.02,0.02,0.02,0.023,0.027,0.032,0.041,0.052,0.07
78.125,17.585,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.015,0.028,0.043
78.135,17.585,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.017,0.022,0.033
78.145,17.585,0.004,0.004,0.004,0.004,0.005,0.009,0.01,0.012,0.015,0.029
78.155,17.585,0.001,0.001,0.001,0.001,0.005,0.015,0.021,0.028,0.041,0.069
78.165,17.585,0.002,0.002,0.002,0.002,0.013,0.033,0.046,0.061,0.079,0.096
78.175,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.185,17.585,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.006
78.195,17.585,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.016,0.019,0.034
78.205,17.585,0.038,0.038,0.038,0.038,0.039,0.041,0.044,0.048,0.054,0.066
78.215,17.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.225,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.235,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.245,17.585,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011,0.013
78.255,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
78.265,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.017
78.275,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011
78.285,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008
78.295,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.305,17.585,0.007,0.007,0.007,0.007,0.008,0.008,0.012,0.015,0.022,0.026
78.315,17.585,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.01,0.016,0.021
78.325,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.012,0.027,0.036
78.335,17.585,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.017,0.029,0.039
78.345,17.585,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009,0.012
78.355,17.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
78.365,17.585,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.011,0.015,0.022
78.375,17.585,0.018,0.02,0.022,0.024,0.039,0.072,0.085,0.1,0.115,0.126
78.385,17.585,0.011,0.012,0.013,0.015,0.024,0.044,0.054,0.066,0.084,0.093
78.395,17.585,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.017,0.022
78.405,17.585,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.022,0.033,0.042
78.415,17.585,0.009,0.009,0.009,0.009,0.011,0.018,0.033,0.06,0.094,0.113
78.425,17.585,0.008,0.008,0.008,0.008,0.014,0.027,0.048,0.08,0.123,0.151
78.435,17.585,0.001,0.001,0.001,0.001,0.005,0.014,0.027,0.046,0.074,0.104
78.445,17.585,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.017,0.033,0.057
78.455,17.585,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.021,0.03
78.465,17.585,0.001,0.001,0.002,0.002,0.002,0.005,0.015,0.031,0.05,0.06
78.475,17.585,0.002,0.002,0.003,0.003,0.008,0.021,0.043,0.078,0.119,0.147
78.485,17.585,0.007,0.007,0.007,0.008,0.016,0.041,0.06,0.089,0.125,0.166
78.495,17.585,0.011,0.011,0.011,0.011,0.015,0.031,0.045,0.07,0.102,0.168
78.505,17.585,0.001,0.001,0.001,0.001,0.001,0.001,0.008,0.027,0.054,0.122
78.515,17.585,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008,0.017,0.036
78.525,17.585,0.001,0.001,0.001,0.001,0.003,0.007,0.009,0.011,0.02,0.04
78.535,17.585,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.006,0.008,0.014
78.545,17.585,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.006
78.555,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.009
78.565,17.585,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.014,0.024,0.03
78.575,17.585,0.005,0.005,0.005,0.005,0.007,0.016,0.02,0.029,0.037,0.046
78.585,17.585,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.014
78.595,17.585,0.006,0.006,0.006,0.006,0.007,0.011,0.013,0.017,0.022,0.028
78.605,17.585,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.018,0.026,0.033
78.615,17.585,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.015,0.02
78.625,17.585,0.014,0.014,0.014,0.015,0.019,0.025,0.029,0.034,0.039,0.042
78.635,17.585,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.007,0.008
78.645,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.655,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.665,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.009
78.685,17.585,0.006,0.007,0.008,0.009,0.01,0.012,0.015,0.02,0.024,0.033
78.695,17.585,0.008,0.009,0.009,0.01,0.011,0.013,0.015,0.019,0.022,0.031
78.705,17.585,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.018
78.715,17.585,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.013
78.725,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
78.735,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
78.745,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.755,17.585,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
78.765,17.585,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.01
78.775,17.585,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.009
78.785,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.795,17.585,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.011
78.005,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.015,17.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
78.025,17.595,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.016
78.035,17.595,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.017
78.045,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.055,17.595,0.0,0.0,0.0,0.0,0.001,0.006,0.01,0.016,0.026,0.055
78.065,17.595,0.002,0.002,0.002,0.002,0.007,0.026,0.045,0.075,0.115,0.182
78.075,17.595,0.009,0.01,0.011,0.012,0.029,0.08,0.119,0.177,0.244,0.295
78.085,17.595,0.015,0.016,0.016,0.017,0.053,0.147,0.173,0.212,0.25,0.283
78.095,17.595,0.004,0.004,0.004,0.004,0.006,0.013,0.017,0.022,0.03,0.041
78.105,17.595,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.016,0.023,0.036
78.115,17.595,0.004,0.004,0.004,0.004,0.006,0.01,0.016,0.027,0.04,0.055
78.125,17.595,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.019,0.033,0.051
78.135,17.595,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.011,0.017,0.028
78.145,17.595,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.01,0.02
78.155,17.595,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008,0.013,0.031
78.165,17.595,0.0,0.001,0.001,0.001,0.003,0.009,0.009,0.01,0.015,0.029
78.175,17.595,0.006,0.006,0.006,0.008,0.01,0.012,0.014,0.018,0.027,0.043
78.185,17.595,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.009,0.015,0.029
78.195,17.595,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.009
78.205,17.595,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.015
78.215,17.595,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.006
78.225,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.235,17.595,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.021,0.027,0.039
78.245,17.595,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.016,0.024
78.255,17.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
78.265,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.275,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013
78.285,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01
78.295,17.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
78.305,17.595,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
78.315,17.595,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012
78.325,17.595,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.016,0.024
78.335,17.595,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.02
78.345,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.355,17.595,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.01,0.013,0.018
78.365,17.595,0.007,0.007,0.007,0.007,0.016,0.037,0.043,0.05,0.057,0.066
78.375,17.595,0.037,0.038,0.039,0.04,0.072,0.129,0.14,0.154,0.174,0.198
78.385,17.595,0.047,0.048,0.05,0.051,0.083,0.137,0.152,0.174,0.203,0.235
78.395,17.595,0.003,0.003,0.003,0.003,0.008,0.017,0.028,0.047,0.07,0.089
78.405,17.595,0.001,0.001,0.001,0.001,0.003,0.01,0.018,0.03,0.049,0.068
78.415,17.595,0.003,0.003,0.003,0.003,0.005,0.012,0.021,0.037,0.054,0.073
78.425,17.595,0.003,0.003,0.003,0.003,0.006,0.011,0.018,0.029,0.042,0.051
78.435,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.012,0.023,0.039
78.445,17.595,0.0,0.0,0.0,0.0,0.001,0.002,0.01,0.026,0.045,0.07
78.455,17.595,0.0,0.0,0.0,0.0,0.002,0.005,0.02,0.046,0.08,0.099
78.465,17.595,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.015,0.03,0.053
78.475,17.595,0.002,0.002,0.002,0.002,0.005,0.009,0.027,0.057,0.103,0.14
78.485,17.595,0.006,0.006,0.006,0.006,0.015,0.031,0.059,0.096,0.134,0.173
78.495,17.595,0.003,0.003,0.003,0.003,0.006,0.017,0.028,0.044,0.066,0.112
78.505,17.595,0.003,0.003,0.003,0.003,0.004,0.008,0.013,0.025,0.041,0.075
78.515,17.595,0.017,0.017,0.017,0.017,0.02,0.023,0.032,0.045,0.058,0.071
78.525,17.595,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014,0.022,0.037
78.535,17.595,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.01,0.016
78.545,17.595,0.01,0.01,0.01,0.01,0.011,0.016,0.022,0.032,0.042,0.046
78.555,17.595,0.003,0.003,0.003,0.003,0.003,0.011,0.014,0.022,0.035,0.038
78.565,17.595,0.015,0.015,0.015,0.015,0.019,0.028,0.032,0.037,0.046,0.052
78.575,17.595,0.045,0.045,0.045,0.045,0.06,0.08,0.088,0.097,0.108,0.114
78.585,17.595,0.012,0.012,0.012,0.012,0.016,0.022,0.025,0.029,0.033,0.038
78.595,17.595,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.017,0.024,0.032
78.605,17.595,0.009,0.009,0.009,0.009,0.01,0.013,0.018,0.027,0.036,0.046
78.615,17.595,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.014,0.019
78.625,17.595,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.022
78.635,17.595,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.015
78.645,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
78.655,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
78.665,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
78.675,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.685,17.595,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.008
78.695,17.595,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.017
78.705,17.595,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.013,0.021
78.715,17.595,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.013,0.022
78.725,17.595,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.012,0.022
78.735,17.595,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.016
78.745,17.595,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.009,0.012,0.021
78.755,17.595,0.001,0.001,0.001,0.001,0.003,0.007,0.008,0.013,0.016,0.023
78.765,17.595,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.011
78.775,17.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.012
78.785,17.595,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.004,0.014
78.795,17.595,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.015
78.005,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
78.015,17.605,0.001,0.001,0.002,0.003,0.003,0.005,0.006,0.008,0.012,0.024
78.025,17.605,0.005,0.006,0.007,0.012,0.015,0.02,0.024,0.031,0.038,0.059
78.035,17.605,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.009,0.014,0.023
78.045,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
78.055,17.605,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.021
78.065,17.605,0.004,0.005,0.007,0.009,0.013,0.019,0.023,0.03,0.042,0.074
78.075,17.605,0.033,0.042,0.06,0.078,0.117,0.174,0.188,0.203,0.224,0.269
78.085,17.605,0.052,0.058,0.066,0.074,0.131,0.232,0.249,0.267,0.29,0.318
78.095,17.605,0.011,0.012,0.013,0.014,0.026,0.048,0.051,0.055,0.061,0.074
78.105,17.605,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.009
78.115,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
78.125,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.011
78.135,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.017
78.145,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
78.155,17.605,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.007,0.022
78.165,17.605,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.011
78.175,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
78.185,17.605,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.016
78.195,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
78.205,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.215,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.225,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.235,17.605,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.024
78.245,17.605,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.027
78.255,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
78.265,17.605,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.011
78.275,17.605,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.011
78.285,17.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.295,17.605,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.014,0.021
78.305,17.605,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.019,0.022,0.034
