midlong,midlat,ghsarea_raebareli_1975,ghsarea_raebareli_1980,ghsarea_raebareli_1985,ghsarea_raebareli_1990,ghsarea_raebareli_1995,ghsarea_raebareli_2000,ghsarea_raebareli_2005,ghsarea_raebareli_2010,ghsarea_raebareli_2015,ghsarea_raebareli_2020
81.315,26.385,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.014,0.022
81.325,26.385,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.015,0.024
81.335,26.385,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012,0.021,0.031
81.345,26.385,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.013,0.022,0.033
81.355,26.385,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.016,0.024
81.365,26.385,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.016
81.375,26.385,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.009,0.015,0.016
81.385,26.385,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014,0.016
81.395,26.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.016
81.105,26.395,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011
81.115,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
81.125,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.027
81.135,26.395,0.007,0.007,0.008,0.009,0.01,0.015,0.023,0.034,0.048,0.066
81.145,26.395,0.006,0.006,0.007,0.007,0.008,0.012,0.018,0.026,0.034,0.043
81.155,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.012
81.165,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.014
81.175,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
81.185,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.012
81.195,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.017
81.205,26.395,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01,0.016
81.215,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.015
81.225,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.015
81.235,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
81.245,26.395,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
81.255,26.395,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.014,0.021,0.029
81.265,26.395,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.012,0.017
81.275,26.395,0.011,0.011,0.011,0.012,0.012,0.014,0.018,0.024,0.035,0.045
81.285,26.395,0.006,0.006,0.007,0.007,0.007,0.008,0.012,0.019,0.028,0.042
81.295,26.395,0.003,0.004,0.004,0.005,0.005,0.006,0.009,0.013,0.019,0.031
81.305,26.395,0.004,0.004,0.005,0.005,0.005,0.007,0.008,0.011,0.016,0.024
81.315,26.395,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.018,0.024
81.325,26.395,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011,0.02,0.027
81.335,26.395,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.018
81.345,26.395,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.015,0.02
81.355,26.395,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.019,0.023
81.365,26.395,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.011
81.375,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
81.385,26.395,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.013
81.395,26.395,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.014,0.02
