midlong,midlat,ghsarea_chitoor_1975,ghsarea_chitoor_1980,ghsarea_chitoor_1985,ghsarea_chitoor_1990,ghsarea_chitoor_1995,ghsarea_chitoor_2000,ghsarea_chitoor_2005,ghsarea_chitoor_2010,ghsarea_chitoor_2015,ghsarea_chitoor_2020
79.165,13.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
79.175,13.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.009
79.185,13.335,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.016,0.018
79.195,13.335,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.018,0.023
79.205,13.335,0.004,0.004,0.004,0.006,0.007,0.009,0.012,0.018,0.023,0.025
79.215,13.335,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.013,0.016,0.018
79.225,13.335,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.017,0.018
79.235,13.335,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.008
79.245,13.335,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.011,0.016
78.955,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.965,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.975,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.985,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.995,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.005,13.345,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.011,0.014,0.016
79.015,13.345,0.006,0.006,0.008,0.009,0.015,0.024,0.027,0.033,0.042,0.043
79.025,13.345,0.001,0.001,0.002,0.003,0.007,0.016,0.017,0.021,0.024,0.026
79.035,13.345,0.0,0.0,0.0,0.001,0.003,0.009,0.009,0.011,0.012,0.013
79.045,13.345,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006,0.007
79.055,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.022
79.065,13.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.015
79.075,13.345,0.007,0.007,0.007,0.007,0.007,0.008,0.013,0.02,0.027,0.031
79.085,13.345,0.004,0.004,0.004,0.005,0.006,0.008,0.015,0.029,0.044,0.055
79.095,13.345,0.027,0.028,0.029,0.03,0.034,0.04,0.047,0.057,0.067,0.077
79.105,13.345,0.012,0.012,0.013,0.013,0.015,0.019,0.023,0.029,0.035,0.042
79.115,13.345,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009
79.125,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.135,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.145,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.155,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.165,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.175,13.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.185,13.345,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01
79.195,13.345,0.001,0.001,0.001,0.002,0.003,0.008,0.009,0.013,0.018,0.025
79.205,13.345,0.002,0.002,0.002,0.002,0.003,0.007,0.009,0.012,0.018,0.022
79.215,13.345,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.009,0.014,0.015
79.225,13.345,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.012,0.021
79.235,13.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.011
79.245,13.345,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
