midlong,midlat,ghsarea_kalaamb_1975,ghsarea_kalaamb_1980,ghsarea_kalaamb_1985,ghsarea_kalaamb_1990,ghsarea_kalaamb_1995,ghsarea_kalaamb_2000,ghsarea_kalaamb_2005,ghsarea_kalaamb_2010,ghsarea_kalaamb_2015,ghsarea_kalaamb_2020
77.265,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
77.275,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
77.285,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.295,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.305,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.315,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.325,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.335,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.345,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.055,30.645,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
77.065,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
77.075,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012
77.085,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.02
77.095,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
77.105,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.115,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.125,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.135,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.145,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.155,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
77.165,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.175,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.185,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.195,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.205,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.215,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.225,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.235,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.245,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
77.255,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.013
77.265,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.275,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.285,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.295,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.305,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.315,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.325,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.335,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
77.345,30.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012
