midlong,midlat,ghsarea_bhopal_1975,ghsarea_bhopal_1980,ghsarea_bhopal_1985,ghsarea_bhopal_1990,ghsarea_bhopal_1995,ghsarea_bhopal_2000,ghsarea_bhopal_2005,ghsarea_bhopal_2010,ghsarea_bhopal_2015,ghsarea_bhopal_2020
77.415,23.265,0.302,0.33,0.393,0.462,0.471,0.482,0.493,0.503,0.512,0.513
77.425,23.265,0.154,0.211,0.307,0.414,0.468,0.529,0.545,0.562,0.576,0.576
77.435,23.265,0.386,0.424,0.474,0.533,0.558,0.588,0.594,0.6,0.605,0.605
77.445,23.265,0.41,0.424,0.438,0.456,0.475,0.5,0.505,0.511,0.516,0.516
77.455,23.265,0.278,0.306,0.352,0.412,0.456,0.504,0.509,0.514,0.518,0.518
77.465,23.265,0.133,0.177,0.244,0.348,0.409,0.509,0.519,0.528,0.536,0.537
77.475,23.265,0.102,0.126,0.16,0.215,0.256,0.329,0.346,0.37,0.392,0.399
77.485,23.265,0.069,0.072,0.077,0.082,0.093,0.108,0.121,0.142,0.161,0.169
77.495,23.265,0.016,0.017,0.017,0.018,0.018,0.02,0.03,0.045,0.059,0.064
77.505,23.265,0.02,0.02,0.021,0.021,0.022,0.023,0.035,0.054,0.075,0.082
77.515,23.265,0.017,0.018,0.018,0.019,0.02,0.021,0.029,0.043,0.061,0.068
77.525,23.265,0.009,0.01,0.011,0.013,0.014,0.017,0.026,0.04,0.058,0.063
77.535,23.265,0.015,0.016,0.017,0.02,0.021,0.023,0.035,0.053,0.073,0.078
77.545,23.265,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.015
77.555,23.265,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.014,0.017
77.565,23.265,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.015,0.022,0.026
77.575,23.265,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.011
77.585,23.265,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.019,0.022
77.595,23.265,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.019
77.205,23.275,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01
77.215,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.225,23.275,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.012,0.015
77.235,23.275,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.015,0.018
77.245,23.275,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.011
77.255,23.275,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.017
77.265,23.275,0.014,0.014,0.015,0.015,0.015,0.016,0.02,0.025,0.034,0.042
77.275,23.275,0.036,0.036,0.038,0.041,0.042,0.043,0.051,0.062,0.076,0.087
77.285,23.275,0.025,0.027,0.028,0.034,0.034,0.034,0.037,0.042,0.048,0.054
77.295,23.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011
77.305,23.275,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.014,0.024,0.028
77.315,23.275,0.008,0.009,0.01,0.011,0.013,0.017,0.03,0.06,0.088,0.099
77.325,23.275,0.038,0.041,0.043,0.046,0.053,0.063,0.088,0.138,0.192,0.215
77.335,23.275,0.266,0.272,0.278,0.284,0.297,0.313,0.327,0.349,0.372,0.382
77.345,23.275,0.154,0.157,0.16,0.167,0.187,0.225,0.246,0.273,0.305,0.319
77.355,23.275,0.035,0.035,0.036,0.038,0.077,0.152,0.185,0.227,0.267,0.287
77.365,23.275,0.078,0.082,0.089,0.094,0.161,0.267,0.299,0.339,0.373,0.385
77.375,23.275,0.149,0.161,0.176,0.191,0.228,0.28,0.312,0.346,0.387,0.396
77.385,23.275,0.319,0.325,0.334,0.342,0.354,0.369,0.388,0.407,0.43,0.437
77.395,23.275,0.476,0.492,0.511,0.532,0.539,0.549,0.556,0.563,0.568,0.571
77.405,23.275,0.42,0.444,0.473,0.509,0.526,0.545,0.551,0.558,0.563,0.566
77.415,23.275,0.254,0.281,0.315,0.362,0.38,0.4,0.412,0.425,0.438,0.441
77.425,23.275,0.113,0.146,0.194,0.259,0.285,0.315,0.334,0.357,0.376,0.378
77.435,23.275,0.131,0.153,0.188,0.232,0.275,0.328,0.349,0.374,0.393,0.396
77.445,23.275,0.168,0.174,0.182,0.191,0.235,0.302,0.331,0.364,0.396,0.398
77.455,23.275,0.101,0.109,0.122,0.136,0.194,0.286,0.321,0.36,0.401,0.402
77.465,23.275,0.129,0.14,0.155,0.175,0.25,0.37,0.387,0.404,0.418,0.419
77.475,23.275,0.071,0.078,0.087,0.096,0.142,0.231,0.242,0.254,0.265,0.268
77.485,23.275,0.015,0.016,0.017,0.018,0.025,0.034,0.042,0.054,0.065,0.068
77.495,23.275,0.019,0.019,0.019,0.019,0.019,0.02,0.024,0.028,0.033,0.035
77.505,23.275,0.075,0.076,0.076,0.078,0.079,0.08,0.092,0.107,0.124,0.13
77.515,23.275,0.047,0.051,0.055,0.061,0.062,0.062,0.069,0.077,0.087,0.09
77.525,23.275,0.019,0.024,0.03,0.037,0.039,0.041,0.05,0.06,0.071,0.072
77.535,23.275,0.005,0.006,0.007,0.009,0.009,0.01,0.015,0.02,0.025,0.027
77.545,23.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
77.555,23.275,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.008,0.012,0.019
77.565,23.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012
77.575,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.585,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.595,23.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.205,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
77.215,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
77.225,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.012,0.018
77.235,23.285,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005
77.245,23.285,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.012
77.255,23.285,0.029,0.03,0.032,0.033,0.033,0.033,0.038,0.044,0.051,0.054
77.265,23.285,0.012,0.012,0.013,0.013,0.015,0.016,0.02,0.026,0.035,0.038
77.275,23.285,0.02,0.02,0.02,0.02,0.031,0.044,0.051,0.064,0.079,0.085
77.285,23.285,0.007,0.007,0.007,0.008,0.011,0.015,0.019,0.029,0.043,0.052
77.295,23.285,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.015,0.022
77.305,23.285,0.02,0.02,0.02,0.02,0.021,0.024,0.033,0.043,0.053,0.059
77.315,23.285,0.042,0.043,0.043,0.043,0.054,0.067,0.077,0.092,0.106,0.111
77.325,23.285,0.025,0.025,0.025,0.027,0.035,0.044,0.059,0.08,0.106,0.118
77.335,23.285,0.022,0.022,0.023,0.024,0.028,0.037,0.051,0.069,0.088,0.097
77.345,23.285,0.038,0.039,0.039,0.04,0.046,0.061,0.078,0.1,0.127,0.136
77.355,23.285,0.026,0.026,0.027,0.028,0.051,0.084,0.113,0.156,0.209,0.23
77.365,23.285,0.01,0.01,0.01,0.011,0.035,0.069,0.092,0.13,0.172,0.191
77.375,23.285,0.028,0.029,0.031,0.033,0.04,0.049,0.064,0.082,0.105,0.114
77.385,23.285,0.103,0.111,0.12,0.129,0.138,0.149,0.166,0.19,0.216,0.225
77.395,23.285,0.185,0.208,0.235,0.271,0.289,0.313,0.327,0.346,0.365,0.367
77.405,23.285,0.186,0.22,0.262,0.323,0.358,0.41,0.426,0.442,0.461,0.462
77.415,23.285,0.202,0.227,0.258,0.297,0.335,0.4,0.415,0.432,0.449,0.452
77.425,23.285,0.141,0.159,0.185,0.213,0.218,0.228,0.247,0.271,0.295,0.305
77.435,23.285,0.021,0.026,0.032,0.043,0.046,0.052,0.066,0.085,0.103,0.118
77.445,23.285,0.027,0.027,0.028,0.03,0.037,0.056,0.07,0.087,0.102,0.106
77.455,23.285,0.015,0.016,0.016,0.018,0.032,0.061,0.086,0.115,0.14,0.147
77.465,23.285,0.083,0.083,0.084,0.084,0.111,0.162,0.186,0.221,0.25,0.265
77.475,23.285,0.039,0.039,0.04,0.04,0.052,0.078,0.085,0.097,0.109,0.123
77.485,23.285,0.006,0.006,0.006,0.006,0.009,0.013,0.014,0.017,0.019,0.024
77.495,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
77.505,23.285,0.007,0.007,0.007,0.007,0.01,0.014,0.016,0.018,0.021,0.023
77.515,23.285,0.004,0.005,0.005,0.005,0.007,0.009,0.01,0.011,0.014,0.017
77.525,23.285,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.013
77.535,23.285,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.007
77.545,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,23.285,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
77.565,23.285,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
77.575,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.585,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.595,23.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.205,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
77.215,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
77.225,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004
77.235,23.295,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007
77.245,23.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.014
77.255,23.295,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.013
77.265,23.295,0.001,0.001,0.001,0.001,0.004,0.008,0.014,0.031,0.056,0.065
77.275,23.295,0.0,0.0,0.0,0.0,0.004,0.008,0.016,0.033,0.059,0.067
77.285,23.295,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.018,0.03,0.038
77.295,23.295,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.025,0.038,0.051
77.305,23.295,0.013,0.013,0.013,0.013,0.017,0.023,0.03,0.044,0.06,0.074
77.315,23.295,0.018,0.018,0.018,0.018,0.023,0.029,0.04,0.055,0.071,0.08
77.325,23.295,0.011,0.011,0.011,0.011,0.014,0.017,0.024,0.033,0.045,0.05
77.335,23.295,0.041,0.041,0.041,0.041,0.045,0.051,0.059,0.071,0.087,0.095
77.345,23.295,0.102,0.102,0.103,0.104,0.114,0.131,0.142,0.158,0.175,0.184
77.355,23.295,0.006,0.007,0.009,0.012,0.014,0.02,0.036,0.061,0.094,0.111
77.365,23.295,0.025,0.025,0.026,0.026,0.029,0.035,0.052,0.082,0.115,0.133
77.375,23.295,0.039,0.04,0.041,0.042,0.045,0.05,0.079,0.124,0.179,0.2
77.385,23.295,0.028,0.034,0.044,0.055,0.063,0.076,0.104,0.15,0.207,0.225
77.395,23.295,0.147,0.194,0.259,0.339,0.363,0.396,0.41,0.428,0.446,0.45
77.405,23.295,0.097,0.133,0.199,0.284,0.355,0.463,0.477,0.496,0.51,0.511
77.415,23.295,0.041,0.058,0.09,0.132,0.212,0.378,0.397,0.428,0.462,0.465
77.425,23.295,0.129,0.157,0.197,0.24,0.274,0.346,0.361,0.383,0.406,0.418
77.435,23.295,0.069,0.08,0.095,0.113,0.121,0.135,0.148,0.169,0.192,0.205
77.445,23.295,0.013,0.014,0.015,0.017,0.019,0.021,0.027,0.036,0.047,0.054
77.455,23.295,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.012
77.465,23.295,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.013,0.02,0.024
77.475,23.295,0.004,0.004,0.004,0.005,0.005,0.006,0.011,0.019,0.028,0.035
77.485,23.295,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014,0.019
77.495,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
77.505,23.295,0.013,0.013,0.014,0.014,0.017,0.019,0.023,0.03,0.036,0.04
77.515,23.295,0.019,0.019,0.02,0.02,0.024,0.028,0.034,0.044,0.055,0.06
77.525,23.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.008,0.01
77.535,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.545,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.585,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.595,23.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.205,23.305,0.001,0.002,0.003,0.005,0.005,0.005,0.008,0.011,0.016,0.017
77.215,23.305,0.001,0.002,0.003,0.005,0.005,0.005,0.008,0.014,0.02,0.022
77.225,23.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.011
77.235,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
77.245,23.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.013
77.255,23.305,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.023
77.265,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.013,0.025,0.034
77.275,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.025,0.047,0.059
77.285,23.305,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.017
77.295,23.305,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.02,0.029,0.04
77.305,23.305,0.017,0.017,0.017,0.017,0.019,0.024,0.029,0.035,0.044,0.056
77.315,23.305,0.01,0.01,0.01,0.01,0.011,0.016,0.023,0.034,0.047,0.057
77.325,23.305,0.009,0.009,0.009,0.009,0.009,0.012,0.02,0.033,0.045,0.055
77.335,23.305,0.021,0.021,0.021,0.021,0.022,0.023,0.036,0.061,0.089,0.102
77.345,23.305,0.177,0.177,0.177,0.177,0.188,0.201,0.219,0.245,0.272,0.277
77.355,23.305,0.073,0.074,0.078,0.083,0.092,0.106,0.13,0.176,0.224,0.236
77.365,23.305,0.038,0.039,0.04,0.042,0.045,0.05,0.066,0.094,0.123,0.136
77.375,23.305,0.048,0.048,0.049,0.052,0.055,0.061,0.087,0.124,0.166,0.179
77.385,23.305,0.021,0.022,0.024,0.026,0.033,0.045,0.07,0.107,0.154,0.166
77.395,23.305,0.049,0.074,0.112,0.151,0.176,0.211,0.234,0.26,0.293,0.299
77.405,23.305,0.091,0.119,0.164,0.211,0.255,0.316,0.337,0.361,0.388,0.393
77.415,23.305,0.053,0.062,0.077,0.094,0.129,0.178,0.207,0.257,0.317,0.325
77.425,23.305,0.017,0.017,0.019,0.021,0.04,0.072,0.102,0.157,0.218,0.233
77.435,23.305,0.019,0.02,0.02,0.02,0.035,0.058,0.073,0.093,0.114,0.128
77.445,23.305,0.01,0.011,0.012,0.013,0.018,0.023,0.028,0.035,0.043,0.048
77.455,23.305,0.007,0.008,0.01,0.011,0.011,0.011,0.012,0.015,0.018,0.021
77.465,23.305,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006
77.475,23.305,0.011,0.011,0.012,0.012,0.013,0.014,0.016,0.018,0.021,0.026
77.485,23.305,0.022,0.022,0.023,0.024,0.026,0.028,0.03,0.033,0.038,0.046
77.495,23.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
77.505,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.515,23.305,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
77.525,23.305,0.0,0.0,0.001,0.001,0.001,0.001,0.005,0.012,0.02,0.031
77.535,23.305,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.019,0.024
77.545,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
77.555,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.585,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.595,23.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.205,23.315,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.012
77.215,23.315,0.001,0.002,0.004,0.006,0.006,0.006,0.009,0.015,0.024,0.03
77.225,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
77.235,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
77.245,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
77.255,23.315,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.012,0.017
77.265,23.315,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.018,0.024,0.03
77.275,23.315,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.013,0.019,0.025
77.285,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.018
77.295,23.315,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.01,0.013,0.016
77.305,23.315,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.023,0.029,0.034
77.315,23.315,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.021,0.032,0.05
77.325,23.315,0.004,0.004,0.004,0.004,0.005,0.008,0.018,0.033,0.053,0.074
77.335,23.315,0.014,0.014,0.014,0.014,0.014,0.016,0.028,0.048,0.07,0.08
77.345,23.315,0.033,0.034,0.036,0.038,0.04,0.044,0.056,0.076,0.097,0.104
77.355,23.315,0.031,0.032,0.034,0.036,0.042,0.05,0.066,0.094,0.126,0.139
77.365,23.315,0.013,0.013,0.013,0.013,0.017,0.023,0.034,0.061,0.09,0.102
77.375,23.315,0.009,0.009,0.009,0.01,0.01,0.013,0.019,0.03,0.042,0.048
77.385,23.315,0.004,0.004,0.005,0.006,0.007,0.011,0.018,0.028,0.041,0.047
77.395,23.315,0.008,0.009,0.01,0.011,0.017,0.024,0.034,0.051,0.07,0.074
77.405,23.315,0.016,0.018,0.022,0.025,0.038,0.055,0.075,0.11,0.143,0.153
77.415,23.315,0.003,0.004,0.005,0.006,0.011,0.021,0.041,0.079,0.119,0.136
77.425,23.315,0.011,0.012,0.013,0.014,0.017,0.022,0.041,0.074,0.106,0.118
77.435,23.315,0.016,0.017,0.018,0.019,0.022,0.029,0.037,0.049,0.062,0.07
77.445,23.315,0.018,0.018,0.018,0.019,0.021,0.025,0.031,0.042,0.052,0.061
77.455,23.315,0.019,0.021,0.022,0.024,0.027,0.035,0.042,0.051,0.06,0.071
77.465,23.315,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.011,0.014,0.023
77.475,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
77.485,23.315,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.021,0.028
77.495,23.315,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.011,0.015
77.505,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.515,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.525,23.315,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.017
77.535,23.315,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.021
77.545,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
77.555,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.585,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.595,23.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.205,23.325,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008
77.215,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
77.225,23.325,0.0,0.0,0.004,0.006,0.006,0.006,0.008,0.012,0.018,0.024
77.235,23.325,0.0,0.0,0.002,0.003,0.003,0.003,0.004,0.006,0.01,0.014
77.245,23.325,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.012,0.02,0.026
77.255,23.325,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.01,0.016,0.021
77.265,23.325,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.012,0.016
77.275,23.325,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.022,0.03
77.285,23.325,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.013,0.026,0.038
77.295,23.325,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.013,0.021,0.031
77.305,23.325,0.005,0.006,0.006,0.006,0.008,0.012,0.015,0.02,0.028,0.035
77.315,23.325,0.009,0.009,0.01,0.01,0.01,0.011,0.015,0.023,0.035,0.044
77.325,23.325,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.015,0.024
77.335,23.325,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.009,0.017,0.025
77.345,23.325,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.009,0.014,0.019
77.355,23.325,0.003,0.003,0.005,0.006,0.006,0.007,0.01,0.018,0.025,0.035
77.365,23.325,0.01,0.01,0.01,0.01,0.011,0.013,0.019,0.027,0.036,0.042
77.375,23.325,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.011,0.014
77.385,23.325,0.0,0.0,0.0,0.0,0.002,0.008,0.011,0.018,0.028,0.036
77.395,23.325,0.001,0.001,0.001,0.001,0.002,0.02,0.024,0.034,0.045,0.053
77.405,23.325,0.01,0.011,0.012,0.014,0.02,0.033,0.045,0.071,0.098,0.108
77.415,23.325,0.003,0.004,0.004,0.005,0.007,0.01,0.016,0.031,0.045,0.052
77.425,23.325,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.011,0.016,0.021
77.435,23.325,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.015,0.021,0.025
77.445,23.325,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.012,0.018,0.025
77.455,23.325,0.011,0.011,0.012,0.012,0.013,0.015,0.017,0.021,0.027,0.033
77.465,23.325,0.007,0.007,0.007,0.008,0.009,0.012,0.014,0.017,0.02,0.024
77.475,23.325,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.009
77.485,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
77.495,23.325,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.014
77.505,23.325,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.015,0.017
77.515,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.525,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.535,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.545,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.585,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.595,23.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.205,23.335,0.018,0.02,0.021,0.023,0.023,0.023,0.025,0.028,0.03,0.031
77.215,23.335,0.019,0.021,0.022,0.024,0.024,0.025,0.026,0.031,0.035,0.037
77.225,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011
77.235,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
77.245,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.009
77.255,23.335,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.011
77.265,23.335,0.003,0.005,0.007,0.009,0.01,0.011,0.016,0.022,0.03,0.037
77.275,23.335,0.009,0.013,0.019,0.026,0.028,0.03,0.043,0.059,0.077,0.092
77.285,23.335,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.01,0.017,0.025
77.295,23.335,0.002,0.002,0.002,0.002,0.002,0.003,0.009,0.019,0.033,0.038
77.305,23.335,0.009,0.009,0.009,0.009,0.009,0.01,0.02,0.036,0.049,0.057
77.315,23.335,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.016,0.019
77.325,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
77.335,23.335,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008,0.012,0.016
77.345,23.335,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014,0.021
77.355,23.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.023
77.365,23.335,0.001,0.002,0.002,0.003,0.003,0.003,0.005,0.011,0.017,0.032
77.375,23.335,0.004,0.004,0.004,0.005,0.005,0.005,0.008,0.014,0.022,0.034
77.385,23.335,0.003,0.003,0.003,0.003,0.004,0.004,0.014,0.028,0.043,0.062
77.395,23.335,0.001,0.001,0.001,0.001,0.001,0.003,0.01,0.027,0.046,0.069
77.405,23.335,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.019,0.037,0.059
77.415,23.335,0.002,0.003,0.003,0.005,0.006,0.009,0.013,0.023,0.036,0.048
77.425,23.335,0.002,0.003,0.004,0.005,0.006,0.009,0.011,0.016,0.021,0.023
77.435,23.335,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.017
77.445,23.335,0.007,0.007,0.007,0.008,0.008,0.008,0.011,0.016,0.021,0.024
77.455,23.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007
77.465,23.335,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
77.475,23.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.013
77.485,23.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.01
