midlong,midlat,ghsarea_khurja_1975,ghsarea_khurja_1980,ghsarea_khurja_1985,ghsarea_khurja_1990,ghsarea_khurja_1995,ghsarea_khurja_2000,ghsarea_khurja_2005,ghsarea_khurja_2010,ghsarea_khurja_2015,ghsarea_khurja_2020
77.915,28.435,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.012
77.925,28.435,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.01,0.023
77.935,28.435,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
77.945,28.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.955,28.435,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.018
77.965,28.435,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.013,0.022
77.975,28.435,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.012
77.985,28.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.015
77.995,28.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008,0.023
77.705,28.445,0.07,0.089,0.113,0.141,0.179,0.229,0.25,0.277,0.301,0.309
77.715,28.445,0.01,0.015,0.023,0.033,0.047,0.067,0.083,0.11,0.133,0.142
77.725,28.445,0.003,0.005,0.006,0.008,0.013,0.021,0.026,0.035,0.042,0.046
77.735,28.445,0.002,0.002,0.003,0.004,0.006,0.013,0.014,0.018,0.021,0.023
77.745,28.445,0.002,0.003,0.004,0.006,0.007,0.012,0.014,0.017,0.019,0.021
77.755,28.445,0.02,0.023,0.025,0.029,0.032,0.037,0.042,0.048,0.053,0.057
77.765,28.445,0.013,0.014,0.015,0.017,0.019,0.021,0.024,0.03,0.039,0.06
77.775,28.445,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.021,0.028,0.055
77.785,28.445,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.02,0.023,0.035
77.795,28.445,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.012
77.805,28.445,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.013,0.016,0.024
77.815,28.445,0.008,0.009,0.01,0.011,0.011,0.012,0.013,0.015,0.019,0.03
77.825,28.445,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.012
77.835,28.445,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.015,0.024,0.031
77.845,28.445,0.009,0.009,0.01,0.01,0.012,0.016,0.02,0.026,0.039,0.052
77.855,28.445,0.007,0.007,0.008,0.008,0.009,0.009,0.011,0.014,0.019,0.023
77.865,28.445,0.036,0.037,0.038,0.041,0.041,0.041,0.05,0.06,0.07,0.079
77.875,28.445,0.026,0.027,0.028,0.029,0.029,0.029,0.034,0.04,0.047,0.058
77.885,28.445,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.02
77.895,28.445,0.008,0.008,0.01,0.011,0.012,0.013,0.014,0.016,0.018,0.022
77.905,28.445,0.012,0.013,0.014,0.014,0.015,0.016,0.021,0.027,0.033,0.037
77.915,28.445,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.017,0.023,0.03
77.925,28.445,0.018,0.018,0.018,0.018,0.019,0.019,0.025,0.032,0.042,0.057
77.935,28.445,0.022,0.022,0.022,0.022,0.023,0.023,0.029,0.037,0.047,0.059
77.945,28.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
77.955,28.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.022
77.965,28.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.016
77.975,28.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.985,28.445,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.019
77.995,28.445,0.029,0.029,0.029,0.029,0.029,0.029,0.032,0.035,0.043,0.057
