midlong,midlat,ghsarea_gulburga_1975,ghsarea_gulburga_1980,ghsarea_gulburga_1985,ghsarea_gulburga_1990,ghsarea_gulburga_1995,ghsarea_gulburga_2000,ghsarea_gulburga_2005,ghsarea_gulburga_2010,ghsarea_gulburga_2015,ghsarea_gulburga_2020
76.915,17.485,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.014,0.018,0.029
76.925,17.485,0.014,0.014,0.014,0.014,0.015,0.016,0.02,0.023,0.028,0.044
76.935,17.485,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.011
76.945,17.485,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
76.955,17.485,0.0,0.0,0.0,0.0,0.001,0.007,0.007,0.007,0.01,0.017
76.965,17.485,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.004
76.975,17.485,0.0,0.0,0.0,0.0,0.002,0.009,0.009,0.01,0.011,0.016
76.985,17.485,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005
76.995,17.485,0.008,0.008,0.009,0.011,0.011,0.011,0.013,0.014,0.018,0.029
76.705,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.715,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.735,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.745,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.755,17.495,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
76.765,17.495,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005
76.775,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.795,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.805,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.815,17.495,0.0,0.0,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.008
76.825,17.495,0.0,0.001,0.004,0.009,0.009,0.01,0.01,0.01,0.013,0.027
76.835,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.845,17.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
76.855,17.495,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.013
76.865,17.495,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
76.875,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.895,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
76.905,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.915,17.495,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.01,0.013
76.925,17.495,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.016,0.021,0.036
76.935,17.495,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006,0.012
76.945,17.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.955,17.495,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.004,0.005,0.01
76.965,17.495,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.008
76.975,17.495,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.013
76.985,17.495,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
76.995,17.495,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.009,0.014,0.02
