midlong,midlat,ghsarea_akola_1975,ghsarea_akola_1980,ghsarea_akola_1985,ghsarea_akola_1990,ghsarea_akola_1995,ghsarea_akola_2000,ghsarea_akola_2005,ghsarea_akola_2010,ghsarea_akola_2015,ghsarea_akola_2020
77.095,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.105,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.115,20.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.125,20.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
77.135,20.835,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
77.145,20.835,0.004,0.004,0.004,0.004,0.004,0.006,0.006,0.007,0.007,0.007
76.855,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.865,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.875,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.885,20.845,0.029,0.029,0.029,0.029,0.03,0.031,0.031,0.031,0.031,0.032
76.895,20.845,0.042,0.042,0.042,0.042,0.043,0.044,0.044,0.045,0.045,0.045
76.905,20.845,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002
76.915,20.845,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01
76.925,20.845,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.016
76.935,20.845,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006
76.945,20.845,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.014
76.955,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.995,20.845,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
77.005,20.845,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006,0.011
77.015,20.845,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006
77.025,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.035,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.045,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.055,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.065,20.845,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
77.075,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
77.085,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.095,20.845,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.006,0.007
77.105,20.845,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.006
77.115,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.125,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.135,20.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.145,20.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
