midlong,midlat,ghsarea_dimapur_1975,ghsarea_dimapur_1980,ghsarea_dimapur_1985,ghsarea_dimapur_1990,ghsarea_dimapur_1995,ghsarea_dimapur_2000,ghsarea_dimapur_2005,ghsarea_dimapur_2010,ghsarea_dimapur_2015,ghsarea_dimapur_2020
93.815,26.035,0.042,0.045,0.05,0.054,0.054,0.054,0.055,0.056,0.057,0.057
93.825,26.035,0.03,0.034,0.043,0.056,0.056,0.056,0.057,0.057,0.058,0.058
93.835,26.035,0.011,0.017,0.029,0.051,0.051,0.051,0.051,0.052,0.052,0.052
93.845,26.035,0.01,0.017,0.032,0.053,0.053,0.053,0.053,0.053,0.054,0.054
93.855,26.035,0.006,0.012,0.022,0.035,0.035,0.035,0.036,0.038,0.039,0.04
93.865,26.035,0.004,0.005,0.01,0.018,0.018,0.018,0.02,0.022,0.024,0.024
93.875,26.035,0.006,0.007,0.011,0.015,0.016,0.017,0.017,0.018,0.019,0.02
93.885,26.035,0.002,0.003,0.005,0.007,0.008,0.011,0.011,0.012,0.013,0.014
93.895,26.035,0.006,0.009,0.015,0.023,0.024,0.026,0.026,0.028,0.029,0.029
93.605,26.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.615,26.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.625,26.045,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
93.635,26.045,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.01
93.645,26.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
93.655,26.045,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
93.665,26.045,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
93.675,26.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
93.685,26.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.695,26.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
93.705,26.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.006
93.715,26.045,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.016,0.017
93.725,26.045,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.015,0.018
93.735,26.045,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.016,0.018
93.745,26.045,0.025,0.025,0.025,0.025,0.025,0.026,0.028,0.032,0.036,0.038
93.755,26.045,0.081,0.081,0.081,0.081,0.082,0.083,0.085,0.087,0.091,0.092
93.765,26.045,0.081,0.081,0.081,0.081,0.082,0.083,0.084,0.085,0.086,0.087
93.775,26.045,0.03,0.03,0.03,0.03,0.03,0.03,0.031,0.033,0.034,0.035
93.785,26.045,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.024
93.795,26.045,0.021,0.021,0.021,0.021,0.021,0.022,0.024,0.026,0.029,0.031
93.805,26.045,0.036,0.036,0.036,0.036,0.037,0.039,0.042,0.046,0.051,0.055
93.815,26.045,0.05,0.05,0.05,0.05,0.051,0.051,0.052,0.053,0.054,0.055
93.825,26.045,0.051,0.052,0.053,0.056,0.056,0.056,0.056,0.057,0.057,0.057
93.835,26.045,0.032,0.035,0.041,0.049,0.049,0.049,0.05,0.051,0.051,0.051
93.845,26.045,0.015,0.019,0.028,0.043,0.043,0.044,0.044,0.045,0.046,0.046
93.855,26.045,0.003,0.005,0.011,0.021,0.021,0.024,0.024,0.025,0.026,0.026
93.865,26.045,0.0,0.001,0.004,0.009,0.009,0.01,0.01,0.01,0.011,0.012
93.875,26.045,0.0,0.001,0.002,0.005,0.005,0.005,0.005,0.006,0.007,0.007
93.885,26.045,0.001,0.004,0.011,0.018,0.021,0.029,0.03,0.031,0.032,0.033
93.895,26.045,0.001,0.004,0.013,0.027,0.029,0.034,0.036,0.038,0.039,0.041
