midlong,midlat,ghsarea_indore_1975,ghsarea_indore_1980,ghsarea_indore_1985,ghsarea_indore_1990,ghsarea_indore_1995,ghsarea_indore_2000,ghsarea_indore_2005,ghsarea_indore_2010,ghsarea_indore_2015,ghsarea_indore_2020
75.665,23.125,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
75.675,23.125,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
75.685,23.125,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
75.695,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.705,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.715,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.725,23.125,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
75.735,23.125,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
75.745,23.125,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
75.755,23.125,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
75.765,23.125,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
75.775,23.125,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
75.785,23.125,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
75.795,23.125,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
75.805,23.125,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
75.815,23.125,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
75.825,23.125,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
75.835,23.125,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
75.845,23.125,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
75.855,23.125,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
75.865,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.875,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.885,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.895,23.125,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.905,23.125,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
75.915,23.125,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.925,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.935,23.125,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
75.945,23.125,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
75.955,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.965,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.975,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.985,23.125,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
75.995,23.125,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
76.005,23.125,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
76.015,23.125,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
76.025,23.125,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
76.035,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.045,23.125,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
76.055,23.125,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
76.065,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.075,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.085,23.125,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
76.095,23.125,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
76.105,23.125,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
76.115,23.125,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
76.125,23.125,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
76.135,23.125,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
76.145,23.125,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
76.155,23.125,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
76.165,23.125,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.175,23.125,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
76.185,23.125,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
76.195,23.125,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
76.205,23.125,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
76.215,23.125,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
76.225,23.125,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
76.235,23.125,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
76.245,23.125,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
76.255,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.265,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.275,23.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.285,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
76.295,23.125,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.006,0.008,0.008
75.505,23.135,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
75.515,23.135,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
75.525,23.135,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.535,23.135,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
75.545,23.135,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
75.555,23.135,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
75.565,23.135,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
75.575,23.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
75.585,23.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.595,23.135,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
75.605,23.135,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
75.615,23.135,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
75.625,23.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.635,23.135,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
75.645,23.135,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
75.655,23.135,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.665,23.135,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
75.675,23.135,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
75.685,23.135,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
75.695,23.135,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
75.705,23.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.715,23.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.725,23.135,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
75.735,23.135,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058,0.058
75.745,23.135,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
75.755,23.135,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
75.765,23.135,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
75.775,23.135,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
75.785,23.135,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
75.795,23.135,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
75.805,23.135,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
75.815,23.135,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
75.825,23.135,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
75.835,23.135,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
75.845,23.135,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
75.855,23.135,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
75.865,23.135,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
75.875,23.135,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
75.885,23.135,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
75.895,23.135,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
75.905,23.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
75.915,23.135,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
75.925,23.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
75.935,23.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.945,23.135,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
75.955,23.135,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.965,23.135,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
75.975,23.135,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
75.985,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.995,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.005,23.135,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
76.015,23.135,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
76.025,23.135,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
76.035,23.135,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
76.045,23.135,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
76.055,23.135,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
76.065,23.135,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
76.075,23.135,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
76.085,23.135,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
76.095,23.135,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
76.105,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.115,23.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.125,23.135,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
76.135,23.135,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
76.145,23.135,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
76.155,23.135,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
76.165,23.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.175,23.135,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
76.185,23.135,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
76.195,23.135,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
76.205,23.135,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
76.215,23.135,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
76.225,23.135,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
76.235,23.135,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
76.245,23.135,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
76.255,23.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.265,23.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.275,23.135,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
76.285,23.135,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.015
76.295,23.135,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008
75.505,23.145,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
75.515,23.145,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
75.525,23.145,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
75.535,23.145,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
75.545,23.145,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
75.555,23.145,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
75.565,23.145,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
75.575,23.145,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
75.585,23.145,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
75.595,23.145,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
75.605,23.145,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
75.615,23.145,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
75.625,23.145,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
75.635,23.145,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
75.645,23.145,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
75.655,23.145,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
75.665,23.145,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
75.675,23.145,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
75.685,23.145,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.695,23.145,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
75.705,23.145,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
75.715,23.145,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
75.725,23.145,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
75.735,23.145,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
75.745,23.145,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
75.755,23.145,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
75.765,23.145,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
75.775,23.145,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
75.785,23.145,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
75.795,23.145,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
75.805,23.145,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
75.815,23.145,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
75.825,23.145,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
75.835,23.145,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
75.845,23.145,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
75.855,23.145,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
75.865,23.145,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
75.875,23.145,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
75.885,23.145,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
75.895,23.145,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
75.905,23.145,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.915,23.145,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
75.925,23.145,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
75.935,23.145,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
75.945,23.145,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
75.955,23.145,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
75.965,23.145,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
75.975,23.145,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
75.985,23.145,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
75.995,23.145,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
76.005,23.145,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
76.015,23.145,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
76.025,23.145,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
76.035,23.145,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
76.045,23.145,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
76.055,23.145,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
76.065,23.145,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
76.075,23.145,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
76.085,23.145,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
76.095,23.145,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
76.105,23.145,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.115,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.125,23.145,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
76.135,23.145,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
76.145,23.145,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
76.155,23.145,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
76.165,23.145,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
76.175,23.145,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
76.185,23.145,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
76.195,23.145,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
76.205,23.145,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
76.215,23.145,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
76.225,23.145,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
76.235,23.145,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
76.245,23.145,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
76.255,23.145,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
76.265,23.145,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
76.275,23.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
76.285,23.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.295,23.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.505,23.155,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.515,23.155,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
75.525,23.155,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.535,23.155,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
75.545,23.155,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
75.555,23.155,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
75.565,23.155,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
75.575,23.155,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.585,23.155,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
75.595,23.155,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
75.605,23.155,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
75.615,23.155,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.625,23.155,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
75.635,23.155,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
75.645,23.155,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
75.655,23.155,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
75.665,23.155,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
75.675,23.155,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
75.685,23.155,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
75.695,23.155,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
75.705,23.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
75.715,23.155,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
75.725,23.155,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
75.735,23.155,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
75.745,23.155,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
75.755,23.155,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
75.765,23.155,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
75.775,23.155,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
75.785,23.155,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
75.795,23.155,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
75.805,23.155,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
75.815,23.155,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
75.825,23.155,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
75.835,23.155,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
75.845,23.155,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
75.855,23.155,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
75.865,23.155,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016
75.875,23.155,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
75.885,23.155,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
75.895,23.155,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
75.905,23.155,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
75.915,23.155,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
75.925,23.155,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
75.935,23.155,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
75.945,23.155,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
75.955,23.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
75.965,23.155,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
75.975,23.155,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
75.985,23.155,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
75.995,23.155,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
76.005,23.155,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
76.015,23.155,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
76.025,23.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.035,23.155,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
76.045,23.155,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
76.055,23.155,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
76.065,23.155,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
76.075,23.155,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
76.085,23.155,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
76.095,23.155,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
76.105,23.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.115,23.155,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
76.125,23.155,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
76.135,23.155,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
76.145,23.155,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
