midlong,midlat,ghsarea_chennai_1975,ghsarea_chennai_1980,ghsarea_chennai_1985,ghsarea_chennai_1990,ghsarea_chennai_1995,ghsarea_chennai_2000,ghsarea_chennai_2005,ghsarea_chennai_2010,ghsarea_chennai_2015,ghsarea_chennai_2020
80.015,13.025,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
80.025,13.025,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
80.035,13.025,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
80.045,13.025,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
80.055,13.025,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
80.065,13.025,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
80.075,13.025,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
80.085,13.025,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
80.095,13.025,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
80.105,13.025,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
80.115,13.025,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
80.125,13.025,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
80.135,13.025,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
80.145,13.025,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
80.155,13.025,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
80.165,13.025,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
80.175,13.025,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
80.185,13.025,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
80.195,13.025,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
80.205,13.025,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
80.215,13.025,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
80.225,13.025,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
80.235,13.025,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
80.245,13.025,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
80.255,13.025,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
80.265,13.025,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
80.275,13.025,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
80.285,13.025,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
80.295,13.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,13.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,13.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,13.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,13.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,13.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,13.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,13.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,13.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,13.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,13.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,13.035,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
79.915,13.035,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
79.925,13.035,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
79.935,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.945,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,13.035,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
79.965,13.035,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
79.975,13.035,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
79.985,13.035,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
79.995,13.035,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
80.005,13.035,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
80.015,13.035,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
80.025,13.035,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
80.035,13.035,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
80.045,13.035,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
80.055,13.035,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
80.065,13.035,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
80.075,13.035,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
80.085,13.035,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
80.095,13.035,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
80.105,13.035,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
80.115,13.035,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
80.125,13.035,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
80.135,13.035,0.418,0.418,0.418,0.418,0.418,0.418,0.418,0.418,0.418,0.418
80.145,13.035,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
80.155,13.035,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
80.165,13.035,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
80.175,13.035,0.598,0.598,0.598,0.598,0.598,0.598,0.598,0.598,0.598,0.598
80.185,13.035,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
80.195,13.035,0.603,0.603,0.603,0.603,0.603,0.603,0.603,0.603,0.603,0.603
80.205,13.035,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
80.215,13.035,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
80.225,13.035,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
80.235,13.035,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
80.245,13.035,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
80.255,13.035,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
80.265,13.035,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
80.275,13.035,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
80.285,13.035,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
80.295,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,13.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,13.045,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
79.915,13.045,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
79.925,13.045,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
79.935,13.045,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
79.945,13.045,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
79.955,13.045,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
79.965,13.045,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
79.975,13.045,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
79.985,13.045,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
79.995,13.045,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
80.005,13.045,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
80.015,13.045,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
80.025,13.045,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
80.035,13.045,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
80.045,13.045,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
80.055,13.045,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
80.065,13.045,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
80.075,13.045,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
80.085,13.045,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
80.095,13.045,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
80.105,13.045,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
80.115,13.045,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486,0.486
80.125,13.045,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
80.135,13.045,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
80.145,13.045,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
80.155,13.045,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
80.165,13.045,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
80.175,13.045,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
80.185,13.045,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
80.195,13.045,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
80.205,13.045,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
80.215,13.045,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
80.225,13.045,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
80.235,13.045,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
80.245,13.045,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
80.255,13.045,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
80.265,13.045,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579,0.579
80.275,13.045,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
80.285,13.045,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
80.295,13.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.305,13.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,13.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,13.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,13.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,13.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,13.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,13.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,13.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,13.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,13.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,13.055,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
79.915,13.055,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
79.925,13.055,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
79.935,13.055,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
79.945,13.055,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
79.955,13.055,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
79.965,13.055,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
79.975,13.055,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
79.985,13.055,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.995,13.055,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
80.005,13.055,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
80.015,13.055,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
80.025,13.055,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
80.035,13.055,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
80.045,13.055,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
80.055,13.055,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
80.065,13.055,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
80.075,13.055,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
80.085,13.055,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
80.095,13.055,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
80.105,13.055,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
80.115,13.055,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
80.125,13.055,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
80.135,13.055,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
80.145,13.055,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
80.155,13.055,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
80.165,13.055,0.565,0.565,0.565,0.565,0.565,0.565,0.565,0.565,0.565,0.565
80.175,13.055,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
80.185,13.055,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
80.195,13.055,0.648,0.648,0.648,0.648,0.648,0.648,0.648,0.648,0.648,0.648
80.205,13.055,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
80.215,13.055,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
80.225,13.055,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
80.235,13.055,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
80.245,13.055,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
80.255,13.055,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
80.265,13.055,0.591,0.591,0.591,0.591,0.591,0.591,0.591,0.591,0.591,0.591
80.275,13.055,0.598,0.598,0.598,0.598,0.598,0.598,0.598,0.598,0.598,0.598
80.285,13.055,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
80.295,13.055,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
80.305,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,13.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,13.065,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
79.915,13.065,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
79.925,13.065,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
79.935,13.065,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
79.945,13.065,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
79.955,13.065,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
79.965,13.065,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
79.975,13.065,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
79.985,13.065,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
79.995,13.065,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
80.005,13.065,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
80.015,13.065,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
80.025,13.065,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
80.035,13.065,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
80.045,13.065,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
80.055,13.065,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
80.065,13.065,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
80.075,13.065,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
80.085,13.065,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
80.095,13.065,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
80.105,13.065,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
80.115,13.065,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
80.125,13.065,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
80.135,13.065,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
80.145,13.065,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32
80.155,13.065,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
80.165,13.065,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
80.175,13.065,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
80.185,13.065,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
80.195,13.065,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
80.205,13.065,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
80.215,13.065,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
80.225,13.065,0.668,0.668,0.668,0.668,0.668,0.668,0.668,0.668,0.668,0.668
80.235,13.065,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
80.245,13.065,0.501,0.501,0.501,0.501,0.501,0.501,0.501,0.501,0.501,0.501
80.255,13.065,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
80.265,13.065,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
80.275,13.065,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
80.285,13.065,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
80.295,13.065,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
80.305,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,13.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,13.075,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
79.915,13.075,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
79.925,13.075,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
79.935,13.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.945,13.075,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
79.955,13.075,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
79.965,13.075,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
79.975,13.075,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
79.985,13.075,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
79.995,13.075,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
80.005,13.075,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
80.015,13.075,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
80.025,13.075,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
80.035,13.075,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
80.045,13.075,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
80.055,13.075,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
80.065,13.075,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
80.075,13.075,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
80.085,13.075,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
80.095,13.075,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
80.105,13.075,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
80.115,13.075,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
80.125,13.075,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
80.135,13.075,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
80.145,13.075,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
80.155,13.075,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
80.165,13.075,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
80.175,13.075,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
80.185,13.075,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
80.195,13.075,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
80.205,13.075,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
80.215,13.075,0.591,0.591,0.591,0.591,0.591,0.591,0.591,0.591,0.591,0.591
80.225,13.075,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
80.235,13.075,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
80.245,13.075,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
80.255,13.075,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
80.265,13.075,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
80.275,13.075,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
80.285,13.075,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
80.295,13.075,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
80.305,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,13.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
