midlong,midlat,ghsarea_allahabad_1975,ghsarea_allahabad_1980,ghsarea_allahabad_1985,ghsarea_allahabad_1990,ghsarea_allahabad_1995,ghsarea_allahabad_2000,ghsarea_allahabad_2005,ghsarea_allahabad_2010,ghsarea_allahabad_2015,ghsarea_allahabad_2020
81.865,25.465,0.283,0.293,0.307,0.32,0.353,0.397,0.413,0.438,0.458,0.461
81.875,25.465,0.113,0.121,0.132,0.144,0.171,0.209,0.225,0.251,0.274,0.275
81.885,25.465,0.001,0.001,0.001,0.003,0.004,0.007,0.014,0.024,0.034,0.034
81.895,25.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.905,25.465,0.0,0.0,0.0,0.0,0.002,0.003,0.003,0.003,0.004,0.005
81.915,25.465,0.001,0.001,0.001,0.001,0.003,0.008,0.009,0.011,0.014,0.025
81.925,25.465,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.011,0.017,0.037
81.935,25.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
81.945,25.465,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.011,0.013,0.017
81.955,25.465,0.014,0.014,0.017,0.021,0.023,0.025,0.032,0.042,0.053,0.064
81.965,25.465,0.012,0.015,0.019,0.026,0.027,0.029,0.036,0.048,0.061,0.076
81.975,25.465,0.003,0.005,0.007,0.01,0.01,0.01,0.015,0.025,0.036,0.043
81.985,25.465,0.007,0.008,0.008,0.009,0.009,0.009,0.012,0.019,0.027,0.03
81.995,25.465,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.018
82.005,25.465,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.018,0.034
82.015,25.465,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.01,0.018,0.036
82.025,25.465,0.006,0.006,0.008,0.01,0.012,0.013,0.02,0.032,0.047,0.062
82.035,25.465,0.005,0.005,0.006,0.008,0.009,0.01,0.016,0.025,0.038,0.053
82.045,25.465,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.018,0.031
81.655,25.475,0.039,0.044,0.052,0.063,0.068,0.075,0.082,0.091,0.104,0.117
81.665,25.475,0.068,0.073,0.082,0.094,0.101,0.11,0.12,0.134,0.151,0.174
81.675,25.475,0.041,0.043,0.045,0.049,0.052,0.057,0.066,0.078,0.096,0.126
81.685,25.475,0.005,0.008,0.011,0.018,0.02,0.026,0.033,0.046,0.068,0.09
81.695,25.475,0.0,0.0,0.001,0.002,0.005,0.009,0.011,0.017,0.025,0.042
81.705,25.475,0.0,0.0,0.0,0.0,0.009,0.019,0.022,0.027,0.033,0.047
81.715,25.475,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.005
81.725,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.735,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.745,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.755,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.765,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.775,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.785,25.475,0.0,0.002,0.003,0.005,0.006,0.008,0.008,0.008,0.009,0.009
81.795,25.475,0.0,0.001,0.002,0.005,0.006,0.008,0.009,0.01,0.01,0.01
81.805,25.475,0.002,0.002,0.003,0.006,0.009,0.012,0.015,0.018,0.022,0.027
81.815,25.475,0.058,0.064,0.073,0.084,0.096,0.114,0.123,0.132,0.145,0.151
81.825,25.475,0.119,0.132,0.152,0.174,0.198,0.24,0.257,0.28,0.304,0.309
81.835,25.475,0.139,0.161,0.189,0.222,0.262,0.324,0.344,0.372,0.399,0.406
81.845,25.475,0.25,0.274,0.303,0.336,0.378,0.433,0.446,0.459,0.473,0.479
81.855,25.475,0.338,0.353,0.369,0.389,0.405,0.426,0.432,0.439,0.446,0.451
81.865,25.475,0.164,0.179,0.204,0.235,0.267,0.305,0.315,0.327,0.339,0.347
81.875,25.475,0.079,0.093,0.122,0.151,0.197,0.254,0.261,0.27,0.279,0.284
81.885,25.475,0.018,0.021,0.025,0.03,0.04,0.054,0.057,0.059,0.062,0.063
81.895,25.475,0.002,0.002,0.002,0.003,0.003,0.005,0.005,0.005,0.006,0.006
81.905,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.915,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
81.925,25.475,0.002,0.003,0.004,0.004,0.006,0.008,0.011,0.014,0.018,0.021
81.935,25.475,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.012
81.945,25.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
81.955,25.475,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.018,0.022,0.028
81.965,25.475,0.017,0.019,0.022,0.028,0.032,0.037,0.045,0.058,0.072,0.085
81.975,25.475,0.012,0.014,0.017,0.022,0.025,0.03,0.038,0.049,0.064,0.076
81.985,25.475,0.013,0.013,0.014,0.015,0.016,0.017,0.022,0.03,0.04,0.047
81.995,25.475,0.013,0.013,0.015,0.016,0.016,0.017,0.022,0.029,0.038,0.045
82.005,25.475,0.004,0.004,0.005,0.005,0.005,0.005,0.011,0.019,0.03,0.041
82.015,25.475,0.002,0.002,0.002,0.002,0.002,0.002,0.009,0.019,0.036,0.046
82.025,25.475,0.0,0.001,0.001,0.001,0.001,0.001,0.005,0.011,0.02,0.032
82.035,25.475,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.014,0.027,0.042
82.045,25.475,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.014,0.021,0.029
81.655,25.485,0.013,0.015,0.019,0.025,0.028,0.032,0.039,0.049,0.059,0.072
81.665,25.485,0.038,0.041,0.048,0.055,0.063,0.072,0.084,0.102,0.118,0.135
81.675,25.485,0.054,0.055,0.059,0.062,0.065,0.068,0.077,0.091,0.107,0.126
81.685,25.485,0.015,0.016,0.019,0.021,0.022,0.023,0.029,0.041,0.055,0.066
81.695,25.485,0.004,0.004,0.005,0.005,0.006,0.009,0.014,0.022,0.03,0.04
81.705,25.485,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008,0.012
81.715,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.725,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.735,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.745,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.755,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.765,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.775,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.785,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.795,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.805,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.815,25.485,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
81.825,25.485,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.012,0.018,0.021
81.835,25.485,0.004,0.006,0.008,0.01,0.013,0.016,0.019,0.025,0.03,0.037
81.845,25.485,0.035,0.048,0.065,0.086,0.104,0.128,0.132,0.136,0.141,0.149
81.855,25.485,0.09,0.116,0.154,0.203,0.231,0.267,0.275,0.285,0.294,0.305
81.865,25.485,0.081,0.12,0.183,0.259,0.31,0.364,0.371,0.38,0.389,0.394
81.875,25.485,0.051,0.078,0.135,0.197,0.285,0.386,0.393,0.403,0.41,0.412
81.885,25.485,0.021,0.03,0.049,0.069,0.112,0.164,0.167,0.171,0.175,0.175
81.895,25.485,0.004,0.005,0.005,0.006,0.008,0.012,0.012,0.013,0.013,0.013
81.905,25.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.915,25.485,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.008,0.01
81.925,25.485,0.013,0.015,0.017,0.019,0.022,0.025,0.031,0.039,0.047,0.054
81.935,25.485,0.017,0.019,0.021,0.024,0.027,0.031,0.038,0.047,0.056,0.068
81.945,25.485,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01,0.015,0.025
81.955,25.485,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.014,0.021,0.029
81.965,25.485,0.008,0.009,0.011,0.016,0.018,0.02,0.024,0.031,0.042,0.054
81.975,25.485,0.024,0.027,0.031,0.041,0.047,0.054,0.064,0.077,0.091,0.108
81.985,25.485,0.045,0.05,0.056,0.067,0.072,0.08,0.089,0.101,0.112,0.123
81.995,25.485,0.014,0.016,0.018,0.021,0.022,0.024,0.028,0.034,0.041,0.047
82.005,25.485,0.007,0.008,0.01,0.012,0.012,0.012,0.018,0.027,0.038,0.046
82.015,25.485,0.006,0.006,0.007,0.007,0.007,0.007,0.016,0.028,0.048,0.057
82.025,25.485,0.003,0.004,0.004,0.004,0.004,0.004,0.01,0.018,0.031,0.037
82.035,25.485,0.001,0.001,0.002,0.003,0.003,0.003,0.009,0.018,0.034,0.049
82.045,25.485,0.003,0.003,0.003,0.004,0.004,0.004,0.009,0.016,0.028,0.037
81.655,25.495,0.003,0.004,0.006,0.007,0.009,0.012,0.016,0.022,0.028,0.044
81.665,25.495,0.012,0.014,0.017,0.021,0.025,0.03,0.036,0.046,0.056,0.069
81.675,25.495,0.013,0.014,0.017,0.02,0.023,0.028,0.033,0.042,0.052,0.06
81.685,25.495,0.004,0.005,0.006,0.007,0.009,0.011,0.015,0.02,0.027,0.031
81.695,25.495,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.015,0.018
81.705,25.495,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008,0.01
81.715,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.725,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.735,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
81.745,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.755,25.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
81.765,25.495,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.006
81.775,25.495,0.005,0.005,0.005,0.005,0.007,0.014,0.017,0.02,0.023,0.025
81.785,25.495,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.008
81.795,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.805,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.815,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.825,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.835,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
81.845,25.495,0.027,0.041,0.071,0.1,0.121,0.144,0.149,0.154,0.159,0.164
81.855,25.495,0.077,0.116,0.187,0.264,0.305,0.348,0.356,0.365,0.373,0.38
81.865,25.495,0.096,0.152,0.243,0.348,0.392,0.44,0.448,0.456,0.463,0.467
81.875,25.495,0.055,0.094,0.159,0.231,0.275,0.322,0.329,0.335,0.34,0.341
81.885,25.495,0.0,0.001,0.005,0.01,0.028,0.05,0.051,0.053,0.055,0.055
81.895,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.905,25.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.915,25.495,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
81.925,25.495,0.005,0.005,0.006,0.006,0.008,0.01,0.014,0.02,0.025,0.03
81.935,25.495,0.014,0.015,0.017,0.019,0.022,0.025,0.032,0.041,0.052,0.063
81.945,25.495,0.011,0.012,0.013,0.015,0.015,0.016,0.021,0.032,0.044,0.055
81.955,25.495,0.005,0.005,0.006,0.007,0.007,0.009,0.014,0.025,0.04,0.051
81.965,25.495,0.015,0.019,0.023,0.03,0.03,0.03,0.037,0.046,0.059,0.067
81.975,25.495,0.011,0.012,0.014,0.018,0.018,0.018,0.023,0.031,0.043,0.057
81.985,25.495,0.028,0.03,0.032,0.038,0.04,0.043,0.049,0.059,0.072,0.087
81.995,25.495,0.018,0.02,0.023,0.027,0.029,0.031,0.035,0.043,0.052,0.065
82.005,25.495,0.002,0.002,0.003,0.004,0.005,0.005,0.009,0.014,0.022,0.034
82.015,25.495,0.002,0.002,0.003,0.003,0.003,0.003,0.006,0.01,0.016,0.024
82.025,25.495,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.012,0.015,0.019
82.035,25.495,0.003,0.003,0.004,0.005,0.006,0.007,0.011,0.017,0.026,0.032
82.045,25.495,0.001,0.001,0.002,0.002,0.003,0.004,0.008,0.014,0.026,0.034
81.655,25.505,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
81.665,25.505,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.007
81.675,25.505,0.006,0.006,0.007,0.007,0.011,0.016,0.018,0.02,0.022,0.025
81.685,25.505,0.012,0.013,0.014,0.015,0.024,0.035,0.04,0.046,0.051,0.054
81.695,25.505,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.008,0.009,0.009
81.705,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.715,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.725,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.735,25.505,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.01
81.745,25.505,0.003,0.003,0.003,0.003,0.006,0.009,0.012,0.016,0.023,0.026
81.755,25.505,0.002,0.002,0.002,0.002,0.004,0.005,0.009,0.017,0.024,0.029
81.765,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.01,0.012
81.775,25.505,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.007
81.785,25.505,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.007
81.795,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.805,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.815,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.825,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.835,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.845,25.505,0.004,0.006,0.009,0.012,0.015,0.017,0.017,0.018,0.018,0.019
81.855,25.505,0.019,0.029,0.046,0.063,0.076,0.09,0.092,0.093,0.095,0.1
81.865,25.505,0.025,0.042,0.073,0.104,0.125,0.152,0.154,0.156,0.16,0.171
81.875,25.505,0.018,0.032,0.056,0.08,0.092,0.105,0.107,0.11,0.112,0.115
81.885,25.505,0.004,0.007,0.013,0.018,0.02,0.022,0.023,0.024,0.024,0.024
81.895,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.905,25.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.915,25.505,0.0,0.0,0.0,0.0,0.005,0.015,0.018,0.021,0.026,0.028
81.925,25.505,0.0,0.0,0.0,0.001,0.005,0.016,0.02,0.026,0.032,0.037
81.935,25.505,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.015,0.02,0.029
81.945,25.505,0.001,0.001,0.002,0.003,0.003,0.003,0.006,0.013,0.022,0.031
81.955,25.505,0.001,0.001,0.002,0.003,0.003,0.004,0.008,0.017,0.03,0.038
81.965,25.505,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.017,0.029,0.034
81.975,25.505,0.005,0.005,0.006,0.007,0.007,0.007,0.009,0.013,0.019,0.023
81.985,25.505,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.015,0.021,0.026
81.995,25.505,0.013,0.013,0.013,0.014,0.014,0.015,0.018,0.024,0.029,0.035
82.005,25.505,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.016,0.021,0.03
82.015,25.505,0.013,0.014,0.015,0.017,0.018,0.019,0.027,0.04,0.052,0.065
82.025,25.505,0.016,0.018,0.022,0.028,0.029,0.03,0.038,0.05,0.062,0.074
82.035,25.505,0.004,0.005,0.006,0.008,0.008,0.008,0.014,0.02,0.031,0.041
82.045,25.505,0.004,0.005,0.007,0.009,0.009,0.009,0.015,0.022,0.032,0.041
81.655,25.515,0.003,0.004,0.005,0.006,0.009,0.013,0.014,0.017,0.02,0.025
81.665,25.515,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005
81.675,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.685,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.695,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.705,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.715,25.515,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.005
81.725,25.515,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.007,0.008,0.01
81.735,25.515,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.013,0.016,0.021
81.745,25.515,0.001,0.001,0.001,0.001,0.003,0.008,0.012,0.016,0.021,0.026
81.755,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.765,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
81.775,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
81.785,25.515,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.013,0.02,0.031
81.795,25.515,0.007,0.007,0.009,0.009,0.011,0.012,0.016,0.021,0.026,0.032
81.805,25.515,0.005,0.006,0.007,0.008,0.01,0.011,0.013,0.014,0.015,0.017
81.815,25.515,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
81.825,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.835,25.515,0.0,0.0,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.007
81.845,25.515,0.003,0.004,0.006,0.008,0.011,0.017,0.02,0.023,0.027,0.027
81.855,25.515,0.007,0.009,0.014,0.019,0.024,0.032,0.034,0.038,0.041,0.042
81.865,25.515,0.005,0.006,0.009,0.012,0.015,0.019,0.022,0.024,0.028,0.035
81.875,25.515,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.012
81.885,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.895,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.905,25.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.915,25.515,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.005
81.925,25.515,0.001,0.001,0.002,0.002,0.004,0.006,0.008,0.01,0.012,0.015
81.935,25.515,0.007,0.008,0.008,0.009,0.01,0.011,0.014,0.018,0.022,0.024
81.945,25.515,0.016,0.016,0.017,0.017,0.019,0.02,0.026,0.033,0.041,0.046
81.955,25.515,0.003,0.003,0.004,0.005,0.005,0.005,0.011,0.019,0.033,0.043
81.965,25.515,0.003,0.003,0.004,0.004,0.004,0.004,0.009,0.017,0.026,0.031
81.975,25.515,0.003,0.004,0.005,0.006,0.006,0.006,0.011,0.017,0.025,0.027
81.985,25.515,0.007,0.007,0.008,0.008,0.009,0.01,0.014,0.019,0.031,0.034
81.995,25.515,0.008,0.008,0.008,0.008,0.011,0.014,0.017,0.023,0.031,0.037
82.005,25.515,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.015,0.019,0.026
82.015,25.515,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.02
82.025,25.515,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.016,0.026
82.035,25.515,0.004,0.004,0.006,0.008,0.008,0.009,0.014,0.024,0.035,0.047
82.045,25.515,0.005,0.006,0.008,0.01,0.01,0.011,0.018,0.031,0.046,0.059
81.655,25.525,0.01,0.013,0.016,0.021,0.029,0.04,0.043,0.048,0.052,0.056
81.665,25.525,0.002,0.003,0.004,0.006,0.013,0.02,0.021,0.022,0.024,0.026
81.675,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.685,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.695,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
81.705,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
81.715,25.525,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.009,0.012,0.015
81.725,25.525,0.004,0.005,0.005,0.006,0.011,0.022,0.027,0.033,0.038,0.044
81.735,25.525,0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.016,0.019,0.021
81.745,25.525,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.008,0.013,0.013
81.755,25.525,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.009
81.765,25.525,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.013
81.775,25.525,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.013
81.785,25.525,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.014
81.795,25.525,0.009,0.01,0.011,0.012,0.013,0.015,0.017,0.02,0.023,0.031
81.805,25.525,0.018,0.021,0.024,0.027,0.032,0.036,0.039,0.042,0.047,0.054
81.815,25.525,0.012,0.015,0.018,0.021,0.025,0.029,0.032,0.037,0.041,0.044
81.825,25.525,0.003,0.005,0.007,0.01,0.014,0.02,0.025,0.031,0.037,0.038
81.835,25.525,0.005,0.007,0.011,0.015,0.025,0.044,0.054,0.066,0.078,0.086
81.845,25.525,0.01,0.014,0.022,0.03,0.058,0.106,0.128,0.155,0.181,0.191
81.855,25.525,0.027,0.036,0.055,0.075,0.116,0.187,0.214,0.248,0.277,0.283
81.865,25.525,0.034,0.046,0.072,0.095,0.115,0.149,0.162,0.178,0.197,0.211
81.875,25.525,0.012,0.014,0.016,0.019,0.032,0.053,0.064,0.077,0.099,0.115
81.885,25.525,0.003,0.005,0.006,0.008,0.013,0.025,0.028,0.033,0.038,0.041
81.895,25.525,0.001,0.001,0.001,0.002,0.003,0.007,0.009,0.011,0.014,0.015
81.905,25.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
81.915,25.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
81.925,25.525,0.002,0.002,0.003,0.003,0.007,0.012,0.018,0.026,0.034,0.042
81.935,25.525,0.009,0.01,0.012,0.014,0.018,0.022,0.029,0.038,0.047,0.053
81.945,25.525,0.01,0.012,0.014,0.016,0.018,0.02,0.025,0.035,0.044,0.051
81.955,25.525,0.005,0.006,0.009,0.012,0.013,0.014,0.019,0.029,0.039,0.046
81.965,25.525,0.006,0.007,0.008,0.011,0.011,0.011,0.015,0.022,0.03,0.036
81.975,25.525,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.016,0.023,0.026
81.985,25.525,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.011,0.018,0.021
81.995,25.525,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.009,0.016,0.02
82.005,25.525,0.007,0.008,0.009,0.011,0.011,0.012,0.015,0.022,0.031,0.036
82.015,25.525,0.013,0.014,0.015,0.017,0.017,0.018,0.022,0.031,0.042,0.05
82.025,25.525,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.014,0.024,0.033
82.035,25.525,0.002,0.003,0.004,0.005,0.005,0.006,0.013,0.026,0.038,0.047
82.045,25.525,0.003,0.004,0.008,0.012,0.013,0.015,0.024,0.035,0.049,0.061
81.655,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.665,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.675,25.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
81.685,25.535,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.012,0.017,0.02
81.695,25.535,0.001,0.001,0.001,0.003,0.003,0.004,0.006,0.011,0.015,0.017
81.705,25.535,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.014,0.017
81.715,25.535,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.012
81.725,25.535,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.011,0.014,0.016
81.735,25.535,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.013,0.015,0.016
81.745,25.535,0.002,0.002,0.003,0.005,0.006,0.01,0.013,0.016,0.02,0.023
81.755,25.535,0.002,0.003,0.004,0.005,0.006,0.01,0.013,0.017,0.024,0.028
81.765,25.535,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.011,0.017,0.022
81.775,25.535,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.009,0.013,0.02
81.785,25.535,0.001,0.002,0.003,0.005,0.007,0.008,0.01,0.016,0.022,0.028
81.795,25.535,0.006,0.007,0.009,0.014,0.017,0.021,0.026,0.036,0.045,0.056
81.805,25.535,0.014,0.016,0.02,0.025,0.025,0.026,0.033,0.043,0.052,0.06
81.815,25.535,0.014,0.017,0.023,0.029,0.03,0.031,0.038,0.047,0.058,0.064
81.825,25.535,0.024,0.03,0.039,0.049,0.053,0.059,0.071,0.084,0.099,0.105
81.835,25.535,0.013,0.018,0.024,0.033,0.048,0.075,0.092,0.114,0.138,0.153
81.845,25.535,0.014,0.018,0.023,0.03,0.051,0.086,0.112,0.148,0.189,0.231
81.855,25.535,0.012,0.014,0.018,0.025,0.071,0.147,0.187,0.235,0.279,0.306
81.865,25.535,0.012,0.017,0.027,0.037,0.058,0.09,0.105,0.126,0.147,0.168
81.875,25.535,0.01,0.013,0.019,0.025,0.036,0.057,0.068,0.087,0.11,0.133
81.885,25.535,0.006,0.008,0.011,0.015,0.026,0.049,0.059,0.076,0.094,0.109
81.895,25.535,0.003,0.005,0.007,0.01,0.017,0.033,0.039,0.048,0.057,0.065
81.905,25.535,0.007,0.009,0.014,0.018,0.024,0.037,0.041,0.046,0.051,0.057
81.915,25.535,0.008,0.009,0.013,0.016,0.02,0.027,0.029,0.034,0.041,0.048
81.925,25.535,0.008,0.008,0.009,0.009,0.01,0.011,0.017,0.025,0.037,0.043
81.935,25.535,0.007,0.007,0.008,0.009,0.01,0.012,0.019,0.029,0.038,0.044
