midlong,midlat,ghsarea_gajraula_1975,ghsarea_gajraula_1980,ghsarea_gajraula_1985,ghsarea_gajraula_1990,ghsarea_gajraula_1995,ghsarea_gajraula_2000,ghsarea_gajraula_2005,ghsarea_gajraula_2010,ghsarea_gajraula_2015,ghsarea_gajraula_2020
78.315,28.985,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.014,0.033
78.325,28.985,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.017,0.045
78.335,28.985,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.011,0.034
78.345,28.985,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.024
78.355,28.985,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.016,0.041
78.365,28.985,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.017,0.031
78.375,28.985,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.011,0.023,0.039
78.385,28.985,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.01,0.023
78.395,28.985,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.01,0.014,0.029
78.105,28.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.115,28.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
78.125,28.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
78.135,28.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.145,28.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.155,28.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
78.165,28.995,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.021
78.175,28.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.017
78.185,28.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.012
78.195,28.995,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.019,0.043
78.205,28.995,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.019,0.05
78.215,28.995,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.018,0.048
78.225,28.995,0.007,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.017,0.035
78.235,28.995,0.007,0.008,0.008,0.009,0.009,0.009,0.011,0.013,0.019,0.033
78.245,28.995,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.022
78.255,28.995,0.018,0.019,0.021,0.023,0.023,0.023,0.026,0.029,0.034,0.05
78.265,28.995,0.038,0.04,0.045,0.049,0.049,0.049,0.053,0.059,0.07,0.097
78.275,28.995,0.02,0.021,0.022,0.024,0.024,0.024,0.026,0.029,0.034,0.046
78.285,28.995,0.009,0.009,0.01,0.011,0.011,0.011,0.012,0.014,0.019,0.037
78.295,28.995,0.022,0.022,0.022,0.022,0.022,0.022,0.027,0.033,0.041,0.062
78.305,28.995,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.011,0.02
78.315,28.995,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.012,0.018,0.04
78.325,28.995,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.029
78.335,28.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.024
78.345,28.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.014
78.355,28.995,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.011,0.027
78.365,28.995,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.027
78.375,28.995,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.022
78.385,28.995,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.011,0.025
78.395,28.995,0.022,0.022,0.023,0.024,0.025,0.025,0.027,0.031,0.036,0.057
