midlong,midlat,ghsarea_nalbari_1975,ghsarea_nalbari_1980,ghsarea_nalbari_1985,ghsarea_nalbari_1990,ghsarea_nalbari_1995,ghsarea_nalbari_2000,ghsarea_nalbari_2005,ghsarea_nalbari_2010,ghsarea_nalbari_2015,ghsarea_nalbari_2020
91.515,26.585,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.013,0.015
91.525,26.585,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.017,0.019,0.021
91.535,26.585,0.023,0.023,0.023,0.023,0.025,0.027,0.028,0.03,0.032,0.033
91.545,26.585,0.028,0.029,0.029,0.03,0.031,0.032,0.034,0.036,0.037,0.038
91.555,26.585,0.014,0.015,0.015,0.016,0.017,0.018,0.019,0.021,0.022,0.024
91.565,26.585,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.017,0.021
91.575,26.585,0.024,0.025,0.026,0.026,0.027,0.028,0.03,0.032,0.036,0.038
91.585,26.585,0.033,0.033,0.035,0.035,0.036,0.037,0.039,0.041,0.044,0.046
91.595,26.585,0.035,0.035,0.036,0.037,0.037,0.038,0.041,0.044,0.046,0.048
91.305,26.595,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.021,0.021
91.315,26.595,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.021,0.022
91.325,26.595,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.016,0.018,0.02
91.335,26.595,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.016,0.018,0.02
91.345,26.595,0.013,0.013,0.013,0.014,0.014,0.015,0.019,0.023,0.027,0.03
91.355,26.595,0.018,0.019,0.019,0.019,0.02,0.021,0.024,0.029,0.034,0.034
91.365,26.595,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.019,0.024,0.026
91.375,26.595,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012
91.385,26.595,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.013,0.015
91.395,26.595,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.012,0.013
91.405,26.595,0.016,0.016,0.017,0.018,0.019,0.02,0.022,0.024,0.027,0.028
91.415,26.595,0.013,0.013,0.014,0.014,0.015,0.016,0.018,0.02,0.022,0.023
91.425,26.595,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.02,0.02
91.435,26.595,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.015,0.016
91.445,26.595,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.024,0.026
91.455,26.595,0.03,0.03,0.03,0.03,0.031,0.032,0.032,0.035,0.037,0.039
91.465,26.595,0.022,0.022,0.022,0.023,0.023,0.024,0.024,0.026,0.029,0.031
91.475,26.595,0.01,0.01,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.017
91.485,26.595,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017,0.018,0.018
91.495,26.595,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.023,0.025,0.026
91.505,26.595,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.02,0.023,0.025
91.515,26.595,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.018,0.019
91.525,26.595,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.024,0.025
91.535,26.595,0.037,0.037,0.038,0.039,0.039,0.04,0.041,0.042,0.043,0.044
91.545,26.595,0.042,0.042,0.042,0.043,0.044,0.045,0.046,0.048,0.05,0.051
91.555,26.595,0.021,0.021,0.021,0.021,0.022,0.023,0.025,0.027,0.03,0.03
91.565,26.595,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.017,0.018
91.575,26.595,0.023,0.023,0.023,0.023,0.025,0.026,0.029,0.033,0.037,0.038
91.585,26.595,0.05,0.051,0.052,0.054,0.055,0.058,0.062,0.066,0.072,0.073
91.595,26.595,0.032,0.032,0.033,0.034,0.035,0.037,0.04,0.044,0.048,0.049
