midlong,midlat,ghsarea_kadapa_1975,ghsarea_kadapa_1980,ghsarea_kadapa_1985,ghsarea_kadapa_1990,ghsarea_kadapa_1995,ghsarea_kadapa_2000,ghsarea_kadapa_2005,ghsarea_kadapa_2010,ghsarea_kadapa_2015,ghsarea_kadapa_2020
78.865,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.595,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.013,0.015,0.017
78.665,14.595,0.087,0.092,0.097,0.102,0.102,0.103,0.11,0.117,0.125,0.128
78.675,14.595,0.093,0.098,0.103,0.108,0.109,0.11,0.115,0.122,0.129,0.131
78.685,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.695,14.595,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005
78.705,14.595,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.006
78.715,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.735,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
78.745,14.595,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
78.755,14.595,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.008
78.765,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
78.775,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.785,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.01
78.795,14.595,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.012,0.017
78.805,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
78.815,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008
78.825,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.835,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
