midlong,midlat,ghsarea_jodhpur_1975,ghsarea_jodhpur_1980,ghsarea_jodhpur_1985,ghsarea_jodhpur_1990,ghsarea_jodhpur_1995,ghsarea_jodhpur_2000,ghsarea_jodhpur_2005,ghsarea_jodhpur_2010,ghsarea_jodhpur_2015,ghsarea_jodhpur_2020
73.015,26.265,0.22,0.288,0.391,0.52,0.522,0.524,0.524,0.525,0.525,0.525
73.025,26.265,0.281,0.306,0.335,0.365,0.366,0.368,0.37,0.371,0.372,0.372
73.035,26.265,0.267,0.288,0.312,0.337,0.339,0.341,0.344,0.347,0.349,0.349
73.045,26.265,0.203,0.228,0.263,0.296,0.299,0.302,0.307,0.312,0.316,0.316
73.055,26.265,0.091,0.101,0.116,0.13,0.133,0.135,0.14,0.146,0.151,0.154
73.065,26.265,0.092,0.095,0.099,0.103,0.109,0.116,0.124,0.134,0.142,0.143
73.075,26.265,0.107,0.113,0.12,0.126,0.135,0.146,0.154,0.162,0.17,0.171
73.085,26.265,0.061,0.065,0.07,0.075,0.081,0.089,0.096,0.105,0.113,0.117
73.095,26.265,0.017,0.018,0.02,0.021,0.024,0.027,0.043,0.075,0.108,0.122
73.105,26.265,0.007,0.007,0.007,0.007,0.008,0.01,0.023,0.051,0.083,0.101
73.115,26.265,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.016,0.027,0.043
73.125,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.025
73.135,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.023
73.145,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
73.155,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
73.165,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
73.175,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.185,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.195,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.016
72.805,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
72.815,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.825,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.835,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.845,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.855,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.865,26.275,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
72.875,26.275,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.027
72.885,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.018
72.895,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
72.905,26.275,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008
72.915,26.275,0.012,0.013,0.013,0.014,0.016,0.019,0.021,0.024,0.028,0.029
72.925,26.275,0.035,0.042,0.049,0.06,0.071,0.083,0.088,0.096,0.103,0.105
72.935,26.275,0.044,0.054,0.066,0.084,0.099,0.115,0.122,0.129,0.137,0.141
72.945,26.275,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.024,0.027,0.036
72.955,26.275,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.013,0.019,0.04
72.965,26.275,0.044,0.054,0.071,0.092,0.101,0.114,0.116,0.118,0.124,0.15
72.975,26.275,0.123,0.183,0.281,0.401,0.426,0.459,0.461,0.462,0.465,0.474
72.985,26.275,0.09,0.203,0.385,0.625,0.638,0.652,0.652,0.653,0.653,0.654
72.995,26.275,0.185,0.297,0.457,0.658,0.666,0.673,0.675,0.677,0.678,0.678
73.005,26.275,0.295,0.368,0.489,0.637,0.64,0.642,0.643,0.645,0.646,0.646
73.015,26.275,0.379,0.424,0.484,0.554,0.555,0.556,0.556,0.557,0.557,0.557
73.025,26.275,0.411,0.44,0.471,0.51,0.51,0.511,0.512,0.512,0.513,0.513
73.035,26.275,0.29,0.317,0.351,0.395,0.396,0.398,0.4,0.402,0.404,0.404
73.045,26.275,0.178,0.197,0.22,0.248,0.251,0.254,0.258,0.261,0.264,0.265
73.055,26.275,0.132,0.14,0.148,0.157,0.161,0.166,0.17,0.174,0.178,0.178
73.065,26.275,0.1,0.104,0.108,0.115,0.127,0.142,0.154,0.172,0.186,0.188
73.075,26.275,0.084,0.089,0.095,0.102,0.13,0.166,0.19,0.225,0.261,0.264
73.085,26.275,0.079,0.085,0.091,0.098,0.123,0.157,0.182,0.216,0.256,0.261
73.095,26.275,0.05,0.054,0.057,0.061,0.065,0.069,0.084,0.109,0.134,0.145
73.105,26.275,0.014,0.015,0.016,0.016,0.017,0.019,0.027,0.045,0.066,0.079
73.115,26.275,0.019,0.02,0.021,0.022,0.023,0.029,0.035,0.046,0.06,0.066
73.125,26.275,0.013,0.014,0.015,0.016,0.016,0.016,0.017,0.019,0.024,0.035
73.135,26.275,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008
73.145,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.014
73.155,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.011
73.165,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
73.175,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.185,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.195,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.805,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
72.815,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
72.825,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.835,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.845,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.855,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
72.865,26.285,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.012,0.019
72.875,26.285,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.016,0.02,0.032
72.885,26.285,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.012
72.895,26.285,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006
72.905,26.285,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.01,0.011
72.915,26.285,0.02,0.02,0.021,0.021,0.027,0.035,0.039,0.045,0.051,0.053
72.925,26.285,0.053,0.054,0.056,0.058,0.067,0.08,0.086,0.095,0.102,0.103
72.935,26.285,0.041,0.042,0.042,0.043,0.047,0.053,0.058,0.063,0.068,0.069
72.945,26.285,0.021,0.021,0.021,0.021,0.023,0.025,0.026,0.028,0.031,0.033
72.955,26.285,0.005,0.006,0.006,0.007,0.008,0.011,0.013,0.017,0.023,0.033
72.965,26.285,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.017,0.04
72.975,26.285,0.054,0.076,0.116,0.158,0.173,0.191,0.192,0.194,0.198,0.214
72.985,26.285,0.098,0.163,0.274,0.416,0.439,0.472,0.474,0.475,0.477,0.481
72.995,26.285,0.184,0.257,0.376,0.524,0.537,0.557,0.559,0.561,0.563,0.566
73.005,26.285,0.434,0.474,0.531,0.594,0.597,0.6,0.601,0.602,0.604,0.607
73.015,26.285,0.626,0.642,0.66,0.678,0.679,0.679,0.68,0.68,0.68,0.681
73.025,26.285,0.514,0.535,0.562,0.593,0.594,0.595,0.596,0.597,0.599,0.599
73.035,26.285,0.284,0.317,0.357,0.41,0.411,0.413,0.416,0.419,0.422,0.422
73.045,26.285,0.148,0.177,0.216,0.261,0.264,0.268,0.271,0.274,0.277,0.277
73.055,26.285,0.089,0.101,0.118,0.137,0.141,0.144,0.147,0.151,0.154,0.155
73.065,26.285,0.062,0.076,0.095,0.127,0.131,0.138,0.141,0.146,0.15,0.151
73.075,26.285,0.052,0.06,0.07,0.083,0.095,0.116,0.13,0.152,0.177,0.181
73.085,26.285,0.048,0.049,0.052,0.054,0.078,0.117,0.153,0.205,0.268,0.277
73.095,26.285,0.019,0.019,0.02,0.021,0.028,0.039,0.06,0.101,0.144,0.163
73.105,26.285,0.003,0.003,0.003,0.003,0.004,0.004,0.01,0.025,0.04,0.05
73.115,26.285,0.003,0.004,0.004,0.005,0.006,0.008,0.009,0.012,0.017,0.022
73.125,26.285,0.015,0.016,0.017,0.018,0.019,0.02,0.022,0.026,0.033,0.046
73.135,26.285,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.014,0.019,0.032
73.145,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
73.155,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.165,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.175,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
73.185,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
73.195,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.805,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.815,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.825,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
72.835,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.845,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.855,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.865,26.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
72.875,26.295,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.022
72.885,26.295,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009,0.013,0.022
72.895,26.295,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.019,0.025
72.905,26.295,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.008,0.01
72.915,26.295,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.009,0.011,0.012
72.925,26.295,0.015,0.016,0.017,0.019,0.024,0.032,0.036,0.042,0.048,0.052
72.935,26.295,0.019,0.02,0.022,0.024,0.027,0.034,0.038,0.044,0.05,0.054
72.945,26.295,0.008,0.009,0.01,0.01,0.011,0.012,0.013,0.016,0.018,0.02
72.955,26.295,0.004,0.005,0.008,0.01,0.011,0.012,0.015,0.018,0.022,0.027
72.965,26.295,0.007,0.009,0.014,0.018,0.023,0.029,0.034,0.041,0.05,0.062
72.975,26.295,0.028,0.033,0.042,0.053,0.07,0.089,0.093,0.1,0.111,0.123
72.985,26.295,0.078,0.101,0.135,0.179,0.219,0.268,0.274,0.28,0.286,0.291
72.995,26.295,0.105,0.145,0.203,0.274,0.321,0.389,0.393,0.397,0.402,0.407
73.005,26.295,0.216,0.235,0.261,0.286,0.292,0.299,0.302,0.304,0.308,0.313
73.015,26.295,0.501,0.517,0.535,0.553,0.556,0.561,0.564,0.567,0.571,0.575
73.025,26.295,0.617,0.64,0.666,0.692,0.693,0.695,0.695,0.696,0.697,0.698
73.035,26.295,0.454,0.498,0.548,0.606,0.606,0.606,0.608,0.609,0.61,0.61
73.045,26.295,0.288,0.336,0.398,0.475,0.476,0.478,0.48,0.483,0.485,0.485
73.055,26.295,0.141,0.187,0.248,0.322,0.324,0.326,0.328,0.33,0.332,0.332
73.065,26.295,0.078,0.112,0.159,0.222,0.224,0.227,0.232,0.238,0.242,0.242
73.075,26.295,0.064,0.08,0.102,0.131,0.137,0.147,0.153,0.162,0.17,0.172
73.085,26.295,0.06,0.064,0.07,0.077,0.088,0.105,0.146,0.203,0.261,0.278
73.095,26.295,0.041,0.042,0.044,0.046,0.055,0.068,0.117,0.194,0.276,0.303
73.105,26.295,0.017,0.018,0.018,0.019,0.021,0.025,0.047,0.087,0.131,0.148
73.115,26.295,0.004,0.004,0.004,0.004,0.004,0.004,0.009,0.018,0.025,0.031
73.125,26.295,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011,0.016
73.135,26.295,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.012,0.019,0.036
73.145,26.295,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.033
73.155,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.165,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.175,26.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
73.185,26.295,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.011,0.017
73.195,26.295,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.012,0.018,0.029
72.805,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.815,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
72.825,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.026
72.835,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.015
72.845,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.855,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.865,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
72.875,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
72.885,26.305,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.005,0.014
72.895,26.305,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007,0.014,0.021
72.905,26.305,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.007,0.015,0.021
72.915,26.305,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.005,0.01
72.925,26.305,0.001,0.002,0.003,0.005,0.007,0.01,0.012,0.02,0.028,0.038
72.935,26.305,0.01,0.013,0.018,0.023,0.029,0.036,0.042,0.055,0.07,0.082
72.945,26.305,0.021,0.024,0.029,0.033,0.036,0.039,0.042,0.045,0.051,0.054
72.955,26.305,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.007,0.009,0.011
72.965,26.305,0.001,0.002,0.003,0.004,0.005,0.007,0.01,0.014,0.019,0.025
72.975,26.305,0.002,0.003,0.003,0.005,0.011,0.027,0.035,0.046,0.059,0.075
72.985,26.305,0.013,0.015,0.019,0.029,0.038,0.056,0.062,0.071,0.082,0.091
72.995,26.305,0.13,0.155,0.198,0.242,0.265,0.292,0.296,0.301,0.306,0.311
73.005,26.305,0.205,0.237,0.278,0.318,0.335,0.355,0.358,0.361,0.366,0.374
73.015,26.305,0.16,0.176,0.194,0.211,0.218,0.228,0.232,0.237,0.245,0.263
73.025,26.305,0.205,0.237,0.28,0.331,0.337,0.346,0.352,0.358,0.366,0.377
73.035,26.305,0.377,0.43,0.493,0.57,0.575,0.58,0.583,0.586,0.589,0.591
73.045,26.305,0.357,0.431,0.53,0.649,0.661,0.673,0.673,0.674,0.674,0.674
73.055,26.305,0.169,0.246,0.368,0.507,0.566,0.638,0.641,0.644,0.646,0.646
73.065,26.305,0.097,0.146,0.22,0.305,0.372,0.456,0.463,0.47,0.476,0.477
73.075,26.305,0.109,0.134,0.162,0.197,0.213,0.233,0.244,0.255,0.269,0.271
73.085,26.305,0.079,0.086,0.094,0.104,0.126,0.16,0.202,0.252,0.309,0.315
73.095,26.305,0.021,0.021,0.022,0.024,0.039,0.072,0.165,0.287,0.422,0.441
73.105,26.305,0.02,0.021,0.021,0.022,0.029,0.049,0.11,0.2,0.311,0.336
73.115,26.305,0.022,0.023,0.023,0.023,0.024,0.026,0.038,0.055,0.076,0.084
73.125,26.305,0.035,0.035,0.035,0.035,0.035,0.036,0.039,0.047,0.054,0.06
73.135,26.305,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.024
73.145,26.305,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009,0.021
73.155,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
73.165,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
73.175,26.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
73.185,26.305,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.012,0.021
73.195,26.305,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.013,0.022
72.805,26.315,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
72.815,26.315,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.017
72.825,26.315,0.012,0.012,0.012,0.012,0.017,0.025,0.03,0.038,0.049,0.056
72.835,26.315,0.011,0.011,0.011,0.011,0.016,0.025,0.03,0.037,0.048,0.06
72.845,26.315,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.01,0.021
72.855,26.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
72.865,26.315,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.018
72.875,26.315,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008,0.016,0.033
72.885,26.315,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.01,0.018,0.029
72.895,26.315,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.024,0.04,0.052
72.905,26.315,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.019,0.04,0.055
72.915,26.315,0.0,0.0,0.001,0.001,0.003,0.006,0.008,0.014,0.024,0.042
72.925,26.315,0.003,0.004,0.008,0.013,0.026,0.043,0.048,0.054,0.063,0.078
72.935,26.315,0.057,0.062,0.068,0.076,0.098,0.125,0.135,0.147,0.158,0.171
72.945,26.315,0.041,0.044,0.047,0.051,0.059,0.069,0.076,0.085,0.094,0.099
72.955,26.315,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.019,0.023,0.024
72.965,26.315,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.007,0.009,0.01
72.975,26.315,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.009,0.013
72.985,26.315,0.005,0.007,0.01,0.015,0.018,0.021,0.026,0.031,0.038,0.046
72.995,26.315,0.111,0.131,0.157,0.184,0.19,0.199,0.205,0.213,0.223,0.235
73.005,26.315,0.184,0.212,0.248,0.284,0.29,0.298,0.305,0.314,0.326,0.337
73.015,26.315,0.08,0.09,0.103,0.116,0.119,0.122,0.129,0.138,0.151,0.16
73.025,26.315,0.013,0.018,0.026,0.036,0.039,0.042,0.044,0.048,0.054,0.069
73.035,26.315,0.038,0.068,0.111,0.163,0.173,0.185,0.188,0.193,0.199,0.209
73.045,26.315,0.152,0.228,0.327,0.442,0.479,0.524,0.527,0.53,0.534,0.535
73.055,26.315,0.23,0.277,0.338,0.406,0.474,0.563,0.573,0.585,0.594,0.595
73.065,26.315,0.091,0.101,0.116,0.134,0.19,0.283,0.315,0.358,0.39,0.394
73.075,26.315,0.047,0.051,0.058,0.065,0.082,0.112,0.138,0.173,0.203,0.208
73.085,26.315,0.017,0.018,0.02,0.021,0.032,0.045,0.06,0.081,0.102,0.109
73.095,26.315,0.025,0.026,0.028,0.032,0.055,0.08,0.137,0.214,0.286,0.299
73.105,26.315,0.022,0.023,0.024,0.025,0.04,0.065,0.167,0.302,0.484,0.506
73.115,26.315,0.019,0.019,0.019,0.02,0.025,0.039,0.111,0.214,0.338,0.372
73.125,26.315,0.008,0.008,0.008,0.008,0.01,0.013,0.035,0.072,0.114,0.139
73.135,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.019,0.03
73.145,26.315,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.015
73.155,26.315,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.019
73.165,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.019
73.175,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.028
73.185,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.031
73.195,26.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.805,26.325,0.002,0.002,0.002,0.002,0.004,0.008,0.008,0.008,0.01,0.019
72.815,26.325,0.009,0.009,0.009,0.009,0.012,0.017,0.018,0.021,0.024,0.027
72.825,26.325,0.014,0.015,0.015,0.015,0.018,0.022,0.027,0.033,0.039,0.046
72.835,26.325,0.001,0.001,0.001,0.001,0.001,0.005,0.007,0.011,0.014,0.019
72.845,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.016
72.855,26.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.015
72.865,26.325,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.014
72.875,26.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.013
72.885,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
72.895,26.325,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.013
72.905,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
72.915,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
72.925,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
72.935,26.325,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.023
72.945,26.325,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.017,0.031
72.955,26.325,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011,0.019,0.026
72.965,26.325,0.001,0.001,0.001,0.001,0.004,0.01,0.012,0.015,0.019,0.023
72.975,26.325,0.002,0.003,0.004,0.007,0.013,0.022,0.025,0.031,0.038,0.041
72.985,26.325,0.004,0.009,0.018,0.03,0.036,0.045,0.058,0.075,0.093,0.096
72.995,26.325,0.017,0.029,0.052,0.078,0.088,0.103,0.13,0.165,0.2,0.206
73.005,26.325,0.044,0.063,0.091,0.122,0.134,0.153,0.167,0.189,0.211,0.218
73.015,26.325,0.01,0.015,0.023,0.033,0.036,0.041,0.049,0.062,0.078,0.091
73.025,26.325,0.015,0.019,0.027,0.039,0.043,0.052,0.058,0.067,0.077,0.087
73.035,26.325,0.008,0.013,0.021,0.038,0.044,0.054,0.058,0.064,0.07,0.078
73.045,26.325,0.051,0.093,0.171,0.265,0.286,0.312,0.318,0.324,0.332,0.342
73.055,26.325,0.089,0.149,0.255,0.388,0.425,0.466,0.471,0.477,0.484,0.491
73.065,26.325,0.147,0.189,0.254,0.339,0.375,0.416,0.435,0.455,0.475,0.484
73.075,26.325,0.149,0.172,0.201,0.24,0.265,0.294,0.321,0.351,0.381,0.389
73.085,26.325,0.064,0.074,0.084,0.099,0.11,0.125,0.142,0.163,0.184,0.188
73.095,26.325,0.003,0.003,0.003,0.003,0.006,0.01,0.019,0.04,0.069,0.099
73.105,26.325,0.01,0.011,0.011,0.011,0.014,0.021,0.045,0.087,0.149,0.204
73.115,26.325,0.027,0.028,0.029,0.031,0.041,0.059,0.103,0.167,0.244,0.283
73.125,26.325,0.022,0.023,0.025,0.027,0.037,0.054,0.09,0.147,0.208,0.233
73.135,26.325,0.009,0.009,0.01,0.012,0.014,0.018,0.026,0.048,0.073,0.103
73.145,26.325,0.03,0.03,0.03,0.031,0.033,0.034,0.04,0.049,0.062,0.079
73.155,26.325,0.031,0.032,0.033,0.034,0.035,0.036,0.044,0.057,0.075,0.106
73.165,26.325,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.02,0.043
73.175,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
73.185,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.017
73.195,26.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
72.805,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
72.815,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.825,26.335,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.015
72.835,26.335,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.012
72.845,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
72.855,26.335,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.016
72.865,26.335,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.022,0.034
72.875,26.335,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.013,0.022,0.032
72.885,26.335,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.022
72.895,26.335,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.01,0.025
72.905,26.335,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.013,0.024
72.915,26.335,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.009,0.019,0.038
72.925,26.335,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.009,0.019,0.041
72.935,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.014
72.945,26.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.011
72.955,26.335,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.007,0.013,0.021
72.965,26.335,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01,0.016,0.022
72.975,26.335,0.001,0.003,0.004,0.006,0.006,0.009,0.011,0.015,0.022,0.027
72.985,26.335,0.03,0.039,0.053,0.072,0.084,0.099,0.113,0.131,0.147,0.15
72.995,26.335,0.014,0.021,0.034,0.055,0.064,0.077,0.096,0.12,0.143,0.153
73.005,26.335,0.004,0.007,0.012,0.021,0.023,0.027,0.038,0.053,0.072,0.085
73.015,26.335,0.004,0.005,0.006,0.007,0.008,0.009,0.014,0.022,0.037,0.048
73.025,26.335,0.024,0.035,0.051,0.073,0.085,0.106,0.117,0.13,0.145,0.151
73.035,26.335,0.063,0.081,0.107,0.143,0.162,0.193,0.206,0.221,0.233,0.234
73.045,26.335,0.111,0.131,0.161,0.199,0.227,0.264,0.272,0.279,0.286,0.291
73.055,26.335,0.136,0.169,0.216,0.272,0.303,0.343,0.347,0.351,0.357,0.365
73.065,26.335,0.112,0.142,0.184,0.233,0.237,0.243,0.249,0.256,0.266,0.27
73.075,26.335,0.086,0.095,0.104,0.115,0.118,0.123,0.135,0.149,0.165,0.173
73.085,26.335,0.031,0.036,0.041,0.052,0.058,0.068,0.079,0.094,0.108,0.119
