Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
853,13.0,22.0,0.13811067550091757,0.0,0.0,7.876137497836636,3.6301072641309537,11.644355437468507
854,14.0,22.0,0.11127596600122402,0.0,0.0,5.539686816683648,1.880404855590056,7.531367638274928
855,15.0,22.0,0.0,0.0,0.0,17.975162126996803,2.5595884614539397,20.53475058845074
856,16.0,22.0,0.9482908844276066,0.0,0.0,5.8812720197565715,1.3704624051221963,8.200025309306374
857,17.0,22.0,0.0,0.0,0.0,2.3390819178672806,0.9525584914224251,3.291640409289706
858,18.0,22.0,0.0,0.0,0.0,4.89464857671057,3.3613160558505535,8.255964632561124
859,19.0,22.0,1.212864698567458,0.0,0.0,12.643574160018392,0.984331366613701,14.84077022519955
860,20.0,22.0,0.5080743803582466,0.2474022332746022,0.0,18.58862793246704,2.237294370487713,21.581398916587602
861,21.0,22.0,1.4479550091001578,1.186311230657913,0.0,21.95043253832359,0.3553517829409446,24.940050561022606
862,22.0,22.0,0.0,1.0179838002145751,3.2112305829037875,28.046966094219552,0.18539857829208808,32.461579055630004
863,23.0,22.0,1.360725699595711,0.010948835862025972,2.01737448819644,23.81824466717536,0.0,27.20729369082954
864,24.0,22.0,0.012189735574052401,2.447246386806296,2.1217383723862806,28.8165510670281,0.0,33.397725561794736
865,25.0,22.0,0.0,0.0,3.5771154479676794,32.49771357522864,0.0,36.074829023196315
866,26.0,22.0,0.0,1.9377848998746545,0.0,26.073883342599043,0.13284269947091146,28.144510941944606
867,27.0,22.0,0.0,4.596030860411814,0.0,16.413415693340948,2.920410193387126,23.929856747139887
868,28.0,22.0,0.0,1.0075195105162202,0.0,21.18863715774299,1.020990808386139,23.217147476645348
869,29.0,22.0,1.2419291790392946,0.963776003128527,0.0,12.824315557642969,0.958761150211576,15.988781890022365
870,30.0,22.0,0.019007561437680297,1.3833771725266446,0.0,14.09850437685354,1.5898266628079367,17.0907157736258
871,31.0,22.0,0.12549162777456402,0.0,0.0,3.8608626209171284,2.2118066544453523,6.198160903137045
872,32.0,22.0,1.513187500747095,0.0,0.0,3.807958301543598,0.48658220104684213,5.807728003337535
873,33.0,22.0,0.7873598731981604,0.0,0.0,5.820599683593992,1.3144416985014133,7.922401255293566
874,34.0,22.0,1.2307983855056392,0.0,0.0,0.0,1.2350181147972425,2.465816500302882
875,35.0,22.0,0.5326036518780081,0.0,0.0,1.9416558621552666,1.476391547299131,3.9506510613324055
876,36.0,22.0,0.5182410862652058,0.0,0.0,4.450399775573792,0.0,4.968640861838997
877,37.0,22.0,0.6413281955621353,0.0,0.0,3.2678231276180845,1.008573147219573,4.917724470399793
878,38.0,22.0,0.0,0.0,0.0,8.548095589669925,2.7427774891084886,11.290873078778414
879,39.0,22.0,0.0,0.0,0.0,2.493107783722888,1.2469306158326323,3.7400383995555204
880,40.0,22.0,0.2505977390493125,0.0,0.0,3.707456872812219,0.8110152399642327,4.769069851825765
881,1.0,23.0,0.0,0.0,0.0,1.004384057364276,0.0,1.004384057364276
882,2.0,23.0,0.0,0.0,0.0,0.052317259935157595,1.1244030043755635,1.176720264310721
883,3.0,23.0,0.0,0.0,0.0,2.0392090017480484,0.0,2.0392090017480484
884,4.0,23.0,0.0,0.0,0.0,0.9812872834283748,0.6273102762837451,1.6085975597121198
885,5.0,23.0,0.0,0.0,0.0,3.505352397250948,2.320258842403133,5.825611239654081
886,6.0,23.0,0.0,0.0,0.0,2.521372831591743,0.881980469993471,3.4033533015852138
887,7.0,23.0,1.0004927606782248,0.09107217711089424,0.0,0.15439789543124718,0.0,1.2459628332203663
888,8.0,23.0,0.9991534481381609,3.5632602973871683,0.0,5.867205433335911,0.009096533376564396,10.438715712237805
889,9.0,23.0,0.0,2.8393899541173435,0.0,8.874034406297273,0.0,11.713424360414617
890,10.0,23.0,0.0,1.9180932570872762,0.0,8.317590794897729,2.181009627164423,12.416693679149429
891,11.0,23.0,0.33270117082768325,1.9187731837036601,0.0,5.159894543770539,1.9142213436321043,9.325590241933988
892,12.0,23.0,0.4271254567989807,1.9202447955344786,0.0,10.320973068606666,1.0427768195595586,13.711120140499682
893,13.0,23.0,0.18103974571988746,3.0420245012476963,0.5001699239107814,10.139392474756656,1.6165675203800598,15.479194166015082
894,14.0,23.0,0.0,1.919304957779522,1.7562775917567985,23.74858284151112,0.0,27.424165391047442
895,15.0,23.0,0.0,1.918620437430521,1.9192257434342983,24.991797269469277,0.18322371575075916,29.01286716608486
896,16.0,23.0,0.0,1.9191833003539842,1.9184132252105128,19.16993239413695,0.0,23.00752891970145
897,17.0,23.0,0.0,1.2928203219324952,1.3164440233891326,19.536565080699976,1.0682979818961176,23.214127407917722
898,18.0,23.0,0.0,0.0,0.0,24.653423295732853,2.244875203463139,26.89829849919599
899,19.0,23.0,0.0,0.0,0.0,26.448361263687428,2.9882580769802667,29.436619340667693
900,20.0,23.0,0.0,0.0,1.0861748406321714,27.995628092576343,0.7207885731641754,29.80259150637269
901,21.0,23.0,0.9444816737211649,0.0,1.1593450141869295,19.571180889345236,1.7561959358540506,23.43120351310738
902,22.0,23.0,2.5076172006206967,2.094411802585661,1.1184173533725867,9.70579344234424,1.0032950124880815,16.429534811411266
903,23.0,23.0,3.354352541530826,0.4514115948411732,0.0,25.51974641353824,0.0,29.325510549910238
904,24.0,23.0,0.5721948322450127,5.875567430035951,0.7648555176511889,21.256481164848676,0.0,28.46909894478083
905,25.0,23.0,0.0,4.490369688803136,0.7524418814979146,18.184189195262775,0.8386633494588384,24.265664115022663
906,26.0,23.0,0.0,2.8313910240129445,0.0,23.71499912110843,0.41144037354892693,26.957830518670303
907,27.0,23.0,0.717060689750115,0.6559422192593081,0.0,16.76166985105883,0.6562621305108344,18.79093489057909
908,28.0,23.0,0.06455620274447628,1.3647907747943762,0.0,11.29418531535177,0.0030874590279122596,12.726619751918534
909,29.0,23.0,0.49902403020897174,3.7635495288013843,0.0,12.330532164250435,1.4621074417404567,18.05521316500125
910,30.0,23.0,0.0,1.9743592761336097,0.0,11.86248737920194,0.4626619062338354,14.299508561569386
911,31.0,23.0,1.4139058116107037,0.0,0.0,5.811618947329636,0.7047838779931108,7.930308636933451
912,32.0,23.0,1.5668459258379475,0.0,0.0,0.18342336012916116,1.3188896293264445,3.0691589152935532
913,33.0,23.0,0.6313448841312519,0.0,0.0,0.6832937089586033,1.8584633997334223,3.1731019928232778
914,34.0,23.0,1.0534808122660204,0.0,0.0,1.1437429728450432,0.7759940474436704,2.973217832554734
915,35.0,23.0,1.396630028413313,0.0,0.0,1.708030059838498,0.9626811576859051,4.067341245937716
916,36.0,23.0,0.8702629044095753,0.0,0.0,3.2407679639330755,0.5888283874723959,4.6998592558150465
917,37.0,23.0,1.3823797490297705,0.0,0.0,1.2782278843273935,0.0,2.6606076333571638
918,38.0,23.0,0.13716173488965233,0.0,0.0,3.4802425064080285,1.3702369316922065,4.987641172989887
919,39.0,23.0,0.7668464747714248,0.0,0.0,1.698402533155573,2.315803064008674,4.781052071935672
920,40.0,23.0,0.0,0.0,0.0,1.4166644307153076,1.003361447018283,2.4200258777335906
921,1.0,24.0,0.0,0.0,0.0,0.0,1.9058055284307605,1.9058055284307605
922,2.0,24.0,0.0,0.0,0.0,0.7958541427925427,2.8241650846529995,3.6200192274455425
923,3.0,24.0,0.0,0.0,0.0,0.8272214757598741,2.3039236437097936,3.131145119469668
924,4.0,24.0,0.0,0.0,0.0,0.0,0.4904260735243997,0.4904260735243997
925,5.0,24.0,0.0,0.0,0.0,2.033415612510744,2.390679165837157,4.424094778347901
926,6.0,24.0,1.5445670432032834,0.0,0.0,1.156162354270684,0.2485645856360227,2.9492939831099902
927,7.0,24.0,1.005975576980112,0.0,0.0,5.033498407342928,1.1114318325421608,7.150905816865201
928,8.0,24.0,0.19861683262798122,0.0,0.0,2.995631265170656,1.9718197015680694,5.166067799366707
929,9.0,24.0,0.0,0.0,0.0,5.045977866771257,0.0,5.045977866771257
930,10.0,24.0,0.0,0.0,0.0,12.660786426640907,1.348398049523685,14.009184476164592
931,11.0,24.0,0.0,0.0,0.0,5.7950175162524316,1.8115035587506672,7.606521075003099
932,12.0,24.0,0.0,0.0,0.0,12.003210741498687,1.5606685005937722,13.56387924209246
933,13.0,24.0,0.0,0.9799098020007198,0.0,7.907106830372396,0.46890785696670256,9.355924489339818
934,14.0,24.0,1.114170159543946,3.195945969527936,0.0,10.348865555666285,0.11524373633876117,14.774225421076927
935,15.0,24.0,0.0,0.5607130504683954,0.0,26.56238638172757,0.017898194171948368,27.140997626367913
936,16.0,24.0,0.0,0.0,0.0,30.158162027528242,0.3442360912895698,30.502398118817812
937,17.0,24.0,0.8502300307991552,0.6254040189423405,0.6028925505106824,19.82125108517074,0.0,21.89977768542292
938,18.0,24.0,1.3447355016089582,1.9307539922637833,1.9199402045244727,8.960578763887314,1.4264588678371743,15.582467330121704
939,19.0,24.0,0.0,1.9420615328214692,2.2924199143412674,12.430318004816886,0.4532992660951091,17.118098718074734
940,20.0,24.0,0.0,1.91849074721658,3.2977189750640283,19.775155266150406,0.0,24.991364988431016
941,21.0,24.0,0.0,1.9110625403922314,1.793173472665939,12.207439168723178,0.006469717115417748,15.918144898896767
942,22.0,24.0,0.7328921655217338,3.5204150042423263,1.7758236685754358,12.512569330714324,0.06163859678230986,18.603338765836128
943,23.0,24.0,0.35023099536008084,5.411047653254372,3.872702296706261,11.925472704562862,0.0,21.55945364988358
944,24.0,24.0,0.05519409663827158,7.672097853182581,0.6069155412606523,23.45743953984356,0.0,31.791647030925063
945,25.0,24.0,0.0,0.5021199765752389,0.0,35.552198808056396,0.2633549198892727,36.31767370452091
946,26.0,24.0,0.0,0.0,0.0,17.233559026214387,1.8272453130823076,19.060804339296695
947,27.0,24.0,0.608859949866362,0.0,0.0,3.768658344977032,0.45067087853800647,4.828189173381401
948,28.0,24.0,0.24196341175027664,1.2804036135900458,0.0,0.6844952762599601,0.0,2.2068623016002826
949,29.0,24.0,0.0,1.2583701904619558,0.0,10.295887705203224,0.6451720475384455,12.199429943203626
950,30.0,24.0,0.9920396568051479,0.9197184885610221,0.0,7.670521629741339,1.5101696919021486,11.092449467009658
951,31.0,24.0,0.12910533424140602,1.950732363727707,0.0,7.883875152019453,0.9228371773926756,10.88655002738124
952,32.0,24.0,0.09137589348959248,1.822884359936237,0.0,4.602617578261316,1.0540721578439887,7.570949989531135
953,33.0,24.0,0.6906895612193625,0.9746100984614697,0.0,1.1482835449652922,1.0714289415134644,3.8850121461595886
954,34.0,24.0,0.0,0.9732516207717206,0.0,4.896790456463915,1.1355293630604752,7.0055714402961105
955,35.0,24.0,0.9322191115738481,0.8144392118593834,0.0,2.636097905007637,0.0,4.3827562284408685
956,36.0,24.0,0.9321308444300093,0.0,0.0,5.299498207811306,0.0,6.231629052241315
957,37.0,24.0,0.12322095894935481,0.0,0.0,2.9093589484483715,0.0851489958438901,3.1177289032416167
958,38.0,24.0,0.17078609616077142,0.0,0.0,2.2862106509602333,1.0676189825066456,3.5246157296276506
959,39.0,24.0,0.0,0.0,0.0,4.004139358117668,0.1589895627132835,4.163128920830951
960,40.0,24.0,0.27022334372196355,0.0,0.0,7.546708274731905,2.235352618018908,10.052284236472778
961,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
962,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
963,3.0,25.0,0.0,0.0,0.0,1.0841899980034608,1.4205875426914183,2.504777540694879
964,4.0,25.0,0.0,0.0,0.0,1.5475884975524388,1.7011327027815957,3.2487212003340344
965,5.0,25.0,0.0,0.0,0.0,0.9572470482487979,0.9373384256427643,1.8945854738915622
966,6.0,25.0,0.238039894462258,0.0,0.0,2.341871165612782,0.0,2.57991106007504
967,7.0,25.0,0.0,0.0,0.0,4.4793060562219775,0.21480323639451673,4.694109292616495
968,8.0,25.0,0.3242801861623474,0.0,0.0,5.696222821119132,1.0689262764245904,7.08942928370607
969,9.0,25.0,1.0289658000881867,0.0,0.0,5.027319687473648,0.7972588149411131,6.853544302502948
970,10.0,25.0,0.4446999804461989,0.0,0.0,3.503202612160705,1.013987808539654,4.961890401146558
971,11.0,25.0,0.0,0.0,0.0,2.6864502381890945,0.8119986387065691,3.4984488768956634
972,12.0,25.0,0.0,0.0,0.0,15.415605488088769,0.619557293988637,16.035162782077407
973,13.0,25.0,0.0,0.0,0.0,8.611741179520171,0.9580478534039237,9.569789032924096
974,14.0,25.0,0.7358869150221603,0.0,0.0,7.252538168864229,1.0023796323781677,8.990804716264556
975,15.0,25.0,0.3105301976183704,2.749036003775698,0.0,8.953147409343865,0.6579512942906028,12.670664905028536
976,16.0,25.0,0.0,4.00766459249249,0.0,16.64317092741735,0.71634574203789,21.36718126194773
977,17.0,25.0,1.0093756564079623,2.4858027721997686,1.5761064648579346,13.581600931574954,0.0,18.65288582504062
978,18.0,25.0,0.38863674646337193,3.568041924415154,1.2837213931483507,9.802042750591259,0.5486220511388142,15.59106486575695
979,19.0,25.0,0.19226215520243417,0.0,0.9076110885194434,12.53954317843364,0.2054927115231318,13.844909133678648
980,20.0,25.0,0.3096050083091529,0.0,0.710814316390603,13.985924720592347,0.20545631058056016,15.211800355872665
981,21.0,25.0,0.0,3.855048740797745,1.4613374117732794,16.268871290124725,0.0,21.58525744269575
982,22.0,25.0,0.0,2.980932604982942,1.1085144012848553,19.001545332099703,0.0,23.0909923383675
983,23.0,25.0,0.9171812047222935,1.9734339290573701,0.28053249427152316,18.968256753511934,0.0,22.13940438156312
984,24.0,25.0,0.08781370674281355,0.8325352728640002,2.254971535345711,18.981236501099165,0.0,22.15655701605169
985,25.0,25.0,0.0,3.167840434155966,0.0,29.437720516312762,0.0,32.60556095046873
986,26.0,25.0,0.0,3.2000511656945,0.0,23.371626356766722,0.7158907866070454,27.287568309068266
987,27.0,25.0,1.421341175623537,0.0,0.0,3.1043121436852097,0.7466473423190414,5.2723006616277885
988,28.0,25.0,1.6465497582212032,4.810174933992617,0.0,0.5772946601405001,0.0,7.034019352354321
989,29.0,25.0,0.39679467582983796,2.5184712621147645,0.0,3.1521560673637024,0.09134657716074351,6.158768582469048
990,30.0,25.0,0.16860229469803267,0.5904335105599142,0.0,10.710506522747547,0.0,11.469542328005494
991,31.0,25.0,1.1477712791989052,0.0,0.0,1.3688457683157806,1.312257854493198,3.8288749020078843
992,32.0,25.0,0.41707253901065344,0.0,0.0,4.114165849198323,1.861234519831564,6.39247290804054
993,33.0,25.0,0.0,0.0,0.0,0.06465789938127194,1.9778195073553395,2.0424774067366114
994,34.0,25.0,0.5281220285942269,0.0,0.0,0.2079883853134516,2.0488051659758764,2.7849155798835548
995,35.0,25.0,1.5565781811349884,0.16127784337243967,0.0,2.3248597226263725,0.0,4.0427157471338
996,36.0,25.0,2.7236896895350515,0.9686508241847754,0.0,2.0682779541466036,1.090825890614685,6.851444358481116
997,37.0,25.0,1.3037223491554997,0.9815287128170881,0.0,4.186785512699022,1.3095702752902314,7.781606849961841
998,38.0,25.0,1.0402533924952695,0.9780110972690456,0.0,1.5019951603841029,0.0,3.520259650148418
999,39.0,25.0,0.0,0.9738640282749891,0.0,2.7914938164895986,0.0,3.765357844764588
1000,40.0,25.0,0.39069010173536095,0.9728802085706715,0.0,2.754252003655841,1.0032233970725541,5.121045711034427
1001,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1002,2.0,26.0,0.146686000390991,0.0,0.0,0.5479563546826708,0.0,0.6946423550736618
1003,3.0,26.0,0.0,0.0,0.0,1.2100318305202893,1.4111343386406254,2.6211661691609147
1004,4.0,26.0,0.0,0.0,0.0,1.1369544440019745,1.2856237152525483,2.422578159254523
1005,5.0,26.0,0.0,0.0,0.0,0.0,1.139760040902697,1.139760040902697
1006,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1007,7.0,26.0,0.6163232729750638,0.0,0.0,2.3297803765379563,0.0,2.94610364951302
1008,8.0,26.0,0.6456314299334149,0.0,0.0,2.183903843864477,0.0,2.829535273797892
1009,9.0,26.0,1.309872518088679,0.0,0.0,5.34215781741004,0.5938939903937743,7.245924325892494
1010,10.0,26.0,0.0,0.0,0.0,2.493071275470572,0.1275921610102772,2.620663436480849
1011,11.0,26.0,0.0,0.0,0.0,0.5000914871282207,1.0708335124622508,1.5709249995904715
1012,12.0,26.0,0.0,0.0,0.0,1.7049979194422404,1.8092593739535876,3.5142572933958283
1013,13.0,26.0,0.37792027255034794,0.0,0.0,5.841402245969353,1.4855500469130627,7.704872565432764
1014,14.0,26.0,0.3203185438738862,0.0,0.9396472780166725,6.846195581438687,1.9634350932087736,10.06959649653802
1015,15.0,26.0,0.6854172211676062,0.0,2.0802060552506494,9.893916776690572,0.6410687346837269,13.300608787792553
1016,16.0,26.0,0.0,0.0,2.087730069428568,21.190450343264363,0.8028392601947453,24.081019672887674
1017,17.0,26.0,0.0,0.0,0.5135761675869845,11.763953626190391,0.0,12.277529793777376
1018,18.0,26.0,0.0,1.270228648570563,0.0,19.068829941312107,0.0,20.33905858988267
1019,19.0,26.0,0.7910613188888812,2.3720350680134716,0.0,13.715929964890993,0.9137110481481718,17.79273739994152
1020,20.0,26.0,0.8643718064507946,2.1737044806598798,0.0,18.326759859965758,1.1081850194522382,22.47302116652867
1021,21.0,26.0,0.0,3.0454948451342023,0.0,23.92621577497162,0.028910630223043143,27.000621250328862
1022,22.0,26.0,0.0,0.0,0.0,27.096823800724763,1.0103646669302342,28.107188467654996
1023,23.0,26.0,0.0,0.0,0.0,24.30334920693347,1.752941311158683,26.05629051809215
1024,24.0,26.0,0.0,0.0,2.320864872606875,18.298364822722466,0.0,20.61922969532934
1025,25.0,26.0,0.0,0.0,0.0,31.905935359219068,0.0,31.905935359219068
1026,26.0,26.0,0.0,0.5199034790839377,0.0,31.13517007904736,0.0,31.655073558131296
1027,27.0,26.0,0.05027004219302307,5.025152850741678,0.0,15.8151799715321,0.8321640231947778,21.72276688766158
1028,28.0,26.0,0.32324811135698334,3.4175555760383145,0.7018023108856898,8.079764592739998,0.4284055654897152,12.9507761565107
1029,29.0,26.0,1.3935687914277626,0.0,0.0,10.582151087475367,1.8891518341129236,13.864871713016052
1030,30.0,26.0,1.8854330685837932,2.7383073309255286,0.0,2.295106056966775,0.507395792459017,7.4262422489351145
1031,31.0,26.0,2.4924342636828576,0.7095437325573192,0.0,0.2947517420137089,0.4820845828146964,3.9788143210685822
1032,32.0,26.0,0.8791515647744818,0.0,0.0,1.5027489658034316,1.5471674728569684,3.9290680034348817
1033,33.0,26.0,0.24821723246680008,0.0,0.0,1.5871713329592172,0.5899762266201134,2.4253647920461305
1034,34.0,26.0,0.2217351287703097,0.0,0.0,2.805098677042799,0.5376373723118603,3.5644711781249687
1035,35.0,26.0,1.847874804183217,0.0,0.0,4.057013789411454,1.8838969125472649,7.788785506141936
1036,36.0,26.0,3.655404269171415,0.0,0.0,0.8261466801933236,1.3927544150554447,5.874305364420183
1037,37.0,26.0,1.8092064416625153,0.0,0.0,0.8824023333552687,1.1295119398847608,3.821120714902545
1038,38.0,26.0,0.9608757523904924,0.0,0.0,0.8810376841268397,0.0,1.841913436517332
1039,39.0,26.0,1.7039216868158027,0.0,0.0,1.5751157740112534,0.0,3.2790374608270563
1040,40.0,26.0,1.4469301645909893,0.0,0.0,4.830442462773363,0.9065939019009093,7.183966529265263
1041,1.0,27.0,0.2569383183575562,0.0,0.0,2.826320351745162,1.5941372760432375,4.677395946145956
1042,2.0,27.0,0.08284558452327173,0.0,0.0,0.47659649459344766,0.2651535722600213,0.8245956513767406
1043,3.0,27.0,0.0,0.0,0.0,0.8341821611844632,1.1604707190106627,1.994652880195126
1044,4.0,27.0,0.0,0.0,0.0,2.079605222371242,0.19883635364653685,2.2784415760177787
1045,5.0,27.0,0.0,0.0,0.0,0.9684005686480769,0.04097881348272411,1.009379382130801
1046,6.0,27.0,0.0,0.0,0.0,2.134317280024859,1.4699851166490692,3.604302396673928
1047,7.0,27.0,0.0,0.0,0.0,1.4595278868257033,2.2836619454403295,3.743189832266033
1048,8.0,27.0,0.061118942039160074,0.0,0.0,0.19455938598293293,2.127883011241572,2.383561339263665
1049,9.0,27.0,0.1386217256822445,0.0,0.0,1.1573165738038256,1.4314934299469613,2.7274317294330315
1050,10.0,27.0,0.0,0.0,0.0,3.6186117867498493,1.4625754835448537,5.081187270294703
1051,11.0,27.0,0.0,0.0,0.42930454533092793,3.3934212470604517,2.170749196772255,5.9934749891636345
1052,12.0,27.0,0.3239209181174123,0.0,2.076144239437673,2.9076359110392103,0.5555173762713491,5.863218444865645
1053,13.0,27.0,0.16909500176155642,0.0,2.088467949379039,2.4352597253059556,2.1624088848388143,6.855231561285366
1054,14.0,27.0,0.3154732409258161,0.0,1.1689722507389733,1.561979133333692,2.6758995426216163,5.722324167620097
1055,15.0,27.0,1.0007877660078304,0.0,0.0,2.6263032160938136,2.454989794588306,6.08208077668995
1056,16.0,27.0,0.7291944758949493,0.0,0.0,2.9455697269966885,1.7163134380782743,5.391077640969913
1057,17.0,27.0,2.5505252740639976,0.0,0.0,2.4234339066130817,0.4257224747446631,5.399681655421743
1058,18.0,27.0,0.12823466304348285,0.0,0.0,12.360978371054236,0.0,12.489213034097718
1059,19.0,27.0,0.4458970088306049,0.0,0.0,23.009817146295024,0.0,23.45571415512563
1060,20.0,27.0,0.0,5.885106120819114,0.0,22.076497911821303,0.0,27.961604032640416
1061,21.0,27.0,0.13756707888966463,3.8134902879606503,0.0,18.4379496707298,0.0,22.389007037580114
1062,22.0,27.0,0.5562891058819001,3.4470368239251648,0.0,16.244881434622698,1.5490493065275843,21.797256670957346
1063,23.0,27.0,0.0,2.516203475130037,0.0,22.588294771182117,0.0,25.104498246312154
1064,24.0,27.0,0.24712866612871703,0.0,0.3454319115176228,25.744071279362768,0.0,26.336631857009106
1065,25.0,27.0,0.0,0.0,2.0153366898104483,27.626611136501722,0.8764352557913633,30.518383082103533
1066,26.0,27.0,0.0,1.5753883090185052,0.0,26.97883923863623,2.375227371860663,30.9294549195154
1067,27.0,27.0,0.0,2.9118049557738868,0.0,15.221596855130612,2.4642168288473973,20.597618639751893
1068,28.0,27.0,0.0,0.0,0.5550161363529755,21.97186476334048,1.837477390723163,24.364358290416618
1069,29.0,27.0,0.0,0.0,1.2160408652221733,13.522805949503176,1.95409374483669,16.69294055956204
1070,30.0,27.0,0.8170360191999756,0.0,0.07183796246426334,5.93411963722545,1.5958052986186841,8.418798917508372
1071,31.0,27.0,0.47783265689304466,2.5170447122511064,0.0,0.0,0.8983946058551349,3.8932719749992857
1072,32.0,27.0,0.0,0.23589871223345188,0.0,0.0,1.0689077738083226,1.3048064860417745
1073,33.0,27.0,0.3386680102866148,0.0,0.0,6.637365425099272,1.1846141401791759,8.160647575565063
1074,34.0,27.0,0.22149715831566158,0.0,0.0,1.0945804673437598,0.9517904395589865,2.267868065218408
1075,35.0,27.0,0.19554303798880357,0.0,0.0,0.317722829145079,1.053542384225574,1.5668082513594563
1076,36.0,27.0,0.5134432484987504,0.0,0.0,1.9872217166286736,2.8052412295170583,5.305906194644482
1077,37.0,27.0,1.7419523227420897,0.0,0.0,1.8390300506816355,0.5487475069901329,4.129729880413858
1078,38.0,27.0,0.5151275339083997,0.0,0.0,0.5141586192920375,0.0,1.0292861532004371
1079,39.0,27.0,1.0816715431933193,0.0,0.0,0.45783198983319523,0.0,1.5395035330265145
1080,40.0,27.0,0.6128235281422906,0.0,0.0,3.576251907347208,0.0,4.189075435489499
1081,1.0,28.0,0.0,0.0,0.5287078430064536,1.2915874173755049,0.8049895234937483,2.625284783875707
1082,2.0,28.0,0.0,0.0,0.0,1.2546232866692375,0.6430024057269655,1.8976256923962032
1083,3.0,28.0,0.0,0.0,0.0,1.839316086171873,0.0,1.839316086171873
1084,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1085,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1086,6.0,28.0,0.0,0.0,0.0,0.4499533285990184,0.07960263309960411,0.5295559616986225
1087,7.0,28.0,0.0,0.0,0.0,1.6146828699671643,1.413312477119986,3.0279953470871503
1088,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1089,9.0,28.0,0.0,0.0,1.987822527185802,0.0,0.0,1.987822527185802
1090,10.0,28.0,0.0,0.0,1.6942258905431178,3.2810655387835417,0.025552387896787883,5.000843817223448
1091,11.0,28.0,0.6953879587639151,0.0,1.643424776405954,8.085141922511642,0.8931663804852708,11.317121038166782
1092,12.0,28.0,1.043464611236615,0.0,0.0,0.4163451513602129,0.0,1.4598097625968278
1093,13.0,28.0,0.20113964142663185,0.0,0.0,1.5774854137570684,1.3559413464686512,3.1345664016523513
1094,14.0,28.0,2.4275536375379274,0.0,0.0,1.711177814031047,1.7869635384931597,5.925694990062134
1095,15.0,28.0,0.0,0.0,0.0,3.18467543542131,6.627862298729437,9.812537734150748
1096,16.0,28.0,0.0,0.0,0.0,2.604601366387527,1.223323013757477,3.8279243801450042
1097,17.0,28.0,1.6718625981816504,0.0,0.0,0.7851396715624761,2.429588186383546,4.8865904561276725
1098,18.0,28.0,0.03636047104142146,0.0,0.0,9.906863862915408,0.8179145521318973,10.761138886088727
1099,19.0,28.0,0.0,2.0010367036041274,0.0,22.59274624806733,0.0,24.593782951671457
1100,20.0,28.0,0.0,0.5201587109688005,0.0,13.897281715821922,0.0,14.417440426790723
1101,21.0,28.0,0.4390171625109504,0.0,0.0,6.8831739533059615,0.0,7.322191115816912
1102,22.0,28.0,0.0,0.0,0.0,15.846095464419049,0.0,15.846095464419049
1103,23.0,28.0,0.0,1.369575614239951,0.0,23.94552719541972,0.0,25.315102809659674
1104,24.0,28.0,0.15758369888745122,2.435130913334363,0.0,8.003057340102538,0.7733508009056392,11.369122753229993
1105,25.0,28.0,0.12132745709734116,1.9803848935024762,2.488393605891923,17.345633973920954,1.947833989261108,23.8835739196738
1106,26.0,28.0,0.9325288199460064,0.49108726178132694,0.0,7.323516435041737,0.5093874625058399,9.25651997927491
1107,27.0,28.0,0.4652618568747208,0.0,0.0,3.6322624350560897,2.3573546704576667,6.454878962388477
1108,28.0,28.0,0.0,0.0,0.0,3.913011808605301,2.538938123080267,6.451949931685568
1109,29.0,28.0,0.7684200757684789,0.0,0.0,7.676080012370943,0.9426583421577717,9.387158430297193
1110,30.0,28.0,1.0506608142508922,0.0,1.0982493861095661,5.717260711567829,0.6581473479109188,8.524318259839205
1111,31.0,28.0,0.0,0.0,0.8173168207538067,3.1843762103562243,0.0,4.001693031110031
1112,32.0,28.0,0.7248707791757633,3.654728382153078,0.0,1.6605771328495644,0.0,6.040176294178406
1113,33.0,28.0,0.2813571973451809,0.0,0.0,1.68111836848168,1.2952375651806076,3.2577131310074687
1114,34.0,28.0,1.1159037830538368,0.0,0.0,0.0,0.0,1.1159037830538368
1115,35.0,28.0,0.0,0.0,0.0,0.01440609552980353,1.002480849379539,1.0168869449093425
1116,36.0,28.0,0.3089540416520926,0.0,0.0,2.8461786469467985,0.9632158471478952,4.118348535746787
1117,37.0,28.0,0.4945917521943133,0.0,0.0,2.2625640517463403,1.442267270112981,4.199423074053635
1118,38.0,28.0,0.7342698051609734,0.0,0.0,1.9365942305851314,1.1872372942892266,3.8581013300353315
1119,39.0,28.0,0.4345734268949465,0.0,0.0,2.6591589828547244,0.8394734960966251,3.933205905846296
1120,40.0,28.0,1.8028251664025303,0.0,0.0,1.1695732265972927,0.7746779202699244,3.7470763132697473
1121,1.0,29.0,0.4558362509746506,0.0,1.2010429797731634,2.88626892185719,0.533574854120743,5.0767230067257465
1122,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1123,3.0,29.0,0.0,0.0,0.0,0.6054163552875309,0.0,0.6054163552875309
