Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
891,11.0,23.0,1.5896329326378298,0.0,0.0,0.7564024856709632,0.0,2.346035418308793
892,12.0,23.0,0.9812243400089714,0.0,0.0,4.414695821553519,0.0,5.39592016156249
893,13.0,23.0,4.096137571539345,0.0,0.0,3.31709172947755,0.0,7.413229301016895
894,14.0,23.0,0.8872818320670259,0.0,0.0,3.519416112030148,1.3897760717096657,5.796474015806839
895,15.0,23.0,0.4851416756910873,0.0,0.0,4.476213591496273,0.5585488506435369,5.519904117830897
896,16.0,23.0,0.0,0.0,0.0,13.239620114535835,1.042570453938577,14.282190568474412
897,17.0,23.0,0.0,0.0,0.0,7.617899531833868,0.0,7.617899531833868
898,18.0,23.0,0.06965081407539173,2.086724820910346,0.0,9.593073784842032,0.0,11.74944941982777
899,19.0,23.0,0.7534356156800661,0.6799938069101057,0.0,31.536258822428756,0.9582401780509815,33.92792842306991
900,20.0,23.0,0.0,1.774720436623351,0.0,26.242928611572715,2.9722312268415165,30.98988027503758
901,21.0,23.0,0.4492344445660128,2.2084861286264847,0.0,14.798993181733136,4.956806741338468,22.413520496264105
902,22.0,23.0,0.32917670932077375,2.3381131554208427,0.0,13.074860573389191,4.67022192647102,20.412372364601826
903,23.0,23.0,0.15774801762098062,5.142744133371437,1.0202253843963551,8.044772488207533,3.5768128718469434,17.942302895443248
904,24.0,23.0,0.0,0.0,3.7762876629073343,13.017305928192854,5.4298713218308015,22.223464912930993
905,25.0,23.0,0.0,1.312435730212802,0.6466266032032277,29.325179524282955,2.1899210777032416,33.474162935402234
906,26.0,23.0,0.321552936100173,2.548804939916814,0.41862150121699443,20.75744370263012,4.039175680130906,28.085598759995005
907,27.0,23.0,0.0503117865575986,0.1700137782626879,3.8037162842641155,23.454025042320936,6.9008028967030155,34.378869788108354
908,28.0,23.0,0.0,2.5785489175242176,0.0,17.294514009304713,10.664715031458337,30.537777958287265
909,29.0,23.0,0.0,0.5581243884014846,0.26177584321908787,16.342287340434723,14.591143685931744,31.75333125798704
910,30.0,23.0,0.0,0.0,0.0,7.524477216676162,8.304883972424836,15.829361189100998
911,31.0,23.0,0.0,0.0,0.0,13.678404685746184,10.451384633394676,24.129789319140862
912,32.0,23.0,0.0,0.0,0.0,0.3021698299373767,5.4878480705977175,5.790017900535094
913,33.0,23.0,0.0,0.0,0.0,0.17955941413397172,1.3872145510118317,1.5667739651458035
914,34.0,23.0,0.0,0.0,0.0,1.2270602859956083,0.7759370302139578,2.0029973162095662
915,35.0,23.0,0.0,0.0,0.0,1.4987869038489785,0.3860725283438678,1.8848594321928462
916,36.0,23.0,0.0,0.0,0.0,1.4732387538227094,0.0,1.4732387538227094
917,37.0,23.0,0.0,0.0,0.0,1.5215393226085436,0.0,1.5215393226085436
918,38.0,23.0,0.0,0.0,0.0,0.25371911020049587,0.0,0.25371911020049587
919,39.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
920,40.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
921,1.0,24.0,0.0,0.0,0.0,0.0,0.6097254760625087,0.6097254760625087
922,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
923,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
924,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
925,5.0,24.0,0.0,1.2015355401660686,0.0,1.4010698109785225,0.0,2.6026053511445912
926,6.0,24.0,0.0,0.0,0.0,0.6074349928563483,0.0,0.6074349928563483
927,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
928,8.0,24.0,0.0,0.0,0.0,0.3294852895932901,0.0,0.3294852895932901
929,9.0,24.0,0.8007717664989715,0.0,0.0,1.0689041252802567,0.2610910519750909,2.130766943754319
930,10.0,24.0,1.2999791687558828,0.0,0.0,5.2976822613642565,0.22036681255610377,6.818028242676243
931,11.0,24.0,0.30955046684225024,0.0,0.0,5.5501931954042405,1.2318568002609132,7.091600462507404
932,12.0,24.0,1.0047555752236876,0.0,0.0,3.0462834901423737,1.1882754186431972,5.239314484009259
933,13.0,24.0,3.2811355120506533,0.0,0.0,0.5915222670158127,0.0,3.872657779066466
934,14.0,24.0,1.0502650498957131,0.0,0.0,0.7191687647961362,1.206724159000765,2.9761579736926143
935,15.0,24.0,0.21894206516724635,0.0,0.0,0.9119965980445554,0.0,1.1309386632118017
936,16.0,24.0,0.0,0.0,0.0,1.977828159895655,0.0,1.977828159895655
937,17.0,24.0,0.0,0.0,0.0,2.841021825398056,0.0,2.841021825398056
938,18.0,24.0,0.0,1.1445687022997708,0.0,0.5285153447945288,0.0,1.6730840470942996
939,19.0,24.0,0.5099428658405747,4.0347841381724425,0.0,5.250392316857679,0.3649764089345416,10.160095729805239
940,20.0,24.0,0.0,2.3459856027860226,0.0,6.126236196131092,0.11427714095074547,8.58649893986786
941,21.0,24.0,0.0918713888600131,2.1255531091401836,0.0,30.581397078374646,0.3921650501253001,33.19098662650014
942,22.0,24.0,0.0,2.0977929771021175,0.0,28.161313818852186,0.6204836371006656,30.879590433054968
943,23.0,24.0,0.0,4.596560196876659,0.0,21.864902578229735,0.0741959548203727,26.535658729926766
944,24.0,24.0,0.0,2.0833118339551944,0.0,25.737998161308994,1.6553871817834676,29.476697177047654
945,25.0,24.0,0.0,2.084255100970219,0.0,27.029239660998837,5.675515740497491,34.789010502466546
946,26.0,24.0,0.7618043910098069,2.1073970730201075,0.0,19.072463796089963,6.846708282263775,28.788373542383653
947,27.0,24.0,0.21850203990809186,4.856618810647054,1.1405313792564085,14.51076083870204,8.58105032547816,29.307463393991753
948,28.0,24.0,0.0,2.02763935384863,0.0,12.744001915802215,11.194270093627706,25.965911363278554
949,29.0,24.0,0.0,0.0,0.0,15.150488253609193,12.156648504434129,27.30713675804332
950,30.0,24.0,0.0,0.0,0.0,10.754669926605212,5.2054476314710225,15.960117558076234
951,31.0,24.0,0.0,0.0,0.0,7.184437236209027,6.662744703732568,13.847181939941596
952,32.0,24.0,0.0,0.0,0.0,7.759788410682668,1.6206270385030617,9.38041544918573
953,33.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
954,34.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
955,35.0,24.0,0.0,0.0,0.0,2.684745824608165,0.0,2.684745824608165
956,36.0,24.0,0.0,0.0,0.0,1.7932793103715734,0.0,1.7932793103715734
957,37.0,24.0,0.0,0.0,0.0,1.1653661937412072,0.0,1.1653661937412072
958,38.0,24.0,0.0,0.0,0.0,1.2727299211783094,0.0,1.2727299211783094
959,39.0,24.0,0.0,0.0,0.0,0.5767280208996269,0.0,0.5767280208996269
960,40.0,24.0,0.0,1.154205521965492,0.0,0.0,0.0,1.154205521965492
961,1.0,25.0,0.0,0.0,0.0,0.0,0.8535611897065896,0.8535611897065896
962,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
963,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
964,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
965,5.0,25.0,0.0,1.5349471237201089,0.0,0.0,0.0,1.5349471237201089
966,6.0,25.0,0.0,0.0,0.0,0.8617839302655438,0.0,0.8617839302655438
967,7.0,25.0,0.0,0.0,0.0,1.4641441391489582,0.0,1.4641441391489582
968,8.0,25.0,0.4357349365290443,0.0,0.0,0.9110461806111,0.0,1.3467811171401443
969,9.0,25.0,0.38757846605845353,0.0,0.0,0.0,1.3482148233054292,1.7357932893638828
970,10.0,25.0,1.506727857891764,0.0,0.0,1.3969889694665505,0.0,2.9037168273583145
971,11.0,25.0,1.1975429010930059,0.0,0.0,0.35084371725912467,1.1281968030325333,2.676583421384664
972,12.0,25.0,0.3665408362187911,0.0,0.0,0.5512440655200594,0.3498212550290238,1.2676061567678745
973,13.0,25.0,0.8895011513133957,0.0,0.0,2.5830187707186116,1.2382973261601,4.710817248192107
974,14.0,25.0,0.25955968718412653,0.0,0.0,2.5789574715609342,2.8112905935838484,5.649807752328909
975,15.0,25.0,0.0,0.0,0.0,2.4903418687649226,0.5871433739373556,3.077485242702278
976,16.0,25.0,0.0,0.821107328064451,0.0,2.926450165381937,0.0,3.747557493446388
977,17.0,25.0,0.9054291538724765,1.2002488425314461,0.0,1.6568618643780466,0.0,3.762539860781969
978,18.0,25.0,0.0,0.0682074470285112,0.0,0.3765746885305839,0.0,0.44478213555909507
979,19.0,25.0,0.1662167185775715,0.1187550547462893,0.0,0.09891870241547351,0.0,0.3838904757393343
980,20.0,25.0,2.9112642795523347,0.003059121590350405,0.0,4.133972342456522,0.0,7.048295743599207
981,21.0,25.0,0.0,0.0,0.0,23.20218791359182,2.469983207054148,25.67217112064597
982,22.0,25.0,0.0,0.0,0.0,22.09091191084267,0.1922469617556808,22.283158872598353
983,23.0,25.0,0.0,2.2222018230104066,0.0,28.32741137115983,0.0,30.549613194170234
984,24.0,25.0,0.0,0.0,0.0,8.631513822084681,9.701780131644258,18.33329395372894
985,25.0,25.0,0.0,0.0,0.0,13.931341111104466,2.4245834554778254,16.355924566582292
986,26.0,25.0,0.0,0.0,0.0,26.072266593648198,5.67267209149119,31.744938685139388
987,27.0,25.0,0.0,0.0,0.0,11.108620696587716,4.813976555094069,15.922597251681784
988,28.0,25.0,0.0,1.0644852095802038,0.0,4.555188306403509,5.970623736269828,11.59029725225354
989,29.0,25.0,0.0,2.6112987878551333,0.0,7.400149901101094,5.374964919757051,15.38641360871328
990,30.0,25.0,0.781484273929971,0.0008733346802853324,0.0,8.877248643020998,10.139145267478574,19.798751519109828
991,31.0,25.0,0.19614997383085492,0.0,0.0,2.7483972211659338,0.2369032771461172,3.1814504721429056
992,32.0,25.0,0.0,0.0,0.0,1.7815985202227778,0.0,1.7815985202227778
993,33.0,25.0,0.0,0.0,0.0,0.3644267730957881,0.0,0.3644267730957881
994,34.0,25.0,0.0,0.0,0.0,0.0,0.7732720265551062,0.7732720265551062
995,35.0,25.0,0.0,0.0,0.0,1.7255394491514828,0.0,1.7255394491514828
996,36.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
997,37.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
998,38.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
999,39.0,25.0,0.0,1.3080388150978073,0.0,0.9567147527114879,0.0,2.2647535678092954
1000,40.0,25.0,0.0,0.38980650503684144,0.0,1.136432403776037,0.0,1.5262389088128785
1001,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1002,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1003,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1004,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1005,5.0,26.0,0.0,2.166916616907259,0.0,0.27750365364790214,0.0,2.4444202705551614
1006,6.0,26.0,0.0,0.0,0.0,0.33722726237593326,0.0,0.33722726237593326
1007,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1008,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1009,9.0,26.0,0.22983062528628748,0.0,0.0,0.0,0.8929139966527756,1.122744621939063
1010,10.0,26.0,0.44028749231840403,0.0,0.0,2.0261772605489887,0.9799456912334092,3.446410444100802
1011,11.0,26.0,0.0,0.0,0.0,2.2416573578060563,0.0,2.2416573578060563
1012,12.0,26.0,0.11308661432508893,1.0581919910372959,0.0,6.37074814212212,1.030690084868758,8.572716832353263
1013,13.0,26.0,0.7965810534197093,1.040085350467538,0.0,2.346934539835692,0.0,4.183600943722939
1014,14.0,26.0,0.07299952471917813,1.0998109159306098,0.0,5.3969348829518085,0.6812816675769888,7.251026991178584
1015,15.0,26.0,0.07581307312800206,1.0824027925015822,0.0,7.1964361718138905,1.6516180411370465,10.00627007858052
1016,16.0,26.0,1.3147157829244671,0.4096459490446107,0.0,2.8941902108539432,0.6958949591070754,5.314446901930097
1017,17.0,26.0,1.419340071457143,0.0,0.0,1.1926128581905528,0.0,2.6119529296476958
1018,18.0,26.0,0.9670092714503334,0.0,0.0,3.3804870382061556,0.0,4.347496309656489
1019,19.0,26.0,1.054651241604919,0.0,0.0,1.8045593921829421,0.0,2.8592106337878613
1020,20.0,26.0,1.9264275542295854,0.0,0.0,6.202363102939714,0.0,8.128790657169299
1021,21.0,26.0,0.0,0.0,0.0,20.278791512917934,0.0,20.278791512917934
1022,22.0,26.0,0.01958274329528512,0.0,0.0,28.072666949033053,1.3702681960161622,29.4625178883445
1023,23.0,26.0,0.03711422963220817,2.2347157969374165,0.0,16.752601567490217,0.0,19.02443159405984
1024,24.0,26.0,0.0,0.0,0.0,22.078177231675312,0.8928518031495949,22.971029034824905
1025,25.0,26.0,0.0,0.0,0.0,13.324103652797193,2.698119017795252,16.022222670592445
1026,26.0,26.0,0.0,0.0,0.0,15.131836369281702,8.004041063910883,23.135877433192583
1027,27.0,26.0,0.46157540346738846,0.0,0.0,2.3749779347239053,0.5455942252754304,3.3821475634667237
1028,28.0,26.0,0.0,0.0,0.0,6.054040974400702,4.629002967728461,10.683043942129164
1029,29.0,26.0,0.0,0.02807885226168843,0.0,6.454670257450643,6.083733983237759,12.56648309295009
1030,30.0,26.0,0.0708760066665095,2.4830250746050417,0.0,0.6570721662031785,3.301803937177726,6.512777184652456
1031,31.0,26.0,0.0,1.695228782233268,0.0,0.6709191368360046,1.5274186280304125,3.8935665470996845
1032,32.0,26.0,0.0,0.0,0.0,2.0939593637115785,0.0,2.0939593637115785
1033,33.0,26.0,0.0,0.0,0.0,7.895396922804166,1.7010499988130394,9.596446921617206
1034,34.0,26.0,0.0,0.0,0.0,7.37363471624106,4.412022614361049,11.78565733060211
1035,35.0,26.0,0.0,0.0,0.0,2.5038321221478665,3.5903633430559525,6.0941954652038195
1036,36.0,26.0,0.6342429998783463,0.0,0.0,1.7715108555382892,4.929493027162985,7.33524688257962
1037,37.0,26.0,0.0,1.0281643372334028,0.0,1.9767728353069547,1.1537603294461483,4.158697501986506
1038,38.0,26.0,0.9344039142830123,1.0968702903766403,0.0,0.05935393747928947,0.0,2.090628142138942
1039,39.0,26.0,0.28998339364450787,0.04300305581080087,0.0,0.0,0.0,0.33298644945530875
1040,40.0,26.0,0.0,0.0,0.0,0.12209850660798949,1.195165632942258,1.3172641395502476
1041,1.0,27.0,0.0,0.0,0.0,1.7840075627313456,0.9725219244665144,2.7565294871978603
1042,2.0,27.0,0.0,0.0,0.0,1.12071902663632,0.0,1.12071902663632
1043,3.0,27.0,0.0,0.0,0.0,1.0664606105321246,0.0,1.0664606105321246
1044,4.0,27.0,0.0,0.0,0.0,0.9893426893752294,0.0,0.9893426893752294
1045,5.0,27.0,0.0,1.7668834711631427,0.0,0.0,0.0,1.7668834711631427
1046,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1047,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1048,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1049,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1050,10.0,27.0,1.2512919677567416,1.1005896865862177,0.0,4.244416842244608,0.0,6.596298496587567
1051,11.0,27.0,0.7771152694157888,1.181402723126521,0.0,4.115031407744613,0.0,6.073549400286923
1052,12.0,27.0,0.8858363361160234,0.023401522342694377,0.0,2.5792318160872343,0.0,3.488469674545952
1053,13.0,27.0,1.8646381250920872,0.0,0.0,4.850369948227697,0.0,6.715008073319784
1054,14.0,27.0,1.5133521716064835,0.0,0.0,3.09874581708835,0.0,4.612097988694833
1055,15.0,27.0,0.45274911713520066,0.0,0.0,0.21096294082872025,1.9950627002013483,2.658774758165269
1056,16.0,27.0,2.6534494753789293,0.0,0.0,0.12191714848516574,1.1894013793954676,3.9647680032595627
1057,17.0,27.0,1.2302894694337905,0.0,0.0,0.8178374832011026,1.9426911850175035,3.9908181376523966
1058,18.0,27.0,0.9384266646031849,0.0,0.0,0.3686952537528254,0.36555411743444516,1.6726760357904555
1059,19.0,27.0,0.4955572114444508,0.0,0.0,1.5431283096801587,0.0,2.0386855211246093
1060,20.0,27.0,0.12595520401231092,0.0,0.0,6.895697933641661,0.0,7.021653137653972
1061,21.0,27.0,0.0,0.0,0.0,14.601413359261953,0.0,14.601413359261953
1062,22.0,27.0,0.645018687096284,0.0,0.0,17.378899646690336,1.638399949463477,19.662318283250094
1063,23.0,27.0,0.0,1.6995257240572652,0.0,14.521818824785829,1.4573526247398276,17.678697173582922
1064,24.0,27.0,0.0,0.5944374105804644,0.0,13.477629289068693,0.009701370567268138,14.081768070216425
1065,25.0,27.0,0.0,0.0,0.0,11.459327854920849,0.0,11.459327854920849
1066,26.0,27.0,0.0,0.0,0.0,11.86032310137286,1.0229792618976756,12.883302363270536
1067,27.0,27.0,0.02591949328461087,0.0,0.0,3.3883168665280183,0.2492122379855547,3.663448597798184
1068,28.0,27.0,0.0,0.0,0.0,3.91318861603638,3.949732529570299,7.862921145606679
1069,29.0,27.0,0.0,0.0,0.0,5.462048347510765,2.885367969365272,8.347416316876037
1070,30.0,27.0,0.0,0.0,0.0,0.8881114799139561,2.5400977569576946,3.4282092368716506
1071,31.0,27.0,0.0,0.6987311724018637,0.0,1.4225863779754688,3.8262930781015605,5.947610628478893
1072,32.0,27.0,0.0,2.3693910432719814,0.0,2.8475014500156397,0.18031396793879145,5.397206461226412
1073,33.0,27.0,0.0,2.2643349007484517,0.0,3.225036870697735,1.7548620157626158,7.2442337872088025
1074,34.0,27.0,0.0,0.49450628421761184,0.0,7.673476873046423,5.147752732659077,13.315735889923113
1075,35.0,27.0,0.0,2.5963781015369096,0.0,7.0320577826691535,10.404556817246146,20.03299270145221
1076,36.0,27.0,0.0,3.030552426016374,0.0,4.243979000528708,6.557795708423889,13.83232713496897
1077,37.0,27.0,0.0,0.9442777041674065,0.0,0.0,0.18295276508286099,1.1272304692502675
1078,38.0,27.0,0.18016548719345532,0.0,0.0,0.12304539820104536,0.0,0.3032108853945007
1079,39.0,27.0,0.0,0.0,0.0,0.27382851321519314,0.45719713143779717,0.7310256446529904
1080,40.0,27.0,0.0,0.0,0.0,0.20303675031860655,1.8062194303743917,2.009256180692998
1081,1.0,28.0,0.0,0.0,0.0,0.0,0.18096541293976665,0.18096541293976665
1082,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1083,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1084,4.0,28.0,0.0,0.0,0.0,0.0926698999115262,0.0,0.0926698999115262
1085,5.0,28.0,0.0,1.8538999187105147,0.0,1.1156698250765649,0.34566108621423786,3.315230830001317
1086,6.0,28.0,0.0,2.608738966357297,0.0,0.17993646518827366,0.40030253013811906,3.1889779616836895
1087,7.0,28.0,0.0,1.380009116836575,0.0,0.5237830839062312,0.0,1.903792200742806
1088,8.0,28.0,0.0,2.2322589112864497,0.0,0.12187583362551861,0.4136448222319632,2.7677795671439314
1089,9.0,28.0,0.3305270230781967,2.0199757277115404,0.0,0.10870392148636011,0.0,2.459206672276097
1090,10.0,28.0,2.6775266102063857,0.08608546701090498,0.0,0.7025965734049425,0.6755913025682986,4.141799953190532
1091,11.0,28.0,2.902002310249491,0.0,0.0,0.27687909058491234,1.0817339725294068,4.260615373363811
1092,12.0,28.0,1.3717459135132135,0.0,0.0,2.8950239025883624,0.7513440549058648,5.018113871007441
1093,13.0,28.0,1.029128304719136,0.0,0.0,2.521881946785248,0.07409993109916657,3.6251101826035503
1094,14.0,28.0,2.007885660214404,0.0,0.0,1.0965076172367851,1.141278917213143,4.245672194664332
1095,15.0,28.0,2.029175647044915,0.0,0.0,0.9609266431989392,0.09317032935292412,3.0832726195967783
1096,16.0,28.0,0.48834308641454444,0.0,0.0,2.6018628916799806,1.9873903875668033,5.0775963656613285
1097,17.0,28.0,0.0,0.0,0.0,1.353537453769025,1.6983265131288072,3.051863966897832
1098,18.0,28.0,0.47319308194385235,0.0,0.0,0.5269208613305258,1.8383311332369296,2.838445076511308
1099,19.0,28.0,0.3095204327996476,0.0,0.0,6.197171961861487,1.5769394366285017,8.083631831289637
1100,20.0,28.0,0.5886200231144331,0.0,0.0,3.909891389751246,2.615451926565415,7.113963339431094
1101,21.0,28.0,0.3572623741465096,0.0,0.0,8.820348112991256,3.3725293886312797,12.550139875769046
1102,22.0,28.0,0.2798709009605771,0.0,0.0,9.794562205713095,2.137484978267328,12.211918084941
1103,23.0,28.0,0.0,0.0,0.0,14.051134593448552,1.6186396956259825,15.669774289074535
1104,24.0,28.0,0.0,2.2857803246322783,0.0,20.965997027386774,0.2536650135315861,23.505442365550635
1105,25.0,28.0,0.0,0.0,0.0,1.9978041562418265,0.0,1.9978041562418265
1106,26.0,28.0,0.0,0.0,0.0,1.0238678345278966,0.0,1.0238678345278966
1107,27.0,28.0,0.0,0.0,0.0,0.07682308308629603,1.1750056720403963,1.2518287551266922
1108,28.0,28.0,0.0,0.0,0.0,0.0,2.0009720482819255,2.0009720482819255
1109,29.0,28.0,0.0,0.0,0.0,1.6676339258729644,1.8037632725916075,3.471397198464572
1110,30.0,28.0,0.0,0.0,0.0,1.7127184552715957,0.5562723784609361,2.268990833732532
1111,31.0,28.0,0.0,0.0,0.0,1.6601520588491825,0.0,1.6601520588491825
1112,32.0,28.0,0.0,0.8337119077467414,0.0,0.5203713968753516,0.0,1.354083304622093
1113,33.0,28.0,0.0,1.002777794627759,0.0,4.007523813786559,0.0,5.010301608414318
1114,34.0,28.0,0.0,2.245779612641967,0.0,7.813425214327564,0.025522788561125283,10.084727615530657
1115,35.0,28.0,0.0,0.0,0.0,5.846585638543648,1.732942876594048,7.579528515137696
1116,36.0,28.0,0.0,0.0,0.0,3.550345755636451,0.08226093906558948,3.6326066947020403
1117,37.0,28.0,0.0,2.0140447462127904,0.0,5.1489803135930545,0.12681746463775176,7.289842524443596
1118,38.0,28.0,0.0,1.432500203718732,0.0,1.6424996021753742,0.6267317597243395,3.701731565618446
1119,39.0,28.0,0.028046078966543538,1.1327835021186918,0.0,3.3971984969225195,7.234572859129381,11.792600937137134
1120,40.0,28.0,0.0,1.3982789480004234,0.38220014964638915,5.574105372119523,2.161379800146663,9.515964269912999
1121,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1122,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1123,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1124,4.0,29.0,0.0,1.5169793549968698,0.0,0.0,0.0,1.5169793549968698
1125,5.0,29.0,0.0,0.8281782872503977,0.0,0.0,0.30807922907855456,1.136257516328952
1126,6.0,29.0,0.0,1.4322985978748197,0.0,5.309857025202989,0.5190644494286053,7.261220072506415
1127,7.0,29.0,0.0,1.748351325192282,0.0,4.9683315616525405,0.08437770344830768,6.80106059029313
1128,8.0,29.0,0.0,0.0,0.0,3.6469927574941727,1.4058906888702132,5.052883446364386
1129,9.0,29.0,0.0,0.0,0.0,2.1049954849635215,1.050065719976835,3.1550612049403566
1130,10.0,29.0,1.368112569096112,0.0,0.0,1.2915350054986325,0.4303840191811237,3.0900315937758682
1131,11.0,29.0,0.2938022986975675,0.0,0.0,0.0,0.0,0.2938022986975675
1132,12.0,29.0,0.9497768516426317,0.0,0.0,1.4754504090972755,0.0,2.4252272607399075
1133,13.0,29.0,0.6702028619092235,0.0,0.0,0.5368246051486468,0.0,1.2070274670578702
1134,14.0,29.0,1.1087918754215975,0.0,0.0,0.635896971339815,0.0,1.7446888467614126
1135,15.0,29.0,1.6588030271519432,0.0,0.0,0.8248066301633766,0.8087996066212867,3.2924092639366065
1136,16.0,29.0,0.07824641267109719,0.0,0.0,1.3300716684228835,1.5222314397197452,2.930549520813726
1137,17.0,29.0,0.8069509794887728,0.0,0.0,1.7844902734165247,0.0,2.5914412529052973
1138,18.0,29.0,0.7152361392086379,0.0,0.0,4.763348871518641,0.0,5.478585010727279
1139,19.0,29.0,0.0,0.0,0.0,1.9601895852139957,0.0,1.9601895852139957
1140,20.0,29.0,0.0,0.0,0.0,0.6512937283622927,0.9959754619449004,1.6472691903071932
1141,21.0,29.0,1.5239554472979688,0.0,0.0,2.375232791741839,1.944878543231277,5.844066782271085
1142,22.0,29.0,0.32667083002101016,0.0,0.0,5.4288877844599215,1.3579731586379058,7.113531773118837
1143,23.0,29.0,0.06027943445220439,0.0,0.0,9.554400797465277,0.6728466338027044,10.287526865720185
1144,24.0,29.0,0.0,2.2324897963662553,0.0,15.211313366936063,0.5558801674260435,17.99968333072836
1145,25.0,29.0,0.0,0.0,0.0,8.115806655259307,0.0,8.115806655259307
1146,26.0,29.0,0.0,0.0,0.0,1.614776741465335,0.0,1.614776741465335
1147,27.0,29.0,0.0,0.0,0.0,0.4677558815208384,1.7383224387152865,2.206078320236125
1148,28.0,29.0,0.0,0.0,0.0,0.0,1.1705842968512672,1.1705842968512672
1149,29.0,29.0,0.0,0.0,0.0,1.0838299973772314,0.37917002985269954,1.4630000272299308
1150,30.0,29.0,0.0,0.0,0.0,1.0847275219813386,0.0,1.0847275219813386
1151,31.0,29.0,0.0,0.06529450737564474,0.0,0.0,0.0,0.06529450737564474
1152,32.0,29.0,0.0,1.3075957215496763,0.0,1.676786258476942,0.0,2.984381980026618
1153,33.0,29.0,0.0,0.0,0.0,5.128054114637206,0.3935745870484867,5.521628701685692
1154,34.0,29.0,0.0,0.0,0.0,6.376455045308005,0.6343752320992971,7.010830277407303
1155,35.0,29.0,0.0,0.0,0.0,0.5260436147262331,0.7577166492308097,1.283760263957043
1156,36.0,29.0,0.0,0.0,0.0,1.1165037978447185,0.0,1.1165037978447185
1157,37.0,29.0,0.0,0.0,0.0,1.1379391132740448,0.0,1.1379391132740448
1158,38.0,29.0,0.0,0.0,0.0,2.1829100670903756,0.907747825116725,3.0906578922071004
1159,39.0,29.0,0.0,0.8346552779853492,0.0,5.2312841105586925,0.7681702538085369,6.834109642352579
1160,40.0,29.0,0.0,0.759630758709525,0.43388220575750974,7.628753578648943,1.3187919065395195,10.141058449655496
1161,1.0,30.0,0.0,1.0387031132456472,0.0,0.0,0.0,1.0387031132456472
1162,2.0,30.0,0.0,1.0386991660389528,0.0,0.0,0.0,1.0386991660389528
1163,3.0,30.0,0.0,1.038644165833101,0.0,0.0,0.0,1.038644165833101
1164,4.0,30.0,0.0,1.3836014018512843,0.0,0.9838596827416385,0.0,2.367461084592923
1165,5.0,30.0,0.0,1.9452007269292955,0.0,1.387286070849265,0.0,3.3324867977785604
1166,6.0,30.0,0.0,1.4537817913337938,0.0,3.3605954606692117,0.7024533200107728,5.516830572013779
1167,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1168,8.0,30.0,0.0,0.0,0.0,0.0,1.3049246903181209,1.3049246903181209
1169,9.0,30.0,0.0,0.0,0.0,0.7690934947941992,1.3018803736875442,2.0709738684817434
1170,10.0,30.0,0.36402131363352175,0.0,0.0,2.786381500463664,0.0,3.150402814097186
1171,11.0,30.0,0.4963512524497746,0.0,0.0,1.8339799917998278,0.0,2.3303312442496025
1172,12.0,30.0,0.0,0.0,0.0,2.968943684013609,0.03369586468318736,3.0026395486967967
1173,13.0,30.0,0.7104359130049533,0.0,0.0,0.4820549406738013,0.0,1.1924908536787546
1174,14.0,30.0,2.4100129658331753,0.0,0.0,3.636830572280224,0.0,6.046843538113399
1175,15.0,30.0,1.7785037976419324,0.0,0.0,1.9837984030910087,0.8258014951094681,4.58810369584241
1176,16.0,30.0,0.8102849234883478,0.0,0.0,2.256672281690557,0.8887380727414439,3.955695277920349
1177,17.0,30.0,0.2634967358672282,0.0,0.0,2.561807379743745,0.0,2.8253041156109733
1178,18.0,30.0,0.8111706897704307,0.0,0.0,0.0,0.0,0.8111706897704307
1179,19.0,30.0,1.374277947438072,0.0,0.0,0.9075031673222742,0.0,2.281781114760346
