Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
847,7.0,29.0,0.6707653240545928,0.44897993381895307,1.024056691845242,1.8205903931014575,0.0,3.964392342820246
848,8.0,29.0,0.45922734844095336,0.0,0.019989823436822252,1.4881885615534478,0.0,1.9674057334312234
849,9.0,29.0,0.0,0.0,0.30908701149254797,0.275355755872065,0.4560300040218591,1.040472771386472
850,10.0,29.0,0.0,0.0,1.0811479895067664,2.7389884010473304,0.6373149104112881,4.457451300965385
851,11.0,29.0,0.22612313096943695,0.0,0.4018009209915557,2.117628059355966,0.3746855767066992,3.120237688023658
852,12.0,29.0,1.347730111376874,0.0,0.0,1.8161358183969087,0.31212027343268633,3.4759862032064692
853,13.0,29.0,0.0,0.3634548483009801,0.0,1.7697933901261167,0.05021017988344038,2.183458418310537
854,14.0,29.0,0.0,0.9170860726701929,0.0,1.947415947462268,1.0681488844409288,3.9326509045733897
855,15.0,29.0,0.0,0.0,0.0,3.020792016380033,0.2874868885602153,3.3082789049402486
856,16.0,29.0,0.0,0.0,0.0,1.426298660987035,0.18946743075351907,1.615766091740554
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.6774937391993747,0.0,0.0,0.6335776372866109,0.0,1.3110713764859856
870,30.0,29.0,1.2698898475336227,0.0,0.0,2.1627546935001973,0.0,3.43264454103382
871,1.0,30.0,0.6734074583108114,0.7520171946226022,0.0,1.3170755324863797,0.0,2.742500185419793
872,2.0,30.0,0.8700272175962207,0.0,0.0,0.909302569688093,1.38876624102023,3.1680960283045434
873,3.0,30.0,0.3444640348562405,0.0,0.0,0.10677674866479611,1.013410580644665,1.4646513641657015
874,4.0,30.0,0.4656769308275799,0.0,0.0,0.1959560372375134,1.3836247905437595,2.045257758608853
875,5.0,30.0,0.5087833394025048,0.0,0.0,2.4146697728490745,0.8452116221980922,3.7686647344496715
876,6.0,30.0,0.0,0.0,0.0,4.197540986330062,0.0,4.197540986330062
877,7.0,30.0,0.23893803981242256,0.6135649454162944,0.28767488789908147,4.2121610985630324,0.0,5.3523389716908305
878,8.0,30.0,0.22229979090301583,1.0089513839739026,0.943283528807126,2.9298629085723964,0.0,5.104397612256442
879,9.0,30.0,0.3599527484390976,0.942311825317342,0.7445635644765071,1.2874959987500918,0.0,3.3343241369830388
880,10.0,30.0,0.1672725071923453,0.737575331760026,0.0,3.192630157102277,0.940336627974058,5.037814624028706
881,11.0,30.0,0.055463352149241356,0.0,0.0,2.8531636325830037,2.086684633061593,4.995311617793838
882,12.0,30.0,1.4771478596695333,0.0,0.0,1.401175236312622,0.15136793779333554,3.0296910337754905
883,13.0,30.0,0.06626687463898821,0.0,0.0,1.3996726201498644,0.5083524137891416,1.9742919085779942
884,14.0,30.0,0.0,1.2095930151817094,0.0,1.5540309578242737,0.5279462437143748,3.291570216720358
885,15.0,30.0,0.0,0.0,0.0,2.448309839123588,0.7246451750033474,3.172955014126935
886,16.0,30.0,0.0,0.0,0.0,0.5619877715566529,0.15826392387768579,0.7202516954343388
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,1.4366831760265977,0.0,0.0,0.08191338826720225,0.0,1.5185965642938
897,27.0,30.0,0.5627326414788516,0.0,0.0,2.361861561038761,0.0,2.9245942025176124
898,28.0,30.0,0.21128392888354972,1.065967102184205,0.0,2.5647493932333885,0.0,3.842000424301143
899,29.0,30.0,1.2314014448177086,0.9673137751484044,0.0,2.299664997041572,0.0,4.498380217007686
900,30.0,30.0,0.0,1.104214632205767,0.0,1.017924527739831,1.3840264042492652,3.506165564194863
