Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1072,32.0,27.0,0.0,0.0,0.0,0.0,0.029244477953222395,0.029244477953222395
1073,33.0,27.0,0.0,0.0,0.0,1.2770735153030406,1.2711206317387291,2.5481941470417695
1074,34.0,27.0,0.0,0.0,0.0,0.0,1.415021214524408,1.415021214524408
1075,35.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1076,36.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1077,37.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1078,38.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1079,39.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1080,40.0,27.0,0.0,1.1509982839187716,0.0,0.0,0.0,1.1509982839187716
1081,1.0,28.0,0.0,0.0,0.0,1.3349953522877323,0.0,1.3349953522877323
1082,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1083,3.0,28.0,0.0,0.2035896460644809,0.0,0.0,0.0,0.2035896460644809
1084,4.0,28.0,0.0,1.0424190862913922,0.0,0.0,0.0,1.0424190862913922
1085,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1086,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1087,7.0,28.0,0.0,0.0,0.15481061967000356,0.0,0.04872833581152757,0.20353895548153114
1088,8.0,28.0,0.0,0.0,1.1742048110282206,0.6631944432097446,0.0,1.8373992542379654
1089,9.0,28.0,0.0,0.0,0.8802836426643035,1.8347021371918957,0.0,2.714985779856199
1090,10.0,28.0,0.0,0.0,0.0,0.1339475637481639,0.0,0.1339475637481639
1091,11.0,28.0,0.0,0.0,0.0,1.353344885175316,0.09340248533152101,1.446747370506837
1092,12.0,28.0,0.0,0.0,0.4117417225281606,3.2741926479419194,1.2220162829614294,4.907950653431509
1093,13.0,28.0,0.0,0.0,1.1370448649111387,0.0,0.0,1.1370448649111387
1094,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1095,15.0,28.0,0.0,2.624432201012934,0.0,0.1294598514183916,0.8177139947072638,3.571606047138589
1096,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1097,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1098,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1099,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1100,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1101,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1102,22.0,28.0,0.0,0.0,0.15484321050601224,0.0,0.0,0.15484321050601224
1103,23.0,28.0,0.0,0.0,1.3451076403193065,0.0,2.4252619799146213,3.770369620233928
1104,24.0,28.0,0.0,0.0,0.0,0.0,0.022161935562338753,0.022161935562338753
1105,25.0,28.0,0.0,0.0,0.18489760154115958,0.0,0.19028425185118597,0.37518185339234555
1106,26.0,28.0,0.0,0.0,1.3649544447861057,0.0,0.49674309704500363,1.8616975418311092
1107,27.0,28.0,0.0,0.0,0.21753349437851213,0.0,0.0,0.21753349437851213
1108,28.0,28.0,0.0,0.0,0.0,2.252698136052769,0.8071205910178562,3.0598187270706254
1109,29.0,28.0,0.004345129836946957,0.0,0.0,3.1680338254805984,0.0,3.172378955317545
1110,30.0,28.0,0.0,0.0,0.0,2.228129245041048,0.0,2.228129245041048
1111,31.0,28.0,0.0,0.0,0.0,1.2497889799162882,0.0,1.2497889799162882
1112,32.0,28.0,0.0,0.0,0.0,1.3565007773884918,0.0,1.3565007773884918
1113,33.0,28.0,0.0,0.0,0.0,1.1199526862633453,0.0,1.1199526862633453
1114,34.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1115,35.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1116,36.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1117,37.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1118,38.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1119,39.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1120,40.0,28.0,0.0,0.5809671665853475,0.0,0.0,0.0,0.5809671665853475
1121,1.0,29.0,0.0,0.0,0.0,1.057542457667737,1.5126492091312764,2.5701916667990137
1122,2.0,29.0,0.0,0.0,0.0,1.1621224437342257,0.0,1.1621224437342257
1123,3.0,29.0,0.0,0.0,0.0,1.0741004095891682,0.0,1.0741004095891682
1124,4.0,29.0,0.0,0.7977059378494624,0.0,0.8192733139544892,0.0,1.6169792518039516
1125,5.0,29.0,0.0,0.7691963031825373,0.8771172006114142,0.38570415344045483,0.3037707649354627,2.335788422169869
1126,6.0,29.0,0.0,0.0,1.0720245850415049,1.8969823173137685,0.0,2.9690069023552734
1127,7.0,29.0,0.0,0.0,0.9915879958698827,0.17670352669536166,0.05761807364472409,1.2259095962099684
1128,8.0,29.0,0.0,0.0,0.0,2.2363606571216503,1.0804375285433363,3.316798185664987
1129,9.0,29.0,0.0,0.0,0.0,2.6320256042496113,0.0,2.6320256042496113
1130,10.0,29.0,0.2995720809942245,0.0,0.0,2.0009562191424832,1.1296863385137055,3.4302146386504133
1131,11.0,29.0,0.0,0.0,0.0,1.5709190087063643,1.1638649037277862,2.7347839124341506
1132,12.0,29.0,0.0,0.0,0.0,1.9096188604813689,0.9553022533722553,2.864921113853624
1133,13.0,29.0,0.0,0.04347714261087629,1.1284568409093374,0.6326119732321152,0.751342258004738,2.5558882147570667
1134,14.0,29.0,0.0,2.4208351016530782,0.0,0.0,0.31345399101421545,2.734289092667294
1135,15.0,29.0,0.0,1.1789454479135164,0.0,0.0,0.0,1.1789454479135164
1136,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1137,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1138,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1139,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1140,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1141,21.0,29.0,0.0,0.0,0.08992341108340159,0.0,0.0,0.08992341108340159
1142,22.0,29.0,0.0,0.0,1.1059799600808093,0.0,0.0,1.1059799600808093
1143,23.0,29.0,0.0,0.0,1.2690830108310596,0.0,0.07043251659039737,1.339515527421457
1144,24.0,29.0,0.2723432859605067,0.0,2.331062935963625,1.7926660805797396,0.6833218648942839,5.079394167398155
1145,25.0,29.0,0.24101688121111636,0.0,1.1682028192052285,0.0,1.7490876521371534,3.158307352553498
1146,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1147,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1148,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1149,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1150,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1151,31.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1152,32.0,29.0,0.0,0.0,0.0,1.1396216809701947,0.0,1.1396216809701947
1153,33.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1154,34.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1155,35.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1156,36.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1157,37.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1158,38.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1159,39.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1160,40.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1161,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1162,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1163,3.0,30.0,0.0,0.0,0.3800942937984534,0.0,0.0,0.3800942937984534
1164,4.0,30.0,0.0,0.0,1.3116077644438306,0.0,0.0,1.3116077644438306
1165,5.0,30.0,0.0,1.2102091221127689,0.3361865285712233,0.8521291783877872,0.0,2.3985248290717793
1166,6.0,30.0,0.0,0.0,0.0,3.6526574178358366,0.0,3.6526574178358366
1167,7.0,30.0,0.23036109657292564,0.0,0.0,0.6760379155219542,0.0,0.9063990120948799
1168,8.0,30.0,0.0,0.0,0.0,2.9425136228534305,1.190733227960933,4.133246850814364
1169,9.0,30.0,0.0,0.0,0.0,1.490987168936098,1.6831672521148309,3.174154421050929
1170,10.0,30.0,0.363962209223328,0.0,0.0,1.310934096848737,0.5769700329008849,2.25186633897295
1171,11.0,30.0,0.0,0.0,0.0,3.7723672343800176,1.3007226350695191,5.073089869449537
1172,12.0,30.0,0.0,2.0209829728478583,0.0,0.5672470247398294,0.2049638334639629,2.7931938310516506
1173,13.0,30.0,0.0,2.5426327394906423,0.7685285122286336,1.6406506942106187,0.0,4.951811945929895
1174,14.0,30.0,0.0,0.0,0.6951640171144001,0.0,0.0,0.6951640171144001
1175,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1176,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1177,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1178,18.0,30.0,0.0,0.0,0.06546173438887246,0.0,0.0,0.06546173438887246
1179,19.0,30.0,0.0,0.0,1.0927611271637558,0.0,0.0,1.0927611271637558
1180,20.0,30.0,0.0,0.0,1.1607233597173268,0.0,0.0,1.1607233597173268
1181,21.0,30.0,0.0,0.0,0.990437816365546,0.0,0.0,0.990437816365546
1182,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1183,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1184,24.0,30.0,0.0,0.0,0.6573969388612867,0.4168276627246975,0.19621700002229953,1.2704416016082836
1185,25.0,30.0,0.0,0.0,0.6629030323295583,0.3549444949954336,2.376395927819384,3.394243455144376
1186,26.0,30.0,0.0,0.0,0.0,0.0,0.9217909650135093,0.9217909650135093
1187,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1188,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1189,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1190,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1191,31.0,30.0,0.0,0.0,0.0,1.0274460269614594,0.0,1.0274460269614594
1192,32.0,30.0,0.0,0.0,0.0,0.3573938367309746,0.0,0.3573938367309746
1193,33.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1194,34.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1195,35.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1196,36.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1197,37.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1198,38.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1199,39.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1200,40.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1201,1.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1202,2.0,31.0,0.0,0.0,0.3361050190037799,0.0,0.22444996806510825,0.5605549870688882
1203,3.0,31.0,0.0,0.0,1.1014239290422057,0.0,1.53062626154095,2.632050190583156
1204,4.0,31.0,0.0,0.0,0.0,0.9264805479429845,0.0,0.9264805479429845
1205,5.0,31.0,0.0,0.38818630286295464,0.0,2.595120906750259,0.0,2.983307209613214
1206,6.0,31.0,0.0,0.8585296002319638,0.0,1.8174549818879138,1.2668324322452669,3.9428170143651444
1207,7.0,31.0,0.0,0.0,0.0,2.8269590195585903,2.2759720864269397,5.10293110598553
1208,8.0,31.0,0.0,0.0,0.0,4.687005821416718,2.795363937757541,7.482369759174259
1209,9.0,31.0,0.0,0.0,0.0,6.773950728049365,0.0,6.773950728049365
1210,10.0,31.0,0.0,0.023264036888930275,0.0,1.5958782299660148,0.0,1.6191422668549451
1211,11.0,31.0,0.0,2.9343450369225574,0.0,2.995434622079523,0.0,5.92977965900208
1212,12.0,31.0,0.0,0.39961960839729316,0.0,0.42979025656616066,0.0,0.8294098649634538
1213,13.0,31.0,0.0,0.0,0.0,2.6583110718486003,0.0,2.6583110718486003
1214,14.0,31.0,0.0,0.0,1.2359396668675637,0.0,0.0,1.2359396668675637
1215,15.0,31.0,0.0,0.0,0.07424419126791454,0.0,0.0,0.07424419126791454
1216,16.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1217,17.0,31.0,0.0,0.0,0.2547398035166342,0.0,0.0,0.2547398035166342
1218,18.0,31.0,0.0,0.0,1.3477717611120248,0.0,0.0,1.3477717611120248
1219,19.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1220,20.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1221,21.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1222,22.0,31.0,0.0,0.0,0.0,0.0,0.5750612416863559,0.5750612416863559
1223,23.0,31.0,0.0,0.0,0.0,0.0,1.1463658036893758,1.1463658036893758
1224,24.0,31.0,0.0,0.0,0.0,0.0,1.1586444259563797,1.1586444259563797
1225,25.0,31.0,0.0,0.0,1.2787227427265109,1.0963473100058279,0.3836672462292987,2.7587372989616377
1226,26.0,31.0,0.0,0.0,0.03999548915141429,0.0,0.0,0.03999548915141429
1227,27.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1228,28.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1229,29.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1230,30.0,31.0,0.0,0.0,0.0,0.585176569301852,0.0,0.585176569301852
1231,31.0,31.0,0.0,0.0,0.0,0.7533948294367395,0.0,0.7533948294367395
1232,32.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1233,33.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1234,34.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1235,35.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1236,36.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1237,37.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1238,38.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1239,39.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1240,40.0,31.0,0.0,0.0,0.0,0.0,0.3731388669401404,0.3731388669401404
1241,1.0,32.0,0.0,0.0,1.1404115057252686,0.0,0.0,1.1404115057252686
1242,2.0,32.0,0.0,0.0,1.0363058458305643,0.9490182966066922,0.0,1.9853241424372565
1243,3.0,32.0,0.35748516756369286,0.0,0.0,2.336018728393203,1.4394405100030587,4.132944405959955
1244,4.0,32.0,0.0,0.0,0.0,3.224459178217771,0.3014604173851325,3.525919595602904
1245,5.0,32.0,0.0,0.0,0.0,4.557623332243688,0.10664657522578791,4.6642699074694765
1246,6.0,32.0,0.0,1.2464705949781965,0.0,2.8330009491292896,0.5645244734794435,4.643996017586929
1247,7.0,32.0,0.0,0.0,0.0,1.06418623048097,3.9901619347485235,5.054348165229493
1248,8.0,32.0,0.0,0.0,0.0,2.773862176808989,3.459532654794056,6.233394831603045
1249,9.0,32.0,0.0,0.0,0.0,5.596908245486781,0.0,5.596908245486781
1250,10.0,32.0,0.2737703469000378,2.811505752466842,0.0,1.7338254294754507,3.390724939382048,8.209826468224378
1251,11.0,32.0,0.0,0.002891928970329773,0.0,1.787737197028159,0.7467690068101857,2.5373981328086748
1252,12.0,32.0,0.0,0.0,0.0,1.8260408014267688,0.0,1.8260408014267688
1253,13.0,32.0,0.0,0.0,0.0,2.0990108836283223,0.0,2.0990108836283223
1254,14.0,32.0,0.0,0.0,0.0,1.3074724415829364,0.0,1.3074724415829364
1255,15.0,32.0,0.0,0.0,1.1676343406886494,0.0,0.0,1.1676343406886494
1256,16.0,32.0,0.0,0.0,0.4621022854993074,0.0,0.24905099146904222,0.7111532769683496
1257,17.0,32.0,0.0,0.0,1.230375880281267,0.0,0.4932872265337385,1.7236631068150055
1258,18.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1259,19.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1260,20.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1261,21.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1262,22.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1263,23.0,32.0,0.0,0.0,0.0,0.8592484001492593,0.0,0.8592484001492593
1264,24.0,32.0,0.0,0.0,0.0,1.3149626899310485,0.0,1.3149626899310485
1265,25.0,32.0,0.0,0.0,0.0,0.03862751609115145,0.0,0.03862751609115145
1266,26.0,32.0,0.0,0.0,1.3142805807642362,0.0,0.0,1.3142805807642362
1267,27.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1268,28.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1269,29.0,32.0,0.0,0.0,0.0,0.34659705554416814,0.0,0.34659705554416814
1270,30.0,32.0,0.0,0.0,0.0,1.2047410830513499,0.20596420037433893,1.4107052834256888
1271,31.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1272,32.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1273,33.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1274,34.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1275,35.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1276,36.0,32.0,0.0,0.0,0.0,0.27105326998669765,0.0,0.27105326998669765
1277,37.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1278,38.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1279,39.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1280,40.0,32.0,0.0,0.045783384849735424,0.0,0.0,0.0,0.045783384849735424
1281,1.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1282,2.0,33.0,0.0,0.0,0.0,0.47737255061053097,0.0,0.47737255061053097
1283,3.0,33.0,0.0,0.0,0.0,1.1515712944556409,0.0,1.1515712944556409
1284,4.0,33.0,0.0,0.0,0.0,0.3589818728705095,0.0,0.3589818728705095
1285,5.0,33.0,0.0,0.0,0.0,1.7599437877357387,0.8043074468782742,2.5642512346140127
1286,6.0,33.0,0.0,0.20286320858482404,0.0,2.1430194005870495,0.31188314347302737,2.6577657526449006
1287,7.0,33.0,0.0,1.041378634134809,0.0,0.2523147409485087,3.0484188243660655,4.342112199449383
1288,8.0,33.0,0.0,0.009363872057351159,0.0,0.3935674125925194,2.338037285380057,2.7409685700299273
1289,9.0,33.0,0.0,2.709034706804908,0.0,4.507212176749772,1.164475831150966,8.380722714705646
1290,10.0,33.0,0.0,0.5777465735961912,0.0,2.1378670513475386,2.4914528828779563,5.207066507821686
1291,11.0,33.0,0.0,0.0,0.0,2.4536931476822983,0.7282216474675763,3.1819147951498747
1292,12.0,33.0,0.0,0.0,0.0,3.9711922413753458,0.47792018020613664,4.449112421581482
1293,13.0,33.0,0.0,0.0,0.0,4.5478788023083165,0.016530194559516112,4.564408996867833
1294,14.0,33.0,0.15568505288674786,0.0,0.0,2.334912289019371,0.6547363468021898,3.145333688708309
1295,15.0,33.0,0.0,0.0,1.7274586933664056,0.0,0.23218062746623114,1.9596393208326366
1296,16.0,33.0,0.0,0.0,0.9010297145250395,0.0,4.387490858451931,5.288520572976971
1297,17.0,33.0,0.0,0.0,0.0,0.0,0.6137586442740144,0.6137586442740144
1298,18.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1299,19.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1300,20.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1301,21.0,33.0,0.0,0.0,0.0,0.7978834672976662,0.2909142497555724,1.0887977170532386
1302,22.0,33.0,0.0,0.0,0.0,1.2581429398232165,0.0,1.2581429398232165
1303,23.0,33.0,0.0,0.0,0.0,0.26301157001150494,0.0,0.26301157001150494
1304,24.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1305,25.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1306,26.0,33.0,0.0,0.0,0.6016875408094498,0.0,0.0,0.6016875408094498
1307,27.0,33.0,0.0,0.0,0.7126569680337297,0.0,0.0,0.7126569680337297
1308,28.0,33.0,0.0,0.0,0.0,1.1103161943752509,0.0,1.1103161943752509
1309,29.0,33.0,0.0,0.0,0.0,0.8178456920092302,0.0,0.8178456920092302
1310,30.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1311,31.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1312,32.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1313,33.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1314,34.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1315,35.0,33.0,0.0,0.8674841183543893,0.0,0.24787365823991295,0.49069735649693735,1.6060551330912396
1316,36.0,33.0,0.0,1.1097495714081664,0.0,1.4224746052892947,0.0,2.5322241766974614
1317,37.0,33.0,0.0,1.0469874109541448,0.0,0.10486314676892954,0.0,1.1518505577230744
1318,38.0,33.0,0.0,1.0684637619107724,0.0,0.0,0.0,1.0684637619107724
1319,39.0,33.0,0.0,1.0502076626596513,0.0,0.23866699690256116,0.0,1.2888746595622125
1320,40.0,33.0,0.0,1.019098480061297,0.24025480420435733,1.2498608660033044,0.0,2.509214150268959
1321,1.0,34.0,0.0,0.0,0.0,0.38069225849028726,0.0,0.38069225849028726
1322,2.0,34.0,0.0,0.0,0.0,1.132136075999142,0.0,1.132136075999142
1323,3.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1324,4.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1325,5.0,34.0,0.0,0.0,0.0,0.277845561308485,0.0,0.277845561308485
1326,6.0,34.0,0.0,0.0,0.0,0.8587199663796636,0.0,0.8587199663796636
1327,7.0,34.0,0.20254767919528427,2.3053022746368343,0.0,0.0,1.3504174894776848,3.8582674433098036
1328,8.0,34.0,0.0,2.6965693612595945,0.0,0.2787868891515725,5.619665494459836,8.595021744871003
1329,9.0,34.0,0.0,0.021826166039444823,0.0,0.3974010668624173,2.9822681213875444,3.4014953542894064
1330,10.0,34.0,0.0,0.0,0.6378205403124084,1.7820641491537927,2.0191627474058196,4.439047436872021
1331,11.0,34.0,0.0,0.0,1.0543723308804345,0.0,0.7896418921763362,1.8440142230567707
1332,12.0,34.0,0.0,0.0,1.0914424770790652,2.6991670813573494,0.828448728114231,4.619058286550645
1333,13.0,34.0,0.0,0.0,1.0793581963413696,2.575896323439063,1.0332576194738108,4.688512139254243
1334,14.0,34.0,2.490346736608803,0.0,1.2750212297750965,4.783639839097596,1.7446603540159522,10.293668159497447
1335,15.0,34.0,0.0,0.0,2.0113693288302725,2.5414393915455715,0.5015248876415492,5.0543336080173935
1336,16.0,34.0,0.0,0.0,0.0,0.016053780984043645,0.5220639665101016,0.5381177474941452
1337,17.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1338,18.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1339,19.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1340,20.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1341,21.0,34.0,0.0,0.0,0.0,4.084092266686125,0.6711895625648241,4.755281829250949
1342,22.0,34.0,0.0,0.0,1.7174579028246026,0.6552159242140573,0.9987847061178741,3.371458533156534
1343,23.0,34.0,0.0,0.0,1.1655300901377037,0.0,0.0,1.1655300901377037
1344,24.0,34.0,0.0,0.0,1.054017799884255,0.0,0.0,1.054017799884255
1345,25.0,34.0,0.0,0.0,1.1602312055627906,0.0,0.0,1.1602312055627906
1346,26.0,34.0,0.0,0.0,0.7272672467130115,0.0,0.0,0.7272672467130115
1347,27.0,34.0,0.0,0.0,2.0439947958353013,0.04770259667819055,0.16603672959244253,2.2577341221059344
1348,28.0,34.0,0.14911576192100418,0.0,0.01746639629414727,0.9456485918043336,0.0,1.112230750019485
1349,29.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1350,30.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1351,31.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1352,32.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1353,33.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1354,34.0,34.0,0.0,0.670930019119702,0.0,0.0,0.0,0.670930019119702
1355,35.0,34.0,0.0,0.5499101636422882,0.0,0.0,0.6814475681068803,1.2313577317491684
1356,36.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1357,37.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1358,38.0,34.0,0.0,0.0,0.0,0.3997728370359591,0.0,0.3997728370359591
1359,39.0,34.0,0.0,0.0,0.0,1.2058765434978405,0.0,1.2058765434978405
1360,40.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1361,1.0,35.0,0.0,0.0,0.20746303663479626,0.7999210689516173,0.0,1.0073841055864134
1362,2.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1363,3.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1364,4.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1365,5.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1366,6.0,35.0,0.0,1.196847562809392,0.0,0.5349280864740322,0.2007033310346364,1.9324789803180606
1367,7.0,35.0,0.0,2.0199553073018537,0.0,3.0611975353431053,1.6377480784947802,6.718900921139739
1368,8.0,35.0,0.10910193900922394,1.1761901931179843,1.0934328881601816,1.4839647459760703,3.860222090556981,7.722911856820441
1369,9.0,35.0,0.0,0.0,1.1076579303324057,0.0,2.3728889595038587,3.4805468898362646
1370,10.0,35.0,0.0,0.0,0.5898769930694197,0.10800507539365359,0.0,0.6978820684630732
1371,11.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1372,12.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1373,13.0,35.0,0.0,0.0,0.0,0.0,0.26714091124728045,0.26714091124728045
1374,14.0,35.0,0.043841866175714686,0.0,0.5913625091628147,1.3748777370035834,0.3419766915075104,2.3520588038496233
1375,15.0,35.0,0.06945873477984782,0.0,1.0393174530388345,0.0,1.040618478114763,2.1493946659334453
1376,16.0,35.0,0.09966121752174964,0.0,1.0392954016087073,0.0,1.0402712858374348,2.1792279049678918
1377,17.0,35.0,0.10495668050162182,0.0,1.0391435052454063,0.4295307621722131,1.039715167591253,2.6133461155104944
1378,18.0,35.0,0.13892885163499183,0.0,1.039572154981307,0.5759934638050924,1.0624698520351274,2.816964322456519
1379,19.0,35.0,0.28733658343921165,0.0,1.069930160966211,0.0,1.0736862088810237,2.4309529532864467
1380,20.0,35.0,0.0,0.0,0.5934321838547274,0.0,0.28632980629089344,0.8797619901456208
1381,21.0,35.0,0.0,0.0,0.9575487731974424,0.20206804502004003,0.0,1.1596168182174824
1382,22.0,35.0,0.631248345030793,0.0,0.6839806052037097,0.5446122019373656,0.1490009208420745,2.008842073013943
1383,23.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1384,24.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1385,25.0,35.0,0.0,0.0,0.1660974510575271,0.0,0.0,0.1660974510575271
1386,26.0,35.0,0.0,0.0,0.5665321821523926,0.0,0.0,0.5665321821523926
1387,27.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1388,28.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1389,29.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1390,30.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1391,31.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1392,32.0,35.0,0.0,0.0,0.0,0.0,0.6931452017474055,0.6931452017474055
1393,33.0,35.0,0.0,0.0,0.0,0.019025428223291153,1.6822740130920129,1.701299441315304
