Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
881,11.0,30.0,0.2754157817157927,2.30505790364091,0.0,3.2991497774094216,0.0,5.879623462766125
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.16343404766506234,0.4308201152369068,0.5942541629019691
884,14.0,30.0,0.10128934963612676,0.0,0.0,5.496035769921465,1.1688498787329327,6.766174998290524
885,15.0,30.0,0.19651613827886988,0.0,0.0,3.467570350775234,1.2756921991126824,4.939778688166786
886,16.0,30.0,0.19160719542955615,0.0,0.0,2.4972952316861337,1.062109366321761,3.7510117934374505
887,17.0,30.0,0.143161539818097,0.0,0.0,1.953087038030766,1.155870087921535,3.252118665770398
888,18.0,30.0,0.0,0.0,0.0,0.20489820412597043,0.49673373557478534,0.7016319397007558
889,19.0,30.0,0.0,0.0,0.0,0.4381557880658816,0.0,0.4381557880658816
890,20.0,30.0,0.6421142222665479,0.0,0.0,2.5606496907061227,1.6949686165833082,4.897732529555979
891,21.0,30.0,0.0,0.0,0.0,0.09271249955275633,0.0,0.09271249955275633
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,1.8023813581037191,0.0,1.8023813581037191
896,26.0,30.0,0.0,0.0,0.0,0.3114708218744025,0.0,0.3114708218744025
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,2.7670894075849852,1.2998234842258296,4.066912891810815
899,29.0,30.0,0.0,0.0,0.0,4.687043747531291,0.006008733900719658,4.6930524814320105
900,30.0,30.0,0.0,0.0,0.0,1.3524473966722073,1.3823279513242654,2.7347753479964725
