Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1934,34.0,39.0,0.0,0.0,0.0,5.030960145957026,0.0,5.030960145957026
1935,35.0,39.0,0.0,0.0,0.0,9.471147485097973,0.0,9.471147485097973
1936,36.0,39.0,0.0,0.388832575060974,0.0,8.722555878289779,0.37848166187782983,9.489870115228582
1937,37.0,39.0,0.0,2.4685328081303046,0.0,8.912282574363143,2.466153867304212,13.84696924979766
1938,38.0,39.0,0.0,1.212527295978146,0.0,5.351173374259053,1.2287958649714061,7.792496535208605
1939,39.0,39.0,0.0,2.4828067842652004,0.0,5.805735251195946,0.0,8.288542035461147
1940,40.0,39.0,0.7564496154907533,0.0,0.0,3.1572150661765814,0.34724476087308376,4.260909442540418
1941,41.0,39.0,0.8734605276212127,0.0,0.0,1.188503099286816,1.0311707353736381,3.0931343622816665
1942,42.0,39.0,1.756695824467044,0.0,0.0,2.1925762856681175,0.0,3.9492721101351616
1943,43.0,39.0,2.1594967039624153,0.0,0.0,2.236776187758091,0.0,4.396272891720507
1944,44.0,39.0,1.4635629548015217,0.0,0.0,1.082599035381631,0.0,2.546161990183153
1945,45.0,39.0,1.4283356777909095,0.0,0.0,1.9267600235798314,0.0,3.355095701370741
1946,46.0,39.0,1.4790004362670133,1.151806676408159,0.0,1.8405293790359307,0.0,4.471336491711103
1947,47.0,39.0,0.0,0.0,0.0,1.0571228681138842,1.2711332474391717,2.3282561155530557
1948,48.0,39.0,0.0,0.0,0.0,1.0934059486224832,0.0,1.0934059486224832
1949,49.0,39.0,0.0,0.0,0.0,0.560294930084588,0.0,0.560294930084588
1950,50.0,39.0,0.0,0.0,0.0,2.29565749715711,0.0,2.29565749715711
1951,1.0,40.0,0.0,1.1433253274686055,0.0,0.0,0.6830172824553447,1.8263426099239501
1952,2.0,40.0,0.0,0.0,0.0,0.0,0.7634026647833362,0.7634026647833362
1953,3.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1954,4.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1955,5.0,40.0,0.0,0.0,1.2546032225642711,0.0,0.0,1.2546032225642711
1956,6.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1957,7.0,40.0,0.0,0.0,0.0,1.1384580311567536,1.9247744129896722,3.0632324441464256
1958,8.0,40.0,0.1508203580889617,0.0,0.0,3.0450293427041495,2.447853939293911,5.643703640087022
1959,9.0,40.0,2.8102222757680835,0.0,0.0,0.0,0.20440890439144713,3.0146311801595305
1960,10.0,40.0,0.737233630084851,0.0,0.0,0.40190279106752785,0.0,1.139136421152379
1961,11.0,40.0,0.6488880436674682,0.0,0.0,2.4847439478626447,0.7941864852052596,3.9278184767353723
1962,12.0,40.0,0.0,0.0,0.0,4.250922535633632,0.9270769710149059,5.177999506648538
1963,13.0,40.0,0.0,0.6483646411322234,0.0,6.877123009065805,2.8079403460764185,10.333427996274446
1964,14.0,40.0,0.0697444888589523,4.178896854103513,0.0,18.712111014936013,1.5591866748323546,24.519939032730832
1965,15.0,40.0,0.9514710233464079,0.0,0.0,23.04180980666043,0.8375639857315367,24.830844815738374
1966,16.0,40.0,0.2586562453264676,0.0,0.0,23.214243069232463,0.8505797541521591,24.32347906871109
1967,17.0,40.0,0.0,0.0,0.0,13.6171939975239,0.24437785426640424,13.861571851790304
1968,18.0,40.0,0.5958201176504363,0.0,0.0,5.831620800476843,0.0,6.42744091812728
1969,19.0,40.0,0.5208705215527945,0.0,0.0,3.1411602765949236,0.20344395675558355,3.8654747549033015
1970,20.0,40.0,0.7559602593786341,0.1297099906924482,0.0,2.604390927750939,0.0,3.4900611778220214
1971,21.0,40.0,0.45768409679415656,1.1330109055561919,0.0,7.788420186585984,0.8472606459372372,10.22637583487357
1972,22.0,40.0,0.10777790620956845,0.9078179926973285,0.0,1.6196025676403203,1.1087372282733214,3.7439356948205385
1973,23.0,40.0,0.5621144976631927,0.0,1.1707696423203615,0.5527099258662174,1.4741375381219357,3.759731603971707
1974,24.0,40.0,0.0,0.0,0.0,0.5418165961576652,1.8111580967027179,2.352974692860383
1975,25.0,40.0,0.15896154402124188,0.0,0.0,1.0293156526927592,0.0,1.1882771967140011
1976,26.0,40.0,0.4589327024254585,0.0,0.0,0.8459753034461363,1.4588563743856862,2.763764380257281
1977,27.0,40.0,0.5061332954444677,0.0,0.0,1.9659006736114795,0.0,2.472033969055947
1978,28.0,40.0,0.0,0.5913109632745877,0.0,8.057650491976966,2.335294568979755,10.984256024231309
1979,29.0,40.0,0.0,2.0269645304763655,0.9974835271938554,11.975613322172617,0.7967774226618813,15.796838802504718
1980,30.0,40.0,0.0,0.0,1.6614188295473684,31.119590536783484,1.2901571037283899,34.07116647005924
1981,31.0,40.0,1.633487621802404,0.0,0.0,25.416867337355978,0.9844033081021644,28.034758267260543
1982,32.0,40.0,0.42195136803115674,2.1865094986505493,0.0,22.012108615260026,0.0,24.620569481941732
1983,33.0,40.0,0.0,2.8407732451912766,0.0,10.251509486490969,0.0,13.092282731682246
1984,34.0,40.0,0.0,2.165977651781735,0.0,0.930518855184283,0.0,3.096496506966018
1985,35.0,40.0,0.04101103556830996,2.1922214086780905,0.0,21.835769611400526,3.4629146130770243,27.53191666872395
1986,36.0,40.0,0.0,2.081500116128903,0.0,8.884857531542087,3.410176611737029,14.376534259408018
1987,37.0,40.0,0.0,0.0,0.0,3.7643540936104714,0.0,3.7643540936104714
1988,38.0,40.0,0.0,0.0,0.0,6.456467117303718,0.0,6.456467117303718
1989,39.0,40.0,0.0,1.1233363030901327,0.0,4.830921136876472,1.0374735778937394,6.991731017860344
1990,40.0,40.0,0.011150246654054482,1.3373476557237531,0.0,6.731272839348078,0.7826037929663283,8.862374534692213
1991,41.0,40.0,0.6151550950481601,0.0,0.0,3.936757520489499,0.0,4.55191261553766
1992,42.0,40.0,0.15240370289933128,0.0,0.0,2.221512386850395,0.0,2.3739160897497262
1993,43.0,40.0,0.0,0.0,0.0,3.242721412698041,0.0,3.242721412698041
1994,44.0,40.0,0.17510831632795842,0.0,0.0,2.577416711754172,0.0,2.7525250280821303
1995,45.0,40.0,1.3438295758795873,0.0,0.0,2.539728879611872,0.7364210091899799,4.619979464681439
1996,46.0,40.0,0.010713411282139046,1.14766697537799,0.0,2.9261487661401446,1.0342960726771668,5.1188252254774405
1997,47.0,40.0,0.0,0.0,0.0,0.5312455582808684,0.3721213282609785,0.9033668865418469
1998,48.0,40.0,0.0,0.0,0.0,1.520344203411836,0.0,1.520344203411836
1999,49.0,40.0,0.0,0.0,0.0,0.2616350137252281,0.0,0.2616350137252281
2000,50.0,40.0,0.0,0.0,0.0,1.0880964448929296,0.0,1.0880964448929296
2001,1.0,41.0,0.0,0.0,0.0,0.0,2.7433169175083716,2.7433169175083716
2002,2.0,41.0,0.0,0.0,0.0,0.0,3.638429060919579,3.638429060919579
2003,3.0,41.0,0.0,0.0,0.0,0.0,1.6681742038755056,1.6681742038755056
2004,4.0,41.0,0.0,0.0,0.7939918553074135,0.0,0.33808627021791604,1.1320781255253296
2005,5.0,41.0,0.0,0.0,0.5296145713229294,0.0,2.2841222702058297,2.813736841528759
2006,6.0,41.0,0.0,0.0,0.0,0.1930050766288292,2.280028168635104,2.473033245263933
2007,7.0,41.0,0.0,0.0,0.0,0.9785896522267914,0.3549614497123279,1.3335511019391193
2008,8.0,41.0,0.43471541537064445,0.0,0.0,3.683794598058068,0.0,4.118510013428713
2009,9.0,41.0,0.9612015755525354,0.0,0.0,3.718591365646945,0.0,4.67979294119948
2010,10.0,41.0,0.05666525702708279,0.0,0.0,2.538293503617722,0.0,2.594958760644805
2011,11.0,41.0,0.06613728774374651,0.0,0.0,4.8458875615818755,1.3533855382636417,6.265410387589264
2012,12.0,41.0,0.22891525298141296,0.0,0.0,3.9919106503343254,0.0,4.220825903315738
2013,13.0,41.0,0.0,2.8326284584011567,0.0,7.0899874830832506,1.1889873471281063,11.111603288612514
2014,14.0,41.0,0.0,4.517800171731272,0.0,12.222111094594212,1.6983526893282495,18.43826395565373
2015,15.0,41.0,0.0,1.04578693006937,0.0,17.412611439740775,0.5802991533224802,19.038697523132626
2016,16.0,41.0,0.05957217620981942,1.5270438407675506,0.0,14.640684486943096,1.5761186653836636,17.803419169304128
2017,17.0,41.0,0.07018690559699278,0.0,0.0,5.7959535745464255,1.14500966994682,7.011150150090238
2018,18.0,41.0,0.0,0.43463393677579254,0.0,3.8310642480020447,0.0,4.265698184777837
2019,19.0,41.0,0.32981449778066985,1.1432881587554844,0.0,2.0072794237773603,1.117664197057577,4.5980462773710915
2020,20.0,41.0,0.17658948321977092,1.003034213938105,0.0,2.39943635045395,0.4426863356501717,4.0217463832619975
2021,21.0,41.0,0.0,0.0,0.0,3.784603594134125,0.0,3.784603594134125
2022,22.0,41.0,0.35195652237189723,0.0,0.13160077798525444,4.606293170539289,0.0,5.089850470896441
2023,23.0,41.0,0.2010548896585507,0.0,1.0202410465968808,7.3498182321453,1.262839805691861,9.833953974092593
2024,24.0,41.0,0.290874284805661,0.0,0.0,2.95231000870788,0.10530558650257196,3.3484898800161127
2025,25.0,41.0,0.0,0.0,0.0,3.658207296818468,0.0,3.658207296818468
2026,26.0,41.0,0.46359443267271383,0.0,0.0,8.039669747948048,1.0921925636675842,9.595456744288347
2027,27.0,41.0,0.0,0.0,0.0,7.84262617228307,0.0,7.84262617228307
2028,28.0,41.0,0.0,0.0,0.0,7.213506678789404,0.16151885923275427,7.375025538022158
2029,29.0,41.0,0.0,2.1600833264134707,0.0,14.388336239555066,1.9904515431090561,18.538871109077594
2030,30.0,41.0,0.0,2.327464651449716,1.733442313073183,28.52748477400221,0.9783448768696208,33.56673661539473
2031,31.0,41.0,0.04349722284525495,2.3838248431733264,0.0,16.331408904981515,0.5446090408158291,19.303340011815926
2032,32.0,41.0,0.012021337657954097,0.23891645756215013,0.0,6.41888603442145,0.0,6.669823829641555
2033,33.0,41.0,0.0,0.0,0.0,17.58876604122302,0.0,17.58876604122302
2034,34.0,41.0,0.0,0.0,0.0,0.36264643070381203,0.0,0.36264643070381203
2035,35.0,41.0,0.6344707406960363,0.0,0.0,12.153099349029583,0.8503581076534433,13.637928197379063
2036,36.0,41.0,3.3373527421584317,0.0,0.0,2.8985058989668526,0.030613405730313955,6.266472046855599
2037,37.0,41.0,0.8033541084688963,0.0,0.0,6.064760477029659,0.0,6.868114585498556
2038,38.0,41.0,0.0,0.0,0.0,1.7010727393265035,0.0,1.7010727393265035
2039,39.0,41.0,0.0,0.0,0.0,1.8235589086097352,0.7662033062338848,2.58976221484362
2040,40.0,41.0,0.0,2.4351930333462795,0.0,1.7210875649225053,0.6060355273522464,4.762316125621031
2041,41.0,41.0,1.2829485134951069,0.0,0.0,2.0848712924386534,1.3016280732460699,4.66944787917983
2042,42.0,41.0,0.0,0.0,0.0,2.1532469314375917,1.1726819014077785,3.32592883284537
2043,43.0,41.0,0.0,0.0,0.0,2.9874132053044637,0.3945263975352691,3.381939602839733
2044,44.0,41.0,1.8160763046407602,0.0,0.0,0.4614821419385008,0.6257442338000341,2.903302680379295
2045,45.0,41.0,1.2231404296968702,0.0,0.0,0.1994546429568455,1.3256082122477921,2.748203284901508
2046,46.0,41.0,0.0,1.121254198105053,0.0,2.7335316884859338,0.4121391741810417,4.266925060772028
2047,47.0,41.0,0.0,0.0,0.0,2.4406340337846855,0.0,2.4406340337846855
2048,48.0,41.0,0.0,0.0,0.0,0.6378746804365586,0.0,0.6378746804365586
2049,49.0,41.0,0.0,0.0,0.0,0.23706435604908244,0.0,0.23706435604908244
2050,50.0,41.0,0.0,0.0,0.0,0.8171831282204246,0.0,0.8171831282204246
2051,1.0,42.0,0.0,0.0,0.0,0.0,5.008676137164222,5.008676137164222
2052,2.0,42.0,0.0,0.0,0.0,0.0,2.993201147668071,2.993201147668071
2053,3.0,42.0,0.0,0.0,0.630014590999197,0.0,4.534160866549765,5.1641754575489625
2054,4.0,42.0,0.0,0.0,1.5109581672074979,0.0,2.430903655913442,3.9418618231209397
2055,5.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2056,6.0,42.0,0.0,0.0,0.0,4.491129776603032,0.0,4.491129776603032
2057,7.0,42.0,1.1344406314039357,0.0,0.0,0.6680503327282796,0.0,1.8024909641322153
2058,8.0,42.0,0.44914706616419686,0.0,0.0,0.12334284000642963,0.0,0.5724899061706265
2059,9.0,42.0,1.4473668905438677,0.0,0.0,2.5269980081357457,0.0,3.9743648986796134
2060,10.0,42.0,1.4184365409243225,0.0,0.0,2.228013498128301,0.15766358160760435,3.8041136206602277
2061,11.0,42.0,0.033693871852456835,2.6651365715426794,0.0,4.7206604442983116,1.0249640726915328,8.44445496038498
2062,12.0,42.0,0.22725004925871553,4.91068086275106,0.0,1.135517134037347,0.0,6.273448046047124
2063,13.0,42.0,0.0,3.3604802695784244,0.0,2.752365495418741,0.8369433069389403,6.949789071936105
2064,14.0,42.0,0.0,1.0373626802738742,0.0,5.6624392220257755,1.0854840859075137,7.785285988207163
2065,15.0,42.0,0.27005692263511627,1.0343733029070377,0.0,2.846269431561272,0.1080017832857507,4.258701440389177
2066,16.0,42.0,0.7307752930169323,1.0723572099912613,0.0,2.966463969792364,0.4642624227163864,5.233858895516943
2067,17.0,42.0,0.05411001150200647,2.6050276221636817,0.0,2.931463977726716,0.5077647801276363,6.09836639152004
2068,18.0,42.0,0.8813555181637707,0.7734518553625153,0.0,0.2994244753525511,0.7958195759299476,2.7500514248087846
2069,19.0,42.0,0.0,0.0,0.0,0.6726251338567752,1.3201834343180134,1.9928085681747887
2070,20.0,42.0,0.6216200575125218,0.0,0.0,2.0195838251857317,0.6105407777304044,3.251744660428658
2071,21.0,42.0,0.5909071382513696,0.0,0.0,5.648412017886319,1.1276748171004762,7.366993973238165
2072,22.0,42.0,0.31172778056064243,0.0,1.1908293010862123,5.685111860632144,0.40873128942467973,7.5964002317036785
2073,23.0,42.0,0.0,0.0,0.0,3.194451825938999,0.9516807330099182,4.146132558948917
2074,24.0,42.0,0.0,0.0,0.0,2.327498090763112,0.0,2.327498090763112
2075,25.0,42.0,1.8757296858328023,0.0,0.0,0.727431871378799,0.0,2.6031615572116014
2076,26.0,42.0,0.26110833621892915,0.0,0.0,8.732862025866172,0.0,8.9939703620851
2077,27.0,42.0,1.0704044708519502,0.0,0.0,5.650155126779187,0.0,6.720559597631137
2078,28.0,42.0,0.18675200395709105,0.0,0.0,3.6265937501469745,0.0,3.8133457541040654
2079,29.0,42.0,1.0544414420771557,0.0,0.0,2.154679592144894,0.0,3.2091210342220498
2080,30.0,42.0,0.4008525632080405,2.5048397326987564,0.0,5.102407155976577,0.045477581718933596,8.053577033602307
2081,31.0,42.0,0.1808692097192663,0.0,0.0,3.9529240118646887,1.094828372174667,5.228621593758622
2082,32.0,42.0,0.23114757734833086,0.0,0.0,20.230655382405857,0.4188712272773626,20.880674187031552
2083,33.0,42.0,0.31584719260979444,0.0,0.0,24.319690515352715,0.49593158584242314,25.131469293804933
2084,34.0,42.0,0.553958224042389,0.0,0.0,3.2151220230553106,0.8269312916763192,4.596011538774019
2085,35.0,42.0,0.11117955640575311,0.0,0.0,7.569611222588115,0.0,7.6807907789938685
2086,36.0,42.0,0.3744463111421379,0.0,0.0,1.6416335611288946,0.856092224738091,2.8721720970091233
2087,37.0,42.0,0.31075257422843017,0.0,0.0,0.40260848113456993,1.1954041271488525,1.9087651825118526
2088,38.0,42.0,0.0,0.0,0.0,5.3245139439657345,0.08325584822487203,5.4077697921906065
2089,39.0,42.0,0.13033446294372736,0.0,0.0,3.900285631035183,1.1677903309338808,5.198410424912791
2090,40.0,42.0,0.0,1.1777527728965551,0.0,2.932410710525921,0.0,4.110163483422476
2091,41.0,42.0,0.0,1.6212928262896413,0.0,8.7360425152572,1.2121595428117808,11.569494884358622
2092,42.0,42.0,0.0,0.0,0.0,4.690316417508514,0.0,4.690316417508514
2093,43.0,42.0,0.0,0.0,0.0,2.48301217489387,0.0,2.48301217489387
2094,44.0,42.0,0.6298215689486532,0.0,0.0,1.771722482562272,1.127641235829711,3.529185287340636
2095,45.0,42.0,0.0,0.25729729246372074,0.0,3.4855292165647174,0.8190519493398445,4.561878458368282
2096,46.0,42.0,0.6301720367930755,0.9310962202993608,0.0,5.051282904459988,0.0,6.612551161552425
2097,47.0,42.0,0.3033895362420685,0.0,0.0,2.2381902349573615,0.0,2.54157977119943
2098,48.0,42.0,0.81677893905724,0.0,0.0,2.101806147973752,0.0,2.9185850870309924
2099,49.0,42.0,0.0,0.0,0.0,0.8194655710023541,1.1227708496644322,1.9422364206667861
2100,50.0,42.0,0.0,0.0,0.0,0.29965623691042925,0.0,0.29965623691042925
2101,1.0,43.0,0.0,0.0,0.0,0.0,0.5387074771107419,0.5387074771107419
2102,2.0,43.0,0.0,0.0,1.2090749699083108,0.0,0.0,1.2090749699083108
2103,3.0,43.0,0.0,0.0,0.6709103244327965,0.1907080533292529,1.1735439450128244,2.035162322774874
2104,4.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2105,5.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2106,6.0,43.0,0.0,0.0,0.0,6.600229911054372,0.0,6.600229911054372
2107,7.0,43.0,0.0,0.0,0.0,5.004499567144449,0.0,5.004499567144449
2108,8.0,43.0,0.0,0.9320432399467531,0.0,4.744465671729303,0.0,5.6765089116760565
2109,9.0,43.0,0.0,2.0887918598828876,0.0,4.65691015511563,0.0,6.745702014998518
2110,10.0,43.0,0.1397024510212974,5.049402544740399,0.0,14.02646506984682,0.5757771744736127,19.79134724008213
2111,11.0,43.0,0.0,2.8682204275371714,0.0,7.0110262523896925,0.825741131279388,10.704987811206252
2112,12.0,43.0,0.0,0.0,0.0,1.7493184942203281,1.7470489506805165,3.4963674449008444
2113,13.0,43.0,0.8389017924743538,0.0,0.0,1.9233354712178794,1.027174611529594,3.789411875221827
2114,14.0,43.0,1.0843231647001124,0.0,0.0,2.1189785739333318,0.0,3.203301738633444
2115,15.0,43.0,0.3437261867433034,0.0,0.0,0.8554166957149804,0.2460332965460657,1.4451761790043496
2116,16.0,43.0,0.6296827064118087,0.0,0.0,1.1676415122124792,1.0900826881267527,2.887406906751041
2117,17.0,43.0,0.1274818077644615,0.3067831451652399,0.0,0.645318091358533,1.7350214345310486,2.8146044788192834
2118,18.0,43.0,0.8738291400064544,1.1432130815277752,0.0,1.3040310877361052,0.93683570156075,4.257909010831085
2119,19.0,43.0,0.02217799551280061,0.0,0.0,2.4913770810695772,0.5826464079868044,3.0962014845691823
2120,20.0,43.0,0.10141290535843192,0.0,0.0,1.8767455237016324,0.3844917784410377,2.362650207501102
2121,21.0,43.0,0.6095182269152732,0.0,0.0,0.2177567530699498,0.9850282799057026,1.8123032598909257
2122,22.0,43.0,0.7198660777637335,0.0,1.1263759332141223,0.0,0.0,1.8462420109778557
2123,23.0,43.0,0.1550757575274971,0.0,0.0,1.6490107724068384,1.1763391683331952,2.980425698267531
2124,24.0,43.0,0.4235637106550175,0.0,0.0,0.4540315933822286,1.4634234667467343,2.3410187707839802
2125,25.0,43.0,0.46081413224713946,0.0,0.0,1.5284687579986844,1.551699591223469,3.540982481469293
2126,26.0,43.0,0.2950416014112392,0.0,0.0,5.890824248372129,0.0,6.185865849783369
2127,27.0,43.0,2.9195689280684936,0.0,0.0,1.4484402793735311,0.0,4.368009207442025
2128,28.0,43.0,0.9956536286323696,0.0,0.0,2.324540216881979,0.0,3.3201938455143485
2129,29.0,43.0,2.1172050487512855,0.0,0.0,0.7245189582548314,0.0,2.8417240070061167
2130,30.0,43.0,0.6122914470797183,2.263051332485004,0.0,1.9780125351927678,0.0,4.85335531475749
2131,31.0,43.0,1.2969839959566078,0.0,0.0,5.100879473691364,0.0,6.397863469647972
2132,32.0,43.0,2.9128289505390734,0.0,0.0,4.036351593692597,0.6902689790300663,7.639449523261737
2133,33.0,43.0,0.7209642402807078,0.0,0.0,7.65685268125023,0.46415219657695983,8.841969118107897
2134,34.0,43.0,0.34652419359979025,0.0,0.0,3.676907901873552,2.694806374298917,6.718238469772259
2135,35.0,43.0,0.0,0.0,0.0,0.5235505964503266,1.9910350300164383,2.514585626466765
2136,36.0,43.0,0.0,0.0,0.0,4.184863621053337,0.0,4.184863621053337
2137,37.0,43.0,0.0,0.0,0.0,2.207096443116572,0.0,2.207096443116572
2138,38.0,43.0,1.0019444074168302,0.0,0.0,5.164228627742619,0.0,6.166173035159449
2139,39.0,43.0,0.7489483839835657,0.0,0.0,3.828435788763682,0.0,4.577384172747248
2140,40.0,43.0,1.3653824247060053,0.0,0.0,0.8236318619445675,0.0,2.189014286650573
2141,41.0,43.0,0.5708745463058803,2.4147723539043353,0.0,2.2086126415270892,0.23709270697990598,5.431352248717211
2142,42.0,43.0,0.0,0.0,0.0,1.0622339926937636,0.0,1.0622339926937636
2143,43.0,43.0,0.0,0.0,0.0,3.218163415882006,0.0,3.218163415882006
2144,44.0,43.0,0.0,0.0,0.0,3.6190285304700502,0.5844719676614539,4.203500498131504
2145,45.0,43.0,0.0,1.3683647233169471,0.0,2.6941069471185446,0.0,4.0624716704354915
2146,46.0,43.0,0.46726493351825266,0.0,0.0,6.002797969643796,0.0,6.470062903162049
2147,47.0,43.0,1.0551322921911428,0.0,0.0,0.0,0.0,1.0551322921911428
2148,48.0,43.0,1.7791681513338133,0.0,0.0,0.538566550976706,0.0,2.3177347023105193
2149,49.0,43.0,1.1072464213005615,0.0,0.0,0.0,1.1357823245277867,2.243028745828348
2150,50.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2151,1.0,44.0,0.0,0.27244303280925736,2.0120650551004906,1.719895290387557,0.0,4.0044033782973045
2152,2.0,44.0,0.0,1.1226201388592985,0.03843072975273461,2.324343434419816,0.0,3.485394303031849
2153,3.0,44.0,0.0,1.0910521707749088,0.0,0.0,0.21353827948040624,1.304590450255315
2154,4.0,44.0,0.0,1.1217713268032958,0.0,0.06835917973384996,0.0,1.1901305065371457
2155,5.0,44.0,0.0,2.0920486217620873,0.0,0.37764836022479065,0.0,2.469696981986878
2156,6.0,44.0,0.0,2.0737271396868824,0.0,2.1501342060490485,0.0,4.223861345735931
2157,7.0,44.0,0.5173109366816838,2.0802113178979393,0.0,5.6220267350111195,0.0,8.219548989590743
2158,8.0,44.0,0.0,1.262491083709708,0.0,6.95778399520866,0.0,8.220275078918368
2159,9.0,44.0,0.0,0.7138144779088822,0.0,8.260622742366523,0.0,8.974437220275405
2160,10.0,44.0,0.0,1.643714901119304,0.0,16.807684613435093,1.4484734554074095,19.899872969961805
2161,11.0,44.0,0.5722703957296873,0.0,0.0,4.169996643617449,2.3465982617701826,7.08886530111732
2162,12.0,44.0,0.4266922601120263,0.0,0.0,0.7484429014216714,1.1219862247823482,2.297121386316046
2163,13.0,44.0,0.5610848071606697,0.0,0.0,2.5498748806209126,0.0,3.110959687781582
2164,14.0,44.0,0.30681738728217933,0.0,0.0,7.075097041300512,1.3923163529688287,8.77423078155152
2165,15.0,44.0,0.49764043557814364,0.0,0.0,4.833347495302386,3.891602039269122,9.22258997014965
2166,16.0,44.0,0.2318461127745437,0.0,0.0,0.1710981797829523,1.5211251235504044,1.9240694161079004
2167,17.0,44.0,0.4130925620986949,0.0,0.0,0.8196692899598899,0.9905259209457837,2.2232877730043685
2168,18.0,44.0,0.9490309673128349,0.45868949432611944,0.0,8.603757982544751,1.2114571196007866,11.222935563784493
2169,19.0,44.0,0.5437946373418281,0.9179097184632209,0.9458202765911083,1.9485641255079722,0.1382387050416448,4.494327462945774
2170,20.0,44.0,0.3558784615856954,0.0,0.4222931475931745,2.488242826078808,0.0,3.266414435257678
2171,21.0,44.0,0.25686836199113067,0.0,0.0,1.1709975157940753,0.9947555218642619,2.422621399649468
2172,22.0,44.0,0.037664249744413666,0.0,1.140283033455602,0.0,0.5250505715536313,1.702997854753647
2173,23.0,44.0,0.0,0.0,0.0,2.398700138603659,0.09600498272315486,2.494705121326814
2174,24.0,44.0,0.7808032308568857,0.0,0.0,1.131487342865421,2.4709032272481837,4.38319380097049
2175,25.0,44.0,1.2416631544961216,0.0,0.0,3.8513761759044467,1.5651648086099017,6.65820413901047
2176,26.0,44.0,0.9719315061658598,0.0,0.0,1.4743443657820312,0.0,2.4462758719478908
2177,27.0,44.0,0.9205521067687387,0.0,0.0,0.9777153906710314,1.1690172291013827,3.0672847265411525
2178,28.0,44.0,0.7656962170259369,0.0,0.0,2.6353945598549022,0.5661765399087334,3.9672673167895725
2179,29.0,44.0,1.3671370374083214,0.9108330632503819,0.0,6.0320979819126315,1.0853779472320775,9.395446029803413
2180,30.0,44.0,1.3879519536017346,2.3848030781470273,0.0,4.7872671193571765,0.0,8.560022151105938
2181,31.0,44.0,2.0870281543271214,0.0,0.0,0.6025403425860859,0.0,2.6895684969132074
2182,32.0,44.0,2.1377207748051013,0.0,0.0,0.49004505290497963,1.2844723497750286,3.9122381774851096
2183,33.0,44.0,1.786267545950042,0.0,0.0,3.351081852266113,0.1513829663085408,5.288732364524695
2184,34.0,44.0,0.0,0.0,0.0,4.578250731251461,2.310902874339466,6.889153605590927
2185,35.0,44.0,0.010057818733434986,0.0,0.0,3.9217375180667084,2.146297572718815,6.078092909518958
2186,36.0,44.0,0.0,0.0,0.0,0.5543857617935055,0.0,0.5543857617935055
2187,37.0,44.0,0.8591467100577128,0.0,0.0,1.6159652307921573,0.0,2.47511194084987
2188,38.0,44.0,0.0019839000468604897,0.0,0.0,1.3364582912243108,0.0,1.3384421912711713
2189,39.0,44.0,1.2971463529122769,0.0,0.0,1.3031675956891466,0.0,2.6003139486014235
2190,40.0,44.0,1.0751640902326547,0.0,0.0,1.422788337717904,0.0,2.4979524279505587
2191,41.0,44.0,1.1285950278940349,0.2213082807574513,0.0,1.883044832375993,0.0,3.232948141027479
2192,42.0,44.0,0.0,2.165440693491873,0.0,4.736618055477246,0.0,6.902058748969119
2193,43.0,44.0,1.2989352534453604,0.0,0.0,1.6608877838347635,0.0,2.959823037280124
2194,44.0,44.0,1.4745072622368953,1.2122921769265314,0.0,7.1785372819756175,0.0,9.865336721139045
2195,45.0,44.0,0.0,0.29302225426391515,0.0,3.4959080851798245,0.0,3.7889303394437395
2196,46.0,44.0,1.13337102777326,0.0,0.0,0.4791561264001199,0.0,1.6125271541733799
2197,47.0,44.0,0.3785278792408879,0.0,0.0,2.027527507648547,0.0,2.4060553868894345
2198,48.0,44.0,0.0,0.0,0.0,4.192309295441262,0.9823027956888668,5.174612091130129
2199,49.0,44.0,0.0,0.0,0.0,0.46080247227460736,0.754491793199379,1.2152942654739864
2200,50.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
2201,1.0,45.0,0.0,0.9414348421198233,0.14825392645938376,1.0786498811009992,0.0,2.1683386496802064
2202,2.0,45.0,0.0,0.0,0.0,2.7723777795962463,0.0,2.7723777795962463
2203,3.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
2204,4.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
2205,5.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
2206,6.0,45.0,0.5070362651436522,0.0,0.0,6.459069548738746,0.0,6.966105813882399
2207,7.0,45.0,0.9643683645580078,0.0,0.0,2.1911532757839205,0.0,3.155521640341928
2208,8.0,45.0,0.0,0.0,0.0,4.5520825522995105,0.0,4.5520825522995105
2209,9.0,45.0,0.47517926867967053,2.266953033116049,0.0,6.124232816835434,0.0,8.866365118631155
2210,10.0,45.0,1.3010972692090106,0.0,0.0,8.655069871143523,0.2676672785360703,10.223834418888604
2211,11.0,45.0,0.0,0.0,0.0,3.2093789931649197,0.020790734774261323,3.230169727939181
