Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1866,16.0,38.0,0.0,0.0,0.0,0.0,0.34708263822525853,0.34708263822525853
1867,17.0,38.0,0.0,0.0,0.0,1.270958739307982,3.19006680250054,4.461025541808522
1868,18.0,38.0,0.0,0.0,0.0,0.17526926268639073,0.5477375642831751,0.7230068269695659
1869,19.0,38.0,0.0,0.0,0.0,0.10137567181483315,1.184154953713967,1.2855306255288002
1870,20.0,38.0,0.0,0.0,0.0,0.0,3.017793502956133,3.017793502956133
1871,21.0,38.0,0.006118260961230989,0.0,0.0,6.675861891326209,0.7046309601056718,7.386611112393112
1872,22.0,38.0,0.0,0.0,0.0,1.2659643929250164,0.0,1.2659643929250164
1873,23.0,38.0,0.2029086885398117,0.0,0.0,2.4608519844801133,0.0,2.663760673019925
1874,24.0,38.0,2.7699078050287342,0.0,0.0,0.0,0.0,2.7699078050287342
1875,25.0,38.0,0.3722582539511186,0.0,0.0,0.0,0.0,0.3722582539511186
1876,26.0,38.0,1.1735660250334796,0.0,0.0,0.01565727446990709,0.6797775918496636,1.8690008913530503
1877,27.0,38.0,0.5679872686389639,3.1561546283701687,0.0,6.301784455329913,2.6953148951550414,12.721241247494087
1878,28.0,38.0,0.23791997825178074,0.0,0.0,2.5694224391600233,4.254857092365155,7.062199509776959
1879,29.0,38.0,2.6008298399392213,1.4656652111785071,0.0,2.3101092531327834,2.0248969515061073,8.401501255756619
1880,30.0,38.0,3.3620451455804257,5.220439925919191,0.0,2.278615227852531,1.037296596775951,11.898396896128098
1881,31.0,38.0,2.6793422970745233,3.1051486195663913,0.0,0.0,1.820272926871362,7.604763843512277
1882,32.0,38.0,4.762408664781754,0.0,0.0,3.1890612155724978,3.235749030503722,11.187218910857974
1883,33.0,38.0,2.8442828824677653,0.0,0.0,4.491598052041627,3.652348236555132,10.988229171064525
1884,34.0,38.0,1.1936387418846028,0.0,0.0,0.8858956804920615,5.961284930214567,8.040819352591232
1885,35.0,38.0,0.16349866591131723,0.0,1.2120329057314807,0.9546669775096976,2.5073886900071445,4.837587239159641
1886,36.0,38.0,0.9114881419506289,0.0,0.0,2.462452716759945,1.956635230684334,5.330576089394908
1887,37.0,38.0,0.43013903104368106,0.0,0.0,1.7366335287728152,2.373990678742202,4.540763238558698
1888,38.0,38.0,0.2522199848164258,2.225062609856627,0.0,4.324335905459142,1.9293834684355278,8.731001968567723
1889,39.0,38.0,0.0,0.0,0.0,1.1228953114817397,0.4301114326622677,1.5530067441440074
1890,40.0,38.0,0.8129780502063615,0.0,0.0,2.8216093894426475,0.0,3.634587439649009
1891,41.0,38.0,0.5449080356832054,0.0,0.0,3.1793636252788646,0.0,3.72427166096207
1892,42.0,38.0,0.0,0.3645571191465647,0.3542220527733441,0.7586757450903542,0.24072274894461246,1.7181776659548755
1893,43.0,38.0,0.09384832230913875,1.79330553505983,0.21053625568240264,18.891661975862164,1.7809540199580438,22.77030610887158
1894,44.0,38.0,0.2617967215567077,0.0,0.0,0.11361345454735941,0.0,0.37541017610406713
1895,45.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1896,46.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1897,47.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1898,48.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1899,49.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1900,50.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
1901,1.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1902,2.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1903,3.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1904,4.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1905,5.0,39.0,0.0,0.0,0.0,1.1308952065611417,0.0,1.1308952065611417
1906,6.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1907,7.0,39.0,0.0,0.0,0.0,1.6368070717407153,0.5844792424277749,2.2212863141684904
1908,8.0,39.0,0.0,0.0,0.0,1.3304733786061314,0.25429814248947175,1.584771521095603
1909,9.0,39.0,0.0,0.0,0.0,1.3255978018147523,0.0,1.3255978018147523
1910,10.0,39.0,0.0,0.0,0.0,1.1708906525777791,0.33963566554381547,1.5105263181215947
1911,11.0,39.0,0.0,0.0,0.0,1.3588327810412715,0.5265766790962325,1.885409460137504
1912,12.0,39.0,0.0,0.03538025751811484,0.0,1.1102563009899364,0.0,1.1456365585080512
1913,13.0,39.0,0.0,1.5381159657474988,0.0,1.0078973490085235,1.176851174892643,3.722864489648665
1914,14.0,39.0,0.0,0.0,0.0,1.0271898062102691,0.016272918756755295,1.0434627249670245
1915,15.0,39.0,0.0,0.0,0.0,0.7764113366951829,2.0488346468534644,2.825245983548647
1916,16.0,39.0,0.0,0.0,0.0,1.0991430855359792,0.9832953183998446,2.0824384039358237
1917,17.0,39.0,0.0,0.0,0.0,1.3376866167241974,2.161373184753884,3.499059801478081
1918,18.0,39.0,0.0,0.0,0.0,1.0575054137567372,1.1579959195007004,2.2155013332574374
1919,19.0,39.0,0.0,0.0,0.0,0.5239497220087226,2.158876220907137,2.6828259429158594
1920,20.0,39.0,0.0,0.0,0.0,0.0,0.38991304482819633,0.38991304482819633
1921,21.0,39.0,0.0,0.0,0.0,0.0,0.4247668832137754,0.4247668832137754
1922,22.0,39.0,0.5856055377419201,0.0,0.0,0.8356565390492754,0.06543701224564058,1.4866990890368363
1923,23.0,39.0,3.721863794360968,0.0,0.0,1.4077043823249267,0.05261563566025774,5.182183812346153
1924,24.0,39.0,1.7087367927453623,0.0,0.0,1.4082602604709766,0.7343796188071574,3.8513766720234965
1925,25.0,39.0,3.3689068034018894,0.0,0.0,0.0,0.0,3.3689068034018894
1926,26.0,39.0,1.3456428764753297,1.711344111633235,0.0,1.7093936893300232,0.0,4.766380677438589
1927,27.0,39.0,0.0,1.945113861085023,0.0,4.82481028764779,5.124542866881957,11.89446701561477
1928,28.0,39.0,2.2347877479320015,0.0,0.0,4.2946174543345705,3.4004796171373366,9.92988481940391
1929,29.0,39.0,2.84067913536187,0.0,0.0,1.4794704809286396,2.461842143617663,6.781991759908172
1930,30.0,39.0,2.775776255790967,0.0,0.0,2.4951956257727455,1.302888965258537,6.5738608468222495
1931,31.0,39.0,1.8151348261291387,2.3486839059418094,0.0,3.2183083824461356,2.0336258279007446,9.415752942417829
1932,32.0,39.0,4.585322676527714,5.659332131305052,0.0,2.054935522847029,2.051520215770534,14.351110546450329
1933,33.0,39.0,0.4608351189110432,0.3894115458221773,0.0,5.14039955208085,1.910404492177945,7.901050708992016
1934,34.0,39.0,0.9594382683184536,0.0,1.2323755638652383,1.7185834810539276,2.1583972013645263,6.068794514602146
1935,35.0,39.0,0.9831222570061111,0.0,0.38379460758220874,0.08583676150135841,1.4871894069513547,2.9399430330410325
1936,36.0,39.0,0.5979350193699476,0.0,0.0,2.3379694963692694,3.7051250946478698,6.641029610387086
1937,37.0,39.0,0.0,0.0,0.0,2.525380105173557,0.7542556371797029,3.27963574235326
1938,38.0,39.0,0.06879899059799185,2.212448664741056,0.0,5.526918076223186,0.09644377707863754,7.904609508640872
1939,39.0,39.0,0.0,0.0,0.0,6.508452444452488,0.0,6.508452444452488
1940,40.0,39.0,0.0,0.0,0.0,2.832304102419404,0.0,2.832304102419404
1941,41.0,39.0,0.0,0.0,0.0,8.549592152219645,0.0,8.549592152219645
1942,42.0,39.0,0.0,0.0,1.1296081006598544,6.461464143004178,0.0,7.591072243664032
1943,43.0,39.0,0.0,0.0,0.0,11.072117248861025,0.0,11.072117248861025
1944,44.0,39.0,0.6604392730599766,0.0,0.0,0.5814585812964699,0.0,1.2418978543564465
1945,45.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1946,46.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1947,47.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1948,48.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1949,49.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1950,50.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
1951,1.0,40.0,0.0,0.8509406468533756,0.0,0.0,0.5326958222792189,1.3836364691325944
1952,2.0,40.0,0.0,0.0,0.0,0.6915804628000907,0.0,0.6915804628000907
1953,3.0,40.0,0.0,0.0,0.0,1.1013900268088632,0.0,1.1013900268088632
1954,4.0,40.0,0.0,0.0,0.0,1.146148667502901,0.0,1.146148667502901
1955,5.0,40.0,0.0,0.0,0.0,4.338560866961868,0.0,4.338560866961868
1956,6.0,40.0,0.0,0.0,0.0,2.0350491055845814,0.0,2.0350491055845814
1957,7.0,40.0,0.0,0.0,0.0,0.1074612431675072,0.0,0.1074612431675072
1958,8.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1959,9.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1960,10.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1961,11.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1962,12.0,40.0,0.0,1.1879863845699963,0.0,0.0,0.0,1.1879863845699963
1963,13.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1964,14.0,40.0,0.0,0.0,0.006462482198253057,0.1853289477995686,0.0,0.19179142999782164
1965,15.0,40.0,0.0,0.0,1.330095183042519,1.026826667699499,0.1770261746373213,2.533948025379339
1966,16.0,40.0,0.0,0.0,0.0,0.0,1.5294925374920525,1.5294925374920525
1967,17.0,40.0,0.0,0.0,0.0,0.0,1.4164994131040038,1.4164994131040038
1968,18.0,40.0,0.0,0.0,0.0,0.0,0.44980293223236345,0.44980293223236345
1969,19.0,40.0,0.0,0.0,0.0,0.0,1.3848377118868298,1.3848377118868298
1970,20.0,40.0,0.0,0.0,0.0,0.9976688791778496,1.0112154388297119,2.0088843180075617
1971,21.0,40.0,0.0,0.0,0.0,0.0,1.2748701591313005,1.2748701591313005
1972,22.0,40.0,0.13832299642587317,0.0,0.0,0.9828536014623867,1.3350252285541475,2.456201826442407
1973,23.0,40.0,2.027890879048093,0.0,0.0,0.3191045536455651,1.7171958955758981,4.0641913282695565
1974,24.0,40.0,2.1710038856394016,0.0,0.0,1.2613633990128685,0.0,3.43236728465227
1975,25.0,40.0,1.8328917675900986,0.0,0.0,1.0075783796823004,0.7556498415405529,3.596119988812952
1976,26.0,40.0,0.7598001606306236,3.381339637387053,0.0,3.5675329112994136,0.557037616997488,8.26571032631458
1977,27.0,40.0,0.0,0.2414245859467004,0.0,0.5482146014667382,6.477340085448038,7.266979272861477
1978,28.0,40.0,0.0,0.0,0.0,4.152661802863812,2.0735175838286577,6.22617938669247
1979,29.0,40.0,0.02181707931675329,0.0,0.0,2.8751312101465425,0.4778009044997834,3.374749193963079
1980,30.0,40.0,0.0035536204497524787,0.0,0.0,0.0,2.136984666045696,2.1405382864954485
1981,31.0,40.0,0.01756220207438422,0.0,0.0,0.030170645798599134,0.20976976913455378,0.2575026170075371
1982,32.0,40.0,0.013944458034295197,0.0,0.0,1.154074888735394,5.5660750893359216e-05,1.1680750075205824
1983,33.0,40.0,0.0,5.337346644073222,0.0,0.6231295036853182,0.09012770601847377,6.050603853777013
1984,34.0,40.0,0.0,2.000244107053289,1.5046093084330976,1.1298502886023278,0.18078990932282948,4.815493613411544
1985,35.0,40.0,0.0,0.0,0.0,1.5580496212168764,0.6031753077712925,2.161224928988169
1986,36.0,40.0,0.23478667345184517,0.0,0.0,1.2608772016849499,0.1235115740915698,1.6191754492283648
1987,37.0,40.0,0.2238660655868927,0.0,0.0,2.9569980811524323,0.6625375438458132,3.8434016905851385
1988,38.0,40.0,0.04849791413927741,2.213427023577527,0.0,3.0079880577927223,1.8662778631858823,7.136190858695409
1989,39.0,40.0,0.0,0.0,0.0,3.232382899081982,0.6225906840444748,3.8549735831264567
1990,40.0,40.0,0.0,0.0,0.0,7.443542413640039,0.502692336107383,7.946234749747422
1991,41.0,40.0,0.0,0.0,0.0,5.263238502476272,0.0,5.263238502476272
1992,42.0,40.0,0.0,0.0,3.0532558072247205,7.232611049274148,2.2008094714479247,12.486676327946794
1993,43.0,40.0,0.0,0.0,0.0,10.119495821729695,0.3145576379545173,10.434053459684211
1994,44.0,40.0,0.0,0.0,0.0,0.514112221481889,0.0,0.514112221481889
1995,45.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1996,46.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1997,47.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1998,48.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
1999,49.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
2000,50.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
2001,1.0,41.0,0.0,1.0022203490568082,0.0,1.0443637343208307,0.4190621825008237,2.465646265878463
2002,2.0,41.0,0.0,0.0,0.0,0.7261224503969506,0.1842139521317847,0.9103364025287353
2003,3.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2004,4.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2005,5.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2006,6.0,41.0,0.0,0.0,0.0,1.1568213844399169,0.0,1.1568213844399169
2007,7.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2008,8.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2009,9.0,41.0,0.0,0.0,0.399724726156178,0.0,0.0,0.399724726156178
2010,10.0,41.0,0.0,0.0,1.0961114832809422,0.0,0.0,1.0961114832809422
2011,11.0,41.0,0.0,0.0,1.4266957198044223,0.7879120042278194,0.0,2.2146077240322417
2012,12.0,41.0,0.0,1.440298532592181,1.110223286354818,0.0,0.0,2.550521818946999
2013,13.0,41.0,0.0,0.0,1.1328217434118557,0.0,0.0,1.1328217434118557
2014,14.0,41.0,0.0,0.0,1.237012100914671,0.0,0.0,1.237012100914671
2015,15.0,41.0,0.0,0.0,0.8495082280303579,0.33048653225693386,0.0,1.1799947602872918
2016,16.0,41.0,0.0,0.0,1.1316460331940452,0.0,0.0,1.1316460331940452
2017,17.0,41.0,0.0,0.0,1.0881412281151697,0.0,0.7052744763748331,1.7934157044900028
2018,18.0,41.0,0.0,0.0,1.8181248788190891,0.0,1.579460934864706,3.3975858136837953
2019,19.0,41.0,0.0,0.0,1.3533004844459826,0.0,0.10188193779271426,1.4551824222386969
2020,20.0,41.0,0.0,0.0,0.23620197297809797,1.163605304308554,0.1389191238051446,1.5387264010917965
2021,21.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2022,22.0,41.0,0.0,0.0,0.0,0.710111603379275,0.0,0.710111603379275
2023,23.0,41.0,0.0,0.0,0.0,2.021549103667075,0.0,2.021549103667075
2024,24.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2025,25.0,41.0,0.0,0.0,0.0,0.4596488372714254,0.6329566522334737,1.092605489504899
2026,26.0,41.0,0.0,2.8085991242785795,0.0,1.975025536668794,0.6126645375583519,5.396289198505725
2027,27.0,41.0,0.0,0.0,0.0,1.3509660346504067,1.2628896343490235,2.61385566899943
2028,28.0,41.0,0.0,0.0,0.0,1.993200839557329,0.7980329623292873,2.7912338018866163
2029,29.0,41.0,0.0,0.0,0.0,0.9792850633423353,0.7244990408610238,1.703784104203359
2030,30.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2031,31.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2032,32.0,41.0,0.0,0.0,0.0,1.1395192416446334,0.0,1.1395192416446334
2033,33.0,41.0,0.0,0.0,0.4180746264007954,0.0,0.0,0.4180746264007954
2034,34.0,41.0,0.0,4.725995227187645,0.9469884181421325,0.5435314697523295,0.0,6.216515115082107
2035,35.0,41.0,0.0,4.2299547521922625,0.0,0.18497609250248417,0.0,4.414930844694747
2036,36.0,41.0,0.0,0.0,0.0,4.31686581447463,0.0,4.31686581447463
2037,37.0,41.0,0.0,0.0,0.0,0.2935292089428187,0.0,0.2935292089428187
2038,38.0,41.0,0.0,2.2196982792175217,0.6560954693751451,3.6071036578591307,0.15178731265104234,6.6346847191028395
2039,39.0,41.0,0.0,0.0,1.1122323986340035,14.634520245263042,0.0828724307579785,15.829625074655024
2040,40.0,41.0,0.22476525139512724,0.0,1.7988193264142738,4.820480794292067,0.4813803042152217,7.32544567631669
2041,41.0,41.0,0.0,0.0,1.8142627595612082,7.722396423161022,0.0,9.53665918272223
2042,42.0,41.0,0.0,0.0,0.4753379737205309,0.8286242062232548,0.0027788902319491864,1.306741070175735
2043,43.0,41.0,0.0,0.0,2.1048586412476196,7.7543670530137785,5.464724167154378,15.323949861415777
2044,44.0,41.0,0.0,0.0,0.0,2.385944087637871,1.7753727718085721,4.161316859446443
2045,45.0,41.0,0.0,0.0,0.0,0.45344706141548574,0.0,0.45344706141548574
2046,46.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2047,47.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2048,48.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2049,49.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2050,50.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
2051,1.0,42.0,0.0,0.0,1.1975266097468045,0.0,0.0,1.1975266097468045
2052,2.0,42.0,0.0,0.0,1.1418299357881845,0.0,0.0,1.1418299357881845
2053,3.0,42.0,0.0,0.0,1.1964770439801966,0.0,0.5902378095440517,1.7867148535242483
2054,4.0,42.0,0.0,0.0,1.1053110249985536,0.4786047613793144,0.0,1.583915786377868
2055,5.0,42.0,0.0,0.0,1.1118580960483746,0.0,0.0,1.1118580960483746
2056,6.0,42.0,0.0,0.0,1.1429865099823815,0.01625606195793883,0.0,1.1592425719403203
2057,7.0,42.0,0.0,0.0,1.1066744331710134,0.2920004853109377,0.0,1.3986749184819511
2058,8.0,42.0,0.0,0.0,1.0966129438492418,1.4662745539690065,0.5368490742364977,3.099736572054746
2059,9.0,42.0,0.0,0.0,0.6888246514865312,1.0960925653593683,0.41734009334639627,2.2022573101922958
2060,10.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2061,11.0,42.0,0.0,0.0,0.0,1.1622089040371877,0.0,1.1622089040371877
2062,12.0,42.0,0.0,0.028674971239488884,0.0,0.0,0.0,0.028674971239488884
2063,13.0,42.0,0.0,1.2263954018400323,0.0,0.0,0.0,1.2263954018400323
2064,14.0,42.0,0.0,0.7244376882168584,0.0,0.7126940547467311,0.0,1.4371317429635895
2065,15.0,42.0,0.0,0.0,0.0,1.7324591505457105,0.09942741595540094,1.8318865665011115
2066,16.0,42.0,0.0,0.0,0.0,1.618206380542678,0.1152262526735508,1.7334326332162289
2067,17.0,42.0,0.0,0.0,0.0,0.0,1.235804624597988,1.235804624597988
2068,18.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2069,19.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2070,20.0,42.0,0.0,0.0,1.149648788658982,0.0030180832199188674,0.0,1.1526668718789008
2071,21.0,42.0,0.0,0.14619543980968813,0.0,0.0,0.0,0.14619543980968813
2072,22.0,42.0,0.0,1.2407595512857323,0.0,0.0,0.44980304788516706,1.6905625991708995
2073,23.0,42.0,0.0,1.128374790245114,0.0,0.2551886110721289,0.0,1.3835634013172429
2074,24.0,42.0,0.0,1.0859891063323919,0.0,0.811588765388717,0.0,1.897577871721109
2075,25.0,42.0,0.0,1.085738255242764,0.0,0.0,0.0,1.085738255242764
2076,26.0,42.0,0.0,2.866003559051781,0.0,2.8234018799190617,0.5713827385711254,6.2607881775419685
2077,27.0,42.0,0.0,0.0,0.0,0.5170384342790625,1.8187051569756967,2.3357435912547593
2078,28.0,42.0,0.0,0.0,0.0,1.065221039909307,0.6590511640547273,1.7242722039640341
2079,29.0,42.0,0.0,0.0,0.0,1.145804059060016,0.0,1.145804059060016
2080,30.0,42.0,0.0,0.0,0.0,0.8758817389687877,0.0,0.8758817389687877
2081,31.0,42.0,0.0,0.0,0.0,0.0,1.6245396891494495,1.6245396891494495
2082,32.0,42.0,0.0,0.0,0.0,1.5592638431327157,1.9207557592209885,3.4800196023537042
2083,33.0,42.0,0.0,0.0,0.9168219445197974,0.0,1.6974880964042436,2.6143100409240407
2084,34.0,42.0,0.0,0.0,0.24062949130443748,0.0,0.0,0.24062949130443748
2085,35.0,42.0,0.6462736089175805,4.869896705641907,0.0,1.3928083989384306,0.20062018268877144,7.109598896186689
2086,36.0,42.0,1.185984007528927,4.582366251201218,0.0,6.327288183521466,0.340583639737229,12.436222081988841
2087,37.0,42.0,0.31859984783234685,3.800522788833715,0.0,9.75039240820463,0.0,13.869515044870694
2088,38.0,42.0,0.18018238502809444,1.6018465257374142,0.0,8.184813296161861,2.270590442807727,12.237432649735098
2089,39.0,42.0,0.43388355462378453,0.0,0.0,16.31198633031579,0.29179768433553904,17.03766756927511
2090,40.0,42.0,2.6532291560046355,0.0,0.0,13.753847499357887,0.8113005581421777,17.218377213504702
2091,41.0,42.0,0.4875010772924339,0.0,0.0,4.341875989593135,1.5041396039555281,6.333516670841098
2092,42.0,42.0,0.0,0.0,0.0,1.5621696662852749,0.07443340051283927,1.6366030667981142
2093,43.0,42.0,0.0,0.0,2.048236352242242,3.6092416719974163,0.0,5.6574780242396585
2094,44.0,42.0,0.0,0.0,0.0,6.250738756729837,0.049535667162254916,6.300274423892092
2095,45.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2096,46.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2097,47.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2098,48.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2099,49.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2100,50.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
2101,1.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2102,2.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2103,3.0,43.0,0.0,0.0,0.0,0.0,2.399555143236106,2.399555143236106
2104,4.0,43.0,0.0,0.0,0.0,1.273772996687001,0.09866184122006481,1.3724348379070659
2105,5.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2106,6.0,43.0,0.0,0.0,0.0,0.49458249526037346,0.0,0.49458249526037346
2107,7.0,43.0,0.0,0.0,0.0,1.791107621495835,0.0,1.791107621495835
2108,8.0,43.0,0.0,0.0,0.0,1.1570677287453834,0.0,1.1570677287453834
2109,9.0,43.0,0.0,0.0,0.0,2.1190865976568936,0.0,2.1190865976568936
2110,10.0,43.0,0.0,0.0,0.0,1.4106940612007757,0.017787649219673837,1.4284817104204495
2111,11.0,43.0,0.0,0.0,0.0,1.3233206531969117,0.0,1.3233206531969117
2112,12.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2113,13.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2114,14.0,43.0,0.0,1.2478895075806615,0.0,0.0,0.0,1.2478895075806615
2115,15.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2116,16.0,43.0,0.0,0.0,0.0,0.3569856278810996,1.921374318560285,2.2783599464413844
2117,17.0,43.0,0.0,0.0,0.0,0.3300851820769525,3.193413237655406,3.5234984197323587
2118,18.0,43.0,0.0,0.08552678373950438,0.0,0.0,0.0,0.08552678373950438
2119,19.0,43.0,0.0,1.1738232718850348,0.4138201367761192,0.0,0.0,1.587643408661154
2120,20.0,43.0,0.0,1.1423900638537656,0.5372862463618046,0.0,0.0,1.6796763102155703
2121,21.0,43.0,0.0,1.0618932255609521,0.0,0.0,0.0,1.0618932255609521
2122,22.0,43.0,0.0,0.0,0.0,0.0,1.1197906355369849,1.1197906355369849
2123,23.0,43.0,0.0,0.0,0.0,0.515261802051683,0.0,0.515261802051683
2124,24.0,43.0,0.0,0.0,0.0,1.0160192223288462,0.0,1.0160192223288462
2125,25.0,43.0,0.0,0.24985553649333173,0.0,0.243823626890119,0.0,0.49367916338345075
2126,26.0,43.0,0.0,2.056598942298049,0.0,2.1031735530045537,0.06057784562484293,4.220350340927446
2127,27.0,43.0,0.0,0.0,0.0,1.3173282102458874,0.0,1.3173282102458874
2128,28.0,43.0,0.0,0.0,0.0,1.3324824021878328,0.7036540215074214,2.036136423695254
2129,29.0,43.0,0.0,0.0,0.0,1.532718405536441,0.0,1.532718405536441
2130,30.0,43.0,0.0,0.0,0.0,1.9219222177690922,0.0,1.9219222177690922
2131,31.0,43.0,0.12701181748417684,0.0,0.0,1.155083253726697,0.98358803818302,2.265683109393894
2132,32.0,43.0,0.0,0.0,0.0,2.2652898331650766,0.22234895597073312,2.4876387891358096
2133,33.0,43.0,0.0,0.0,0.16666572465573712,2.477699153570573,0.5861040240688125,3.2304689022951227
2134,34.0,43.0,0.44384180013008856,0.0,0.0,2.6134985828581216,0.0,3.05734038298821
2135,35.0,43.0,0.38519904679956973,0.0,0.0,0.04589290151180895,0.3375048258273955,0.7685967741387743
2136,36.0,43.0,0.03583334053398654,0.09849326586575229,0.0,8.265188336671068,1.70408404650714,10.103598989577947
2137,37.0,43.0,0.07014225283150051,2.1433724464511297,0.3863582202821363,12.717095298196229,1.500658354710221,16.817626572471216
2138,38.0,43.0,2.098465839863176,0.0,0.0,2.53824486814531,0.9136602726316023,5.550370980640089
2139,39.0,43.0,1.8987410960048074,0.0,0.0,1.479947067236086,2.1319858505078386,5.510674013748732
2140,40.0,43.0,0.3498085678483517,0.0,0.0,1.9095145601037062,1.059711675337975,3.319034803290033
2141,41.0,43.0,0.0,0.0,0.0,0.8742553983711614,0.6555997685397482,1.5298551669109095
2142,42.0,43.0,0.0,0.0,0.0,3.140194157935993,1.1683338032076522,4.308527961143645
2143,43.0,43.0,0.0,0.0,1.1811026347402522,2.9851924434720827,0.0,4.166295078212335
2144,44.0,43.0,0.0,0.0,0.0,4.281103388708186,0.0,4.281103388708186
2145,45.0,43.0,0.0,0.0,0.0,1.512422161047318,0.0,1.512422161047318
2146,46.0,43.0,0.0,0.0,0.0,0.24605841185656693,0.0,0.24605841185656693
2147,47.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2148,48.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2149,49.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2150,50.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
2151,1.0,44.0,0.0,0.0,0.0,0.0,1.2171896228567691,1.2171896228567691
2152,2.0,44.0,0.0,0.0,0.0,0.0,2.2880941595018918,2.2880941595018918
2153,3.0,44.0,0.0,0.0,0.0,0.0,0.8600519712471151,0.8600519712471151
2154,4.0,44.0,0.0,0.0,0.0,1.2516994172854856,1.183837360486913,2.4355367777723984
2155,5.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
2156,6.0,44.0,0.0,0.0,0.0,0.12349217400690025,0.0,0.12349217400690025
2157,7.0,44.0,0.0,0.0,0.0,0.8099969079820417,0.11777953539678963,0.9277764433788314
2158,8.0,44.0,0.0,0.0,0.0,1.0742363948141467,0.5982836514991237,1.6725200463132703
2159,9.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
2160,10.0,44.0,0.0,0.0,0.0,1.6349043962632337,1.1588002098946204,2.793704606157854
2161,11.0,44.0,0.0,0.0,0.0,1.303524656289173,0.0,1.303524656289173
2162,12.0,44.0,0.0,0.0,0.0,0.4695720206520277,0.0,0.4695720206520277
2163,13.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
2164,14.0,44.0,0.0,0.3176612002155053,0.0,0.5413761831344759,0.0,0.8590373833499811
2165,15.0,44.0,0.0,1.2618695831444424,0.0,0.2194862057237021,0.0,1.4813557888681446
