Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
831,21.0,28.0,0.0,0.0,0.0,1.6366879833300612,1.574677028682381,3.2113650120124424
832,22.0,28.0,0.9029893178554316,0.0,0.0,1.1811159863014424,0.5470712421540429,2.631176546310917
833,23.0,28.0,0.43016753150512554,0.0,0.05526255680977518,0.6311875141305752,0.0,1.116617602445476
834,24.0,28.0,1.5183278540548748,0.0,1.525340456114808,0.0,0.556244907131926,3.5999132173016086
835,25.0,28.0,0.3162127339725576,0.0,1.2480855090339005,4.627759468180116,0.7355828802246002,6.9276405914111745
836,26.0,28.0,0.0,0.0,0.18682920070322503,1.5628560133043456,0.0,1.7496852140075707
837,27.0,28.0,0.0,0.0,0.0,1.2391373579555234,0.32597310463046275,1.5651104625859862
838,28.0,28.0,0.7274798258539474,0.0,1.2869295887658967,4.190563898700501,1.4242960846706036,7.629269397990949
839,29.0,28.0,0.0,0.0,0.0,0.0,1.2026691836482453,1.2026691836482453
840,30.0,28.0,0.0,0.0,1.146620486865871,5.508049886498703,0.2423273306001302,6.896997703964703
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.8364381716050191,0.0,0.0,0.8364381716050191
844,4.0,29.0,0.0,0.0,0.8191368329588129,0.22475054628477784,0.0,1.0438873792435908
845,5.0,29.0,0.0,0.0,0.0,1.1127481583469296,0.636106752937038,1.7488549112839675
846,6.0,29.0,0.0,0.0,0.0,1.685302143065552,0.0,1.685302143065552
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.6927922517726447,1.2591451184934244,0.0,1.951937370266069
850,10.0,29.0,0.0,0.0,1.3554139665881255,3.733170751506622,0.0,5.088584718094747
851,11.0,29.0,0.0,0.0,0.24355523438771126,2.4228143199640253,1.2865398642150894,3.952909418566826
852,12.0,29.0,0.0,0.0,0.0,1.0168601077265165,0.9212528414125208,1.9381129491390374
853,13.0,29.0,0.0,0.0,0.0,0.9803651698463071,0.16107115058905375,1.1414363204353608
854,14.0,29.0,0.0,0.5221394990971164,0.0,1.5762930252597729,1.749180955859663,3.8476134802165527
855,15.0,29.0,0.0,0.7669667227808203,0.0,1.296867723676963,0.5138294129158805,2.577663859373664
856,16.0,29.0,0.0,0.0,1.133014790872519,0.7788878150870382,1.2036162435929785,3.1155188495525357
857,17.0,29.0,0.0,0.0,0.0,0.0,1.2143031331104543,1.2143031331104543
858,18.0,29.0,0.0,0.0,0.0,0.0,1.7738558278051477,1.7738558278051477
859,19.0,29.0,0.0,0.0,0.0,1.1430128340427324,0.0,1.1430128340427324
860,20.0,29.0,0.12769548586414603,1.284849953306915,0.0,1.3932805883196426,0.9033850900484655,3.7092111175391693
861,21.0,29.0,0.0,1.976968742595019,0.5588753405864489,0.2652057159453215,1.388382138397651,4.18943193752444
862,22.0,29.0,0.046275180154116045,0.0,1.0966081706955524,1.618981222909268,0.17033415462443044,2.9321987283833666
863,23.0,29.0,0.47211058776342596,0.0,1.190935957876384,3.830512008307153,0.0,5.493558553946963
864,24.0,29.0,0.0,0.0,0.8159324089851789,1.1749767768748804,0.0,1.9909091858600594
865,25.0,29.0,0.0,0.0,0.0,2.079008379061584,0.0,2.079008379061584
866,26.0,29.0,0.0,0.0,0.0,1.7041608021097168,0.0,1.7041608021097168
867,27.0,29.0,0.0,0.0,0.0,2.0934605022712454,0.0,2.0934605022712454
868,28.0,29.0,0.235593294113396,0.0,1.1954248426733616,0.30274940003489376,1.4653473370154335,3.199114873837085
869,29.0,29.0,0.0,0.0,0.0,0.0,0.02501815775504552,0.02501815775504552
870,30.0,29.0,0.0,0.0,1.129148927374686,0.0,0.0,1.129148927374686
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.13819588478813857,0.0,0.0,0.13819588478813857
873,3.0,30.0,0.0,0.0,2.994578361852576,0.0,0.0,2.994578361852576
874,4.0,30.0,0.0,0.0,0.5697273527011555,0.945252936118509,0.0,1.5149802888196646
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.03107548494240292,1.1437643976263023,0.0,1.1748398825687052
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,1.0308079337908225,0.0,0.0,1.0308079337908225
879,9.0,30.0,0.0,0.0,0.7311475756513447,0.0,0.0,0.7311475756513447
880,10.0,30.0,0.0,0.0,0.0,1.1389703186966467,0.0,1.1389703186966467
881,11.0,30.0,0.0,0.0,0.0,0.2135104679340425,0.0,0.2135104679340425
882,12.0,30.0,0.0,0.0,0.0,2.877929346146071,0.49138906288000916,3.36931840902608
883,13.0,30.0,0.0,0.8511727944461477,0.0,0.8845030727109802,0.7312985180480238,2.4669743852051518
884,14.0,30.0,0.0,0.923301895138761,0.0,0.18328258816770943,2.0060483436350784,3.1126328269415486
885,15.0,30.0,0.0,0.0,0.0,0.21969426571752831,2.9250641078772253,3.1447583735947537
886,16.0,30.0,0.0,0.0,0.9810892249420041,0.5784128095318417,1.244473774404911,2.8039758088787567
887,17.0,30.0,0.0,0.0,0.3069754645326931,0.0,0.0,0.3069754645326931
888,18.0,30.0,0.0,0.0,0.0,0.0,1.207153684518553,1.207153684518553
889,19.0,30.0,0.0,0.0,0.0,1.1186256575922742,0.0,1.1186256575922742
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,2.2980542580149015,0.0,0.42522050251514754,0.6291337491930142,3.3524085097230634
892,22.0,30.0,0.0,0.0,0.0,3.1361089187754865,0.06384851820991685,3.1999574369854034
893,23.0,30.0,0.0,0.0,0.0,1.7872334086080661,0.0,1.7872334086080661
894,24.0,30.0,0.0,0.0,0.0,0.14617347651370982,0.0,0.14617347651370982
895,25.0,30.0,0.0,0.0,0.0,1.3463253774128972,0.0,1.3463253774128972
896,26.0,30.0,0.0,0.0,0.0,1.1293008931319983,0.0,1.1293008931319983
897,27.0,30.0,0.0,0.0,0.0,2.015892544019081,0.0,2.015892544019081
898,28.0,30.0,0.0,0.0,1.3381313527108154,0.39880186516490324,0.0,1.7369332178757186
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,1.2730499016513834,0.0,0.0,1.2730499016513834
