Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1848,48.0,31.0,0.0,0.0,0.0,7.08103835400668,0.0,7.08103835400668
1849,49.0,31.0,0.0,0.0,0.0,6.776627184412848,0.16060272964342873,6.937229914056277
1850,50.0,31.0,0.0,0.0,0.0,1.7176732075643086,1.0974739214413696,2.815147129005678
1851,51.0,31.0,0.7319502317380155,0.0,0.0,2.178268580400644,0.0989665977616971,3.0091854099003568
1852,52.0,31.0,0.5597378452550315,0.0,0.0,5.120594684521378,0.7511553260142588,6.431487855790668
1853,53.0,31.0,0.36009664485954385,0.0,0.0,3.944174565515839,0.7037188199236302,5.007990030299013
1854,54.0,31.0,1.2814701572212952,0.0,0.0,4.987885053545582,2.913179299250242,9.182534510017119
1855,55.0,31.0,0.14360310039195193,0.0,0.0,2.430713748165407,2.023552074186842,4.597868922744201
1856,56.0,31.0,0.0,0.0,0.0,1.156009796530167,1.1260481029351603,2.282057899465327
1857,57.0,31.0,0.0,0.0,0.0,3.8842450280593175,1.061576121813102,4.945821149872419
1858,58.0,31.0,0.0,0.0,0.0,8.269299378323332,1.027055602807836,9.296354981131168
1859,59.0,31.0,0.0,0.0,0.0,7.463085692035916,0.961571385477786,8.424657077513702
1860,60.0,31.0,0.0,0.0,0.0,3.0054523238918662,0.0,3.0054523238918662
1861,1.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1862,2.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1863,3.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1864,4.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1865,5.0,32.0,0.19641832539632548,0.0,0.0,0.0,0.0,0.19641832539632548
1866,6.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1867,7.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1868,8.0,32.0,0.07174887081378631,0.0,0.0,0.0,0.0,0.07174887081378631
1869,9.0,32.0,1.1525828402677296,0.0,0.0,0.0,0.0,1.1525828402677296
1870,10.0,32.0,1.9562530386552903,0.0,0.0,0.0,0.0,1.9562530386552903
1871,11.0,32.0,1.7308878981374787,0.0,0.0,0.0,0.0,1.7308878981374787
1872,12.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1873,13.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1874,14.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1875,15.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1876,16.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1877,17.0,32.0,0.0,0.0,0.0,0.0,0.6493292428230948,0.6493292428230948
1878,18.0,32.0,0.0,0.0,0.0,0.15126159933492206,2.564377238093813,2.715638837428735
1879,19.0,32.0,0.0,0.0,0.0,1.8098921274751234,2.902019822613804,4.711911950088927
1880,20.0,32.0,0.0,0.0,0.0,1.6199876545302139,2.9276513442886647,4.547638998818878
1881,21.0,32.0,0.0,0.0,0.0,0.13016392328132542,2.335383102251838,2.465547025533163
1882,22.0,32.0,0.44972982400117756,0.0,0.0,0.6011980537235896,1.60745303510742,2.6583809128321874
1883,23.0,32.0,0.0,0.0,0.0,1.638840614072312,2.142268472396218,3.78110908646853
1884,24.0,32.0,0.6980941143470598,0.0,0.0,1.5934407744691996,1.8104365241764149,4.1019714129926745
1885,25.0,32.0,1.1736410823112757,0.0,0.0,0.08446024707505306,1.0270664507196279,2.2851677801059567
1886,26.0,32.0,1.1290865697293049,0.0,0.0,0.3823710763592384,1.9120348776176799,3.423492523706223
1887,27.0,32.0,0.0,0.0,0.0,5.525775988289036,1.3264540921648027,6.852230080453839
1888,28.0,32.0,0.23900585341376018,0.19813116275038492,0.0,7.80840235657168,2.488420124588132,10.733959497323957
1889,29.0,32.0,0.19193416097663465,5.006324157061594,0.0,1.6725270406924757,2.1571222817865343,9.027907640517238
1890,30.0,32.0,1.2810260323392493,1.6332931777107063,0.0,1.2354769434720585,1.425021195731762,5.5748173492537765
1891,31.0,32.0,0.1021396179201395,0.0,0.0,1.8893167690100443,2.647499768122827,4.638956155053011
1892,32.0,32.0,0.23800713686910832,0.0,0.0,2.0286507711624986,3.7708185575542124,6.0374764655858195
1893,33.0,32.0,0.0,0.0,0.0,4.986475443494504,2.05994972289966,7.0464251663941635
1894,34.0,32.0,0.0,0.0,0.0,1.0927960331967066,1.218620988575706,2.311417021772413
1895,35.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1896,36.0,32.0,0.0,1.1105620464594117,0.0,7.497949771595555,2.112515598260277,10.721027416315243
1897,37.0,32.0,0.0,0.0,0.0,11.026365341602537,1.6892165123114935,12.71558185391403
1898,38.0,32.0,0.0,2.2510871028274306,0.0,12.509600532803256,1.4501697488563816,16.210857384487067
1899,39.0,32.0,0.15967203262765728,1.8735679093595359,0.0,6.222734797623001,1.4391147954850445,9.69508953509524
1900,40.0,32.0,0.0,0.0,0.0,2.6595408598989536,1.6282871709914903,4.287828030890444
1901,41.0,32.0,0.15499337888356818,0.0,0.0,7.736835350084898,0.0,7.891828728968466
1902,42.0,32.0,0.02270820707442419,0.0,0.0,2.085007024859996,0.482995552402801,2.590710784337221
1903,43.0,32.0,0.0,0.0,0.0,5.830051424139862,1.83212032582407,7.662171749963932
1904,44.0,32.0,0.0,0.0,0.0,2.2822146991141765,1.6334995832053891,3.9157142823195654
1905,45.0,32.0,0.0,0.0,0.0,4.412091726300843,1.3486347466994577,5.7607264730003
1906,46.0,32.0,0.0,0.0,0.0,2.8290101135093506,1.527355914603202,4.356366028112553
1907,47.0,32.0,0.13206431887441192,0.0,0.0,4.001063609308898,1.2872719909899826,5.420399919173293
1908,48.0,32.0,0.17041591070869017,0.0,0.0,7.044716017170891,0.32889133829387374,7.544023266173454
1909,49.0,32.0,0.238130958821408,0.0,0.0,6.9330091454731,0.27438033807352613,7.445520442368035
1910,50.0,32.0,0.3505214339984368,0.0,0.0,0.9660717183256051,0.5291642761515553,1.845757428475597
1911,51.0,32.0,1.4482609382507847,0.0,0.0,4.888785106979034,1.9940719871422925,8.33111803237211
1912,52.0,32.0,0.6571781167785988,0.0,0.0,3.2332162254186287,1.2437275450671457,5.134121887264373
1913,53.0,32.0,0.1683298182241639,0.0,0.0,5.318445403540638,2.4595854973162377,7.9463607190810395
1914,54.0,32.0,0.7386704052928614,0.0,0.0,4.588017493011389,2.0055750569999056,7.332262955304156
1915,55.0,32.0,0.0,0.0,0.0,0.004637103243008994,0.22077296174355973,0.22541006498656874
1916,56.0,32.0,0.0,0.0,0.0,0.42747286101061643,0.0,0.42747286101061643
1917,57.0,32.0,0.11820628668161913,0.0,0.0,5.417277353538925,0.0,5.535483640220543
1918,58.0,32.0,0.053322172489856684,0.0,0.0,8.750081389579785,0.0,8.803403562069642
1919,59.0,32.0,0.0,0.0,0.0,1.6807560923172482,0.048811074451685005,1.7295671667689332
1920,60.0,32.0,0.0,0.0,0.0,0.08599381645514853,0.6553385266207554,0.741332343075904
1921,1.0,33.0,0.6959137797918805,0.0,0.0,3.090349762143196,1.0792399852402623,4.865503527175339
1922,2.0,33.0,0.5456970239314004,0.0,0.0,2.4079538439314794,1.018305613517001,3.971956481379881
1923,3.0,33.0,0.0,0.0,0.0,1.6281225294475181,0.0,1.6281225294475181
1924,4.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1925,5.0,33.0,1.132555064163985,0.0,0.0,0.0,0.10657565780412079,1.2391307219681058
1926,6.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1927,7.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1928,8.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1929,9.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1930,10.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1931,11.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1932,12.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1933,13.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1934,14.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1935,15.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1936,16.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1937,17.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1938,18.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1939,19.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1940,20.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1941,21.0,33.0,0.0,0.0,0.0,0.0,0.18463284232240607,0.18463284232240607
1942,22.0,33.0,0.0,0.0,0.0,0.43823316166537224,1.1480427046914152,1.5862758663567875
1943,23.0,33.0,0.0,0.0,0.0,1.1867197386989732,1.373544626236249,2.560264364935222
1944,24.0,33.0,0.38919345899015767,0.0,0.0,1.244638490441228,0.0,1.6338319494313858
1945,25.0,33.0,1.126493781260165,0.0,0.0,2.4503960155339772,0.0,3.576889796794142
1946,26.0,33.0,0.0,0.0,0.0,2.2130075940448317,0.0,2.2130075940448317
1947,27.0,33.0,0.05430034360266881,0.0,0.0,2.819972870087879,1.6227883411731856,4.497061554863733
1948,28.0,33.0,0.2608772744765205,0.06415251664901844,0.0,9.272412890584487,1.607696822074113,11.205139503784139
1949,29.0,33.0,0.051180032262759544,3.0154248704136104,0.0,4.663636489606559,1.5351928494066918,9.26543424168962
1950,30.0,33.0,0.5030351380306828,0.0,0.0,0.04070787224291292,1.7237165046851917,2.2674595149587873
1951,31.0,33.0,0.0,0.0,0.0,0.5381188448888302,2.494623735076443,3.0327425799652734
1952,32.0,33.0,0.0,0.0,0.0,2.254494544859708,3.926537871214175,6.181032416073883
1953,33.0,33.0,0.0,0.0,0.0,2.3689409880527847,2.8878236924370704,5.256764680489855
1954,34.0,33.0,0.0,0.0,0.0,0.02383701473410464,0.26518764357133534,0.28902465830544
1955,35.0,33.0,0.0,0.0,0.0,1.1903496847146784,0.39856834965369403,1.5889180343683724
1956,36.0,33.0,0.0,1.1299126594666158,0.0,6.587685283180952,2.1258214733689513,9.84341941601652
1957,37.0,33.0,0.0,0.0,0.0,9.070295317084248,2.585954215920932,11.65624953300518
1958,38.0,33.0,0.3031230609061504,0.0,0.0,8.13485210003869,1.033614260417517,9.471589421362358
1959,39.0,33.0,0.0,2.5194000455731547,0.0,5.2497708759410235,0.5912717147158603,8.360442636230038
1960,40.0,33.0,0.0,1.5394525495296232,0.0,3.6981455387386193,3.1598133519781277,8.39741144024637
1961,41.0,33.0,0.1123750715933853,1.073219320933035,0.0,6.444824491614248,0.6232554563009458,8.253674340441615
1962,42.0,33.0,0.17503285939465013,0.0,0.0,7.236634813614162,0.0,7.411667673008813
1963,43.0,33.0,0.0,0.0,0.0,5.152632487601,1.104333889349534,6.256966376950534
1964,44.0,33.0,0.0,0.0,0.0,5.517195005676145,1.8793608373768191,7.396555843052964
1965,45.0,33.0,0.09232626681386097,0.0,0.0,3.175176976941387,1.1893541712848252,4.456857415040073
1966,46.0,33.0,0.0,0.0,0.0,1.2512792199745122,0.5096609921403605,1.7609402121148727
1967,47.0,33.0,0.003836548159024839,0.0,0.0,2.0682589732581893,2.4984968305812103,4.570592351998424
1968,48.0,33.0,0.5835253262342492,0.0,0.0,4.342760616612707,2.5378330154535815,7.464118958300538
1969,49.0,33.0,1.1062657764290869,0.0,0.0,7.113785358276112,0.0,8.220051134705198
1970,50.0,33.0,0.5579524867814967,0.0,0.0,5.63038177087438,2.1391084807493534,8.32744273840523
1971,51.0,33.0,1.1015973439780244,0.0,0.0,8.362930622952625,0.11094851078537578,9.575476477716025
1972,52.0,33.0,0.9906793278131655,0.0,0.0,5.685070103729628,0.7459556390864297,7.421705070629223
1973,53.0,33.0,0.0,0.0,0.0,1.8136854017303954,1.3163215696846837,3.130006971415079
1974,54.0,33.0,0.0,0.0,0.0,0.3112018689466795,0.3261563506374545,0.6373582195841341
1975,55.0,33.0,0.0,0.0,0.0,0.0,0.962906428386348,0.962906428386348
1976,56.0,33.0,0.0,0.0,0.0,0.8375516504181563,1.7818874940909841,2.6194391445091405
1977,57.0,33.0,0.0,0.0,0.0,5.922067584089761,0.7366407554292844,6.658708339519045
1978,58.0,33.0,0.5947409468059711,0.0,0.0,6.610480209011931,1.3961300432413473,8.601351199059248
1979,59.0,33.0,0.2810967364584507,0.0,0.0,1.839679340431268,1.7092258635343849,3.8300019404241032
1980,60.0,33.0,0.0,0.0,0.0,0.5510565246775805,1.7531242668667613,2.3041807915443417
1981,1.0,34.0,0.8094045956335885,2.010144158047538,0.0,2.3572905625648533,1.5895843968010466,6.766423713047026
1982,2.0,34.0,0.0,2.012448048751253,0.0,5.403649872882298,1.109225798189851,8.525323719823401
1983,3.0,34.0,0.0,2.0915965399992427,0.0,7.066196682428032,2.3292695145012496,11.487062736928525
1984,4.0,34.0,0.3769447800467196,2.2916477480815263,0.0,1.88375282930985,0.05909923080248483,4.61144458824058
1985,5.0,34.0,0.3837016850728512,0.2129123471304932,0.0,5.494374615076697,1.1282036257733807,7.219192273053422
1986,6.0,34.0,0.0,0.0,0.0,3.807998168425123,0.0,3.807998168425123
1987,7.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1988,8.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1989,9.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1990,10.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1991,11.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1992,12.0,34.0,0.0,0.0,0.0,2.480513075786046,0.03728584454571024,2.517798920331756
1993,13.0,34.0,0.0,0.0,0.0,9.188908254170949,0.9965871267241356,10.185495380895084
1994,14.0,34.0,0.0,0.0,0.0,5.712171384519818,1.0059409721093013,6.71811235662912
1995,15.0,34.0,0.0,0.0,0.0,1.6756995828742114,0.7254628283035381,2.4011624111777494
1996,16.0,34.0,0.395349302463501,0.0,0.0,0.0,1.3481507041102898,1.743500006573791
1997,17.0,34.0,0.0,0.0,0.0,0.0,0.5386964882620238,0.5386964882620238
1998,18.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1999,19.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2000,20.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2001,21.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2002,22.0,34.0,0.2896129992704575,0.0,0.0,0.9185028908814415,0.6391599311145534,1.8472758212664524
2003,23.0,34.0,0.05128033461913273,0.0,0.0,0.27121377432520455,1.53069788556153,1.8531919945058672
2004,24.0,34.0,1.760518875393095,0.0,0.0,0.557911754860008,0.0,2.318430630253103
2005,25.0,34.0,1.3382974577899838,0.0,0.0,1.899537756430698,0.0,3.2378352142206817
2006,26.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2007,27.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2008,28.0,34.0,0.18523441705685645,1.417947136105124,0.0,6.902449811100737,1.7857665347457745,10.291397899008492
2009,29.0,34.0,0.736161594032809,0.0,0.0,6.436058320501272,2.4648832318214344,9.637103146355516
2010,30.0,34.0,0.0,0.0,0.0,0.20013844438999137,1.98410197997696,2.1842404243669513
2011,31.0,34.0,0.0,0.0,0.0,0.0,2.0376266301116135,2.0376266301116135
2012,32.0,34.0,0.0,0.0,0.0,3.1688330827504645,1.5710043285921609,4.739837411342625
2013,33.0,34.0,0.0,0.0,0.0,3.4308884831158584,0.5821221880868955,4.013010671202754
2014,34.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2015,35.0,34.0,0.0,0.0,0.0,3.9417793301808715,1.2774551135730476,5.219234443753919
2016,36.0,34.0,0.0,1.1523030737060325,0.0,4.515877088229425,0.6006512467892442,6.268831408724702
2017,37.0,34.0,0.0,0.0,0.0,8.259073216740664,1.6814935876909725,9.940566804431636
2018,38.0,34.0,1.4368169548587693,0.0,0.0,2.9369213373598373,1.6842275376145266,6.057965829833133
2019,39.0,34.0,0.4176775852343308,0.0,0.0,1.0625408868599426,1.156333044841366,2.636551516935639
2020,40.0,34.0,0.0,2.623778702383192,0.0,6.079479738830704,2.309084355476229,11.012342796690126
2021,41.0,34.0,0.8251663459538914,0.2319618588168211,0.0,2.1514611933919427,0.5893404899604702,3.797929888123126
2022,42.0,34.0,1.5197044081973008,1.235371214025393,0.0,6.024371147598818,1.565260488438129,10.34470725825964
2023,43.0,34.0,0.37835916371564887,0.4610121701356102,0.0,6.6697123177695605,0.16223631178035058,7.67131996340117
2024,44.0,34.0,0.3583789374542221,0.0,0.0,5.155919144069486,0.0,5.514298081523708
2025,45.0,34.0,0.0,0.0,0.0,4.782846566006164,0.12801694838176247,4.910863514387926
2026,46.0,34.0,0.060910640115955005,0.0,0.0,3.5742291562269024,0.0,3.6351397963428576
2027,47.0,34.0,0.07907728195306779,0.0,0.0,5.137894024699594,2.4681521172667242,7.685123423919386
2028,48.0,34.0,0.0,0.0,0.0,5.0935192419143505,1.655380930065654,6.748900171980004
2029,49.0,34.0,0.3108797212608613,0.0,0.0,12.732466690565175,0.8531254949035461,13.896471906729582
2030,50.0,34.0,0.3154227499489016,0.0,0.0,9.400210325473452,1.9311221782614165,11.64675525368377
2031,51.0,34.0,0.36114461811865983,0.0,0.0,7.459306537138997,1.084371760189388,8.904822915447046
2032,52.0,34.0,0.36137390706615813,0.0,0.0,5.568588228062472,0.7701402252111171,6.700102360339747
2033,53.0,34.0,0.30328639829949045,0.0,0.0,3.128734502609073,1.1359971176419517,4.568018018550515
2034,54.0,34.0,0.18811649992608526,0.0,0.0,0.0,0.0,0.18811649992608526
2035,55.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
2036,56.0,34.0,0.3513134192853252,0.0,0.0,2.4180013116079504,0.08325583225554027,2.852570563148816
2037,57.0,34.0,0.7659632520207391,0.0,0.0,6.7301469540963215,0.6084903746617264,8.104600580778786
2038,58.0,34.0,0.0,0.0,0.0,1.5788798462321496,2.838897464378467,4.417777310610616
2039,59.0,34.0,0.3562714985824753,0.0,0.0,2.1364148939223506,3.655262049031116,6.147948441535942
2040,60.0,34.0,0.5009796855002032,0.0,0.0,0.25124740329741024,1.5214658648269448,2.2736929536245585
2041,1.0,35.0,0.0,0.0,0.0,1.2921166797568429,1.528905695941364,2.821022375698207
2042,2.0,35.0,0.0,0.0,0.0,0.080905589845847,0.8187206635956416,0.8996262534414885
2043,3.0,35.0,0.6125890808179542,0.0,0.0,3.515645878077848,1.189821247086177,5.318056205981979
2044,4.0,35.0,0.37398176459046517,0.0,0.0,4.053060443719884,2.136081501920663,6.563123710231013
2045,5.0,35.0,0.0,1.9924461720620026,0.0,9.827654557647994,1.3115981462946789,13.131698876004677
2046,6.0,35.0,0.0,2.051767302013462,0.0,8.284365901420124,1.0385108126003662,11.374644016033953
2047,7.0,35.0,0.0,2.028988237064145,0.0,3.812243995951974,1.3044193942084832,7.145651627224602
2048,8.0,35.0,0.0,1.2861174900219634,0.0,0.4803948054321142,1.149450086831346,2.9159623822854237
2049,9.0,35.0,0.17251875211560794,1.004875667601769,0.0,0.31241346494496397,0.07686116582430269,1.5666690504866436
2050,10.0,35.0,0.0,1.0048848584116739,0.0,0.17144635441568018,0.5142136766448508,1.6905448894722048
2051,11.0,35.0,0.5103944232419797,1.0048940416339835,0.0,1.0380434280485118,0.0,2.553331892924475
2052,12.0,35.0,0.0,1.2426318637572784,0.0,8.771183396605565,1.1170285139970928,11.130843774359937
2053,13.0,35.0,0.0,1.0279852426049239,0.0,3.3340742887812937,0.030628933142555267,4.3926884645287725
2054,14.0,35.0,0.0,1.0136959652407513,0.0,4.991820616006167,0.8347198878591879,6.840236469106106
2055,15.0,35.0,0.0,1.1196874870610463,0.0,8.527115013710128,0.5869714425737801,10.233773943344955
2056,16.0,35.0,0.15867933168374276,1.0335307270134457,0.0,9.544960807111435,3.325998040134373,14.063168905942996
2057,17.0,35.0,0.3531595900474088,0.0,0.0,4.868225461655355,1.5274632483424195,6.748848300045183
2058,18.0,35.0,0.0,0.0,0.0,4.402146551693624,1.0124301049084545,5.414576656602079
2059,19.0,35.0,0.0,0.0,0.0,1.07559431371758,0.4145525285763426,1.4901468422939228
2060,20.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
2061,21.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
2062,22.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
2063,23.0,35.0,0.0,0.0,0.0,0.4208273485547057,0.7175408609550978,1.1383682095098036
2064,24.0,35.0,0.0,0.0,0.0,0.514844789292656,0.040539858035167624,0.5553846473278236
2065,25.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
2066,26.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
2067,27.0,35.0,0.0,0.6398915723200661,0.0,1.8638252639926602,0.7632041095693153,3.266920945882042
2068,28.0,35.0,0.31759453802085685,0.617161869564548,0.0,5.662113962996337,1.6465447994612525,8.243415170042994
2069,29.0,35.0,0.3047646297188655,0.0,0.0,0.503555551227278,2.597582762892106,3.4059029438382495
2070,30.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
2071,31.0,35.0,0.0,0.0,0.0,0.0,0.1569173973038709,0.1569173973038709
2072,32.0,35.0,0.0,0.0,0.0,4.900779639055117,0.9666623622903056,5.867442001345423
2073,33.0,35.0,0.0,0.0,0.0,1.3811720902164162,0.0,1.3811720902164162
2074,34.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
2075,35.0,35.0,0.0,0.8579386551198541,0.0,1.9754754495457232,1.9906394235909024,4.82405352825648
2076,36.0,35.0,0.0,0.3083742023520034,0.0,4.251785304997087,1.8134702941412684,6.373629801490359
2077,37.0,35.0,0.0,0.0,0.0,1.1468572442609566,1.0828189082634248,2.229676152524381
2078,38.0,35.0,0.1020230263462591,0.0,0.0,0.08059419330978855,1.9897881009114666,2.1724053205675142
2079,39.0,35.0,0.0,0.0,0.0,3.6098726459325627,1.3311079611953796,4.940980607127942
2080,40.0,35.0,0.0,0.7482557295564476,0.0,5.207189123109393,1.7257498816667731,7.681194734332614
2081,41.0,35.0,0.3829431229099653,2.028934829341119,0.0,3.151597208054662,2.9002650019781107,8.463740162283857
2082,42.0,35.0,0.0,0.0,0.0,5.515497163441567,1.2581717885633739,6.7736689520049405
2083,43.0,35.0,0.07218778549170715,0.7947395740700549,0.0,2.6952675773682495,1.1371145119961419,4.699309448926153
2084,44.0,35.0,0.3533826091858826,1.1325663658856944,0.0,2.6676566756280944,0.0,4.153605650699672
2085,45.0,35.0,0.2863747920139455,0.27180612781265245,0.0,2.7067636787297475,0.0,3.2649445985563457
2086,46.0,35.0,0.4918571030894139,0.0,0.0,0.12946259882872135,0.0,0.6213197019181352
2087,47.0,35.0,0.3582236501231483,0.0,0.0,6.482216444106934,1.5635872221217788,8.404027316351861
2088,48.0,35.0,0.0,0.0,0.0,6.203591172838476,0.12264626225485788,6.326237435093335
2089,49.0,35.0,0.0,0.0,0.0,5.4967078360481985,0.6835845481614863,6.180292384209685
2090,50.0,35.0,0.02452607826083131,0.0,0.0,3.6245309773199867,1.145505966901749,4.794563022482567
2091,51.0,35.0,0.394951738544643,0.0,0.0,4.661608320571754,1.1539533225048209,6.210513381621218
2092,52.0,35.0,0.0,0.0,0.0,6.3913804749215135,1.240459367917962,7.631839842839476
2093,53.0,35.0,0.0,0.0,0.0,0.5292957874257435,1.170805985455416,1.7001017728811596
2094,54.0,35.0,0.0,0.0,0.0,0.8537845981722973,0.0,0.8537845981722973
2095,55.0,35.0,0.0,0.0,0.0,0.4359845955181535,0.6702662978297049,1.1062508933478585
2096,56.0,35.0,0.08986316001057205,0.0,0.0,2.052554016712205,1.2667509497600906,3.409168126482868
2097,57.0,35.0,0.9637017254142309,0.0,0.0,8.311210939577515,0.9300467460096984,10.204959411001445
2098,58.0,35.0,0.0,0.0,0.0,2.771979619510638,2.198460990047834,4.970440609558471
2099,59.0,35.0,0.2876568239284861,0.0,0.0,4.009633525677179,1.0380773173865536,5.335367666992219
2100,60.0,35.0,0.17969144442951263,0.0,0.0,2.68299233277104,3.144820828634614,6.007504605835167
2101,1.0,36.0,0.0,0.0,0.0,1.199969682842101,0.7484486059382006,1.9484182887803017
2102,2.0,36.0,0.11358868299390884,0.0,0.0,3.804088804185456,2.016311952224681,5.933989439404046
2103,3.0,36.0,0.4015989638081455,0.0,0.0,1.494979494616579,0.7955448969741319,2.6921233553988566
2104,4.0,36.0,0.0,0.0,0.0,10.185267300036802,1.5078690423659638,11.693136342402767
2105,5.0,36.0,0.9175622002709087,0.0,0.0,10.214081058661199,0.0,11.131643258932108
2106,6.0,36.0,0.0,0.0,0.0,5.083632205572085,0.8118605327862979,5.895492738358383
2107,7.0,36.0,0.0,0.0,0.0,2.264979679896395,2.913983052027761,5.178962731924156
2108,8.0,36.0,0.5271678224415532,0.0,0.0,4.006703023473254,2.6140895739417287,7.1479604198565365
2109,9.0,36.0,0.0,0.0,0.0,1.4258049263800288,1.474631436663175,2.9004363630432035
2110,10.0,36.0,0.03030716600468404,0.0,0.0,3.5120089884337924,2.615619561398479,6.157935715836956
2111,11.0,36.0,0.2790642721121543,0.0,0.0,6.011744659423412,0.6924262012862819,6.983235132821848
2112,12.0,36.0,0.08720247871694899,0.0,0.0,8.058314197470036,0.0,8.145516676186984
2113,13.0,36.0,1.0568549220917633,0.0,0.0,1.2380090471613543,0.6137564366611072,2.908620405914225
2114,14.0,36.0,0.9042438099175986,0.0,0.0,0.0,0.7428021917109356,1.6470460016285342
2115,15.0,36.0,0.0,0.0,0.0,1.7770087673935753,0.8748102488675273,2.6518190162611024
2116,16.0,36.0,0.0942110088994811,0.2834335432657442,0.0,0.04090872679559215,1.1710634851077906,1.589616764068608
2117,17.0,36.0,0.2654679171468526,1.1968546378381923,0.0,1.8540955882926506,0.0,3.316418143277696
2118,18.0,36.0,0.0,0.0,0.0,0.890497671241682,2.0034656863308387,2.8939633575725208
2119,19.0,36.0,0.0,0.0,0.0,5.011258429816827,3.0939236380312782,8.105182067848105
2120,20.0,36.0,0.20005309705723112,0.0,0.0,7.952148918469315,0.37192896687275045,8.524130982399296
2121,21.0,36.0,0.0,0.0,0.0,3.509324351082346,0.0,3.509324351082346
2122,22.0,36.0,0.0,0.0,0.0,1.945901897366293,1.5413377708516403,3.487239668217933
2123,23.0,36.0,0.0,0.0,0.0,0.48332807737093986,1.688290987321614,2.171619064692554
2124,24.0,36.0,0.0,0.0,0.0,2.1213848771730492,0.7745073003210541,2.8958921774941033
2125,25.0,36.0,0.0,0.0,0.0,4.0503050035954775,1.0516187168818683,5.1019237204773455
2126,26.0,36.0,0.0,0.9788306386725091,0.0,6.185911735151763,0.9564270777218794,8.121169451546152
2127,27.0,36.0,0.0,0.8447884960188928,0.0,6.103579907823343,1.896864469597984,8.845232873440219
2128,28.0,36.0,1.29636250026739,0.0,0.0,1.7431006494709071,0.586907946180823,3.62637109591912
2129,29.0,36.0,0.2029982311223045,0.0,0.0,0.0,1.3676429857183696,1.570641216840674
2130,30.0,36.0,0.9061546131011475,0.0,0.0,0.0,1.2690566674687622,2.1752112805699095
2131,31.0,36.0,0.6600776226217899,0.0,0.0,0.9372001111569984,1.35546460741332,2.9527423411921085
2132,32.0,36.0,0.0,0.0,0.0,6.846244612449504,1.35610328240244,8.202347894851943
2133,33.0,36.0,0.0,0.0,0.0,0.314266478046093,0.0,0.314266478046093
2134,34.0,36.0,0.0,0.0,0.0,0.0,0.3372923684521914,0.3372923684521914
2135,35.0,36.0,0.13101132897209491,1.1643729863919001,0.0,6.44914425414805,2.438708744081924,10.183237313593969
2136,36.0,36.0,0.6672218560715111,0.0,0.0,1.9854397267219202,2.297807493212605,4.950469076006036
