Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
913,33.0,23.0,0.0,0.0,0.0,4.368576420503507,0.5095112199368351,4.8780876404403415
914,34.0,23.0,0.0,0.0,0.0,0.6796830472873008,0.0,0.6796830472873008
915,35.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
916,36.0,23.0,1.1157153644431195,0.0,0.0,0.3464132460223843,0.0,1.4621286104655038
917,37.0,23.0,0.112977452199581,0.0,0.0,1.3798667786992165,1.0586734406778582,2.551517671576655
918,38.0,23.0,0.13072295386235508,0.0,0.0,0.0,0.7914638464025452,0.9221868002649003
919,39.0,23.0,0.0,0.0,0.0,0.5273568836378741,0.0,0.5273568836378741
920,40.0,23.0,0.0,0.0,0.0,1.1321797152336242,0.0,1.1321797152336242
921,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
922,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
923,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
924,4.0,24.0,0.0,0.0,1.3832172703777563,0.0,0.0,1.3832172703777563
925,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
926,6.0,24.0,0.0,0.0,0.0,0.01346743908502063,1.0509861667766214,1.064453605861642
927,7.0,24.0,0.0,0.0,0.0,0.7731437123406476,0.14492138979576485,0.9180651021364125
928,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
929,9.0,24.0,0.7157408681134801,0.0,0.0,0.0,0.9054435438219984,1.6211844119354786
930,10.0,24.0,0.0,0.0,0.0,0.0519445915047667,1.0878846055697098,1.1398291970744765
931,11.0,24.0,0.0,0.0,0.0,0.0,2.063794258600895,2.063794258600895
932,12.0,24.0,0.0,2.4084508837886123,0.0,2.2505658180203123,3.3984982568436792,8.057514958652604
933,13.0,24.0,1.9694691930133499,0.03436585305146593,0.0,0.0,0.06765364880673991,2.071488694871556
934,14.0,24.0,0.0,0.0,0.0,3.1681368949624353,0.1741570876115892,3.3422939825740245
935,15.0,24.0,0.0,0.0,0.0,9.277911703299246,3.0815056453178125,12.359417348617058
936,16.0,24.0,0.0,0.0,0.0,28.823713451510216,1.2913094259398035,30.11502287745002
937,17.0,24.0,0.0,0.0,0.0,28.166308166228102,0.26679311691863267,28.433101283146733
938,18.0,24.0,0.0,3.671087625836545,0.0,20.245928980612085,0.8647873465947169,24.781803953043347
939,19.0,24.0,0.0,1.2122739356787942,1.1315714976694906,20.700986789220167,0.0,23.044832222568452
940,20.0,24.0,0.0,0.0,0.0,18.799241376600783,0.0,18.799241376600783
941,21.0,24.0,0.0,0.0,0.0,15.551149868463538,0.0,15.551149868463538
942,22.0,24.0,0.0,0.795483698927955,0.0,14.888477997197505,0.5445933944199319,16.22855509054539
943,23.0,24.0,0.0,1.4749919518645136,0.0,10.701595664946264,0.13606202171932802,12.312649638530106
944,24.0,24.0,0.0,1.0332795496323708,0.0,9.525141045801007,0.9900014708668191,11.548422066300196
945,25.0,24.0,0.0,0.0,0.0,8.264233606144103,0.0,8.264233606144103
946,26.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
947,27.0,24.0,0.0,0.0,0.0,0.9262653795126583,0.0,0.9262653795126583
948,28.0,24.0,0.0,0.0,0.0,3.3841503943305806,0.0,3.3841503943305806
949,29.0,24.0,0.0,0.0,0.0,1.9457650705479266,0.0,1.9457650705479266
950,30.0,24.0,0.0,0.0,0.0,1.5837256810784808,0.0,1.5837256810784808
951,31.0,24.0,0.0,0.0,0.0,3.359483022393375,0.0,3.359483022393375
952,32.0,24.0,0.0,0.0,0.0,3.121647614497947,0.0,3.121647614497947
953,33.0,24.0,0.0,0.0,0.0,0.3391786048286443,1.1777063370876257,1.51688494191627
954,34.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
955,35.0,24.0,1.196839303973302,0.0,0.0,1.3165418489061225,0.0,2.5133811528794245
956,36.0,24.0,1.080257271886722,0.0,0.0,0.8305522457556217,0.15691529451818206,2.0677248121605256
957,37.0,24.0,0.6728795181331272,0.0,0.0,0.12908737742684886,1.9166535571412342,2.7186204527012103
958,38.0,24.0,0.5930046387553677,0.0,0.0,1.164165632032553,1.1807627935058607,2.9379330642937815
959,39.0,24.0,0.0,0.0,0.0,0.11168196421289744,1.1372615912152189,1.2489435554281163
960,40.0,24.0,0.0,0.0,0.0,0.750941161008265,0.0,0.750941161008265
961,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
962,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
963,3.0,25.0,0.0,0.0,1.1364507052464494,0.0,0.0,1.1364507052464494
964,4.0,25.0,0.0,0.0,0.37491791693332543,0.0,0.0,0.37491791693332543
965,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
966,6.0,25.0,0.0,0.0,0.0,0.0,1.5274251798137675,1.5274251798137675
967,7.0,25.0,0.1576776567067011,0.0,0.0,0.0,2.450622121292466,2.608299777999167
968,8.0,25.0,1.101011629138892,0.0,0.0,0.8092461636141856,1.6735808964515564,3.583838689204634
969,9.0,25.0,0.10831398231464565,0.0,0.0,1.993075592994866,1.169569613403352,3.2709591887128635
970,10.0,25.0,0.0,0.0,0.0,0.017703129771968074,0.0,0.017703129771968074
971,11.0,25.0,0.0,0.0,0.0,0.8609829484647904,1.8049523377498369,2.6659352862146273
972,12.0,25.0,0.0,0.0,0.0,1.0675602853976105,1.0033504923348273,2.070910777732438
973,13.0,25.0,0.24027592239493226,2.8849469467765303,0.0,2.033207369853886,3.5656219409346663,8.724052179960015
974,14.0,25.0,0.0,0.0,0.0,7.191945446819666,2.089762091511141,9.281707538330807
975,15.0,25.0,0.023183974020263613,0.0,0.0,11.446884373487046,1.6462256264208355,13.116293973928144
976,16.0,25.0,0.0,2.1838213208453476,0.0,22.588363862461776,0.7495690627570888,25.521754246064212
977,17.0,25.0,0.0,2.4204897698141496,0.0,14.542760050431486,2.669859583096896,19.633109403342534
978,18.0,25.0,0.05636283783100104,0.161149423069895,0.0,26.602813847630763,0.3073009810259111,27.127627089557567
979,19.0,25.0,0.0,1.493103212674965,1.1231847247270375,26.083638021045058,0.7033769121449038,29.40330287059196
980,20.0,25.0,0.0,2.2660962814266994,0.0,29.304107327029765,0.0,31.570203608456463
981,21.0,25.0,0.0,0.0,0.0,23.66278721485701,0.0,23.66278721485701
982,22.0,25.0,0.0,0.0,0.0,13.157670777758893,0.0,13.157670777758893
983,23.0,25.0,0.0,0.0,0.0,19.055052533284528,0.0,19.055052533284528
984,24.0,25.0,0.0,1.0360538371964232,0.0,4.41075105875615,0.11213419202690089,5.558939087979474
985,25.0,25.0,0.0,2.2591711180400917,0.0,9.999637605365203,0.6742194852906293,12.933028208695925
986,26.0,25.0,0.0,1.6859696945979947,0.0,5.3868460581222735,0.0,7.072815752720269
987,27.0,25.0,0.0,1.1320490809734434,0.0,6.4771194365490175,0.10642591470867555,7.7155944322311365
988,28.0,25.0,0.0,1.0254268091774041,0.0,0.24425573818898816,0.1741973867690221,1.4438799341354143
989,29.0,25.0,0.1857337466286606,0.5005622245378747,0.0,2.0770037287295087,0.0,2.763299699896044
990,30.0,25.0,0.0,0.0,0.0,6.52997182078945,0.0,6.52997182078945
991,31.0,25.0,0.5219001528023411,0.0,0.0,3.020041052713454,1.665943742311213,5.207884947827008
992,32.0,25.0,0.0,0.0,0.0,1.3692539718469838,0.10764925326941344,1.4769032251163972
993,33.0,25.0,0.4638706118238748,0.0,0.0,3.6498513225164086,1.5799426131683012,5.693664547508585
994,34.0,25.0,0.13209236294492546,0.0,0.0,2.383935837516704,0.0,2.5160282004616294
995,35.0,25.0,0.0,0.42663752640936037,0.0,1.2686776069320265,0.0,1.6953151333413867
996,36.0,25.0,0.0,0.10174408720382272,0.0,1.292123502882192,0.49137374118261123,1.8852413312686258
997,37.0,25.0,0.3162043351694354,0.12693649026162365,0.0,0.26151924764470297,0.8776965804421273,1.5823566535178895
998,38.0,25.0,1.2724566451377373,0.0,0.0,0.0,0.0,1.2724566451377373
999,39.0,25.0,0.0,0.0,0.0,0.12446378494887934,1.4531713864309854,1.5776351713798649
1000,40.0,25.0,0.0,0.0,0.0,1.0944755401053337,0.0,1.0944755401053337
1001,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1002,2.0,26.0,0.0,0.0,0.8764771279410901,0.0,0.0,0.8764771279410901
1003,3.0,26.0,0.0,0.0,0.7950353469117204,0.0,0.0,0.7950353469117204
1004,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1005,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1006,6.0,26.0,0.0,0.0,0.0,0.0,1.4689057232362068,1.4689057232362068
1007,7.0,26.0,0.0,0.0,0.0,0.0,2.2463465821784334,2.2463465821784334
1008,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1009,9.0,26.0,0.0,0.0,0.0,1.0654113204692934,1.1815352537617012,2.2469465742309946
1010,10.0,26.0,0.0,0.0,0.0,0.2129538183367863,0.0,0.2129538183367863
1011,11.0,26.0,0.8897968931333282,0.0,0.0,4.149534566763661,1.008903681422013,6.048235141319003
1012,12.0,26.0,0.13758355249698123,0.4876818213820243,0.0,4.257434015209607,1.1721954817313183,6.05489487081993
1013,13.0,26.0,0.27262642551550464,3.256407689776178,0.0,7.073643045631188,0.1509960154513758,10.753673176374246
1014,14.0,26.0,0.7208215771409399,5.249491201437268,0.0,3.0558956189265163,0.09553877213825739,9.121747169642981
1015,15.0,26.0,0.4326288612706008,2.0649145021097017,0.0,9.100187021303533,0.0,11.597730384683835
1016,16.0,26.0,0.0,0.07660833490084158,0.0,21.396344025300106,2.279130500495696,23.752082860696646
1017,17.0,26.0,0.0,0.0,0.0,13.1190896531113,2.2648187116771075,15.383908364788407
1018,18.0,26.0,0.0,0.0,0.0,2.465187398701806,3.3633584699367614,5.828545868638567
1019,19.0,26.0,0.0,0.0,1.149309747589625,21.55114248257858,1.3476436294245495,24.048095859592756
1020,20.0,26.0,0.0,0.29812517582955855,0.0,19.266085796236627,4.576208718826598,24.14041969089278
1021,21.0,26.0,0.0,1.3922745957393943,0.0,12.319198433695325,1.4353296101671207,15.146802639601841
1022,22.0,26.0,0.0,0.0,0.0,21.467486543675825,0.0,21.467486543675825
1023,23.0,26.0,0.5644596972892657,0.0,0.0,10.147228137910629,0.28328704039993696,10.994974875599832
1024,24.0,26.0,0.0,0.0,0.0,6.441030622217701,0.27747910828717104,6.718509730504872
1025,25.0,26.0,0.0,0.0,0.0,15.227513754307555,0.7039704496654797,15.931484203973035
1026,26.0,26.0,0.0,0.0,0.0,23.49315479949098,0.7665699209514982,24.259724720442478
1027,27.0,26.0,0.0,0.0,0.0,15.897148540045858,1.3853762181059033,17.282524758151762
1028,28.0,26.0,0.0,0.0,0.0,10.75235531011472,0.1296509112123422,10.882006221327062
1029,29.0,26.0,0.24094394391558174,0.7381535340925128,0.0,7.995610011891546,0.0,8.97470748989964
1030,30.0,26.0,0.0,1.0299243432960143,0.0,6.540709001461426,0.0,7.57063334475744
1031,31.0,26.0,0.0,1.044902803960182,0.0,8.645718802019456,0.4899098431202822,10.18053144909992
1032,32.0,26.0,0.0,1.0384620958167603,0.6482729610334518,6.411393051746411,0.05317345624178375,8.151301564838407
1033,33.0,26.0,0.43166409634909614,1.058397718838743,0.0,4.79146903277886,0.36814389972562506,6.649674747692325
1034,34.0,26.0,0.0,1.0445285365161758,0.0,1.2440853020745648,0.9832777369510839,3.271891575541825
1035,35.0,26.0,0.0,0.7889767679164419,0.0,4.458604896830485,0.8969837929430358,6.144565457689962
1036,36.0,26.0,0.0,0.96477697606623,0.0,0.46024959021179146,0.08636021272620367,1.511386779004225
1037,37.0,26.0,0.0,0.9750308234241106,0.0,0.34164656101815877,0.0,1.3166773844422694
1038,38.0,26.0,0.0,1.036421726138415,0.0,2.6183723775685497,0.0,3.6547941037069647
1039,39.0,26.0,0.0,1.1094894236422774,0.0,2.3560545014525895,0.7012309792465746,4.166774904341442
1040,40.0,26.0,0.4996869029019934,1.1127742034858168,0.0,3.1857148123206005,0.0,4.79817591870841
1041,1.0,27.0,0.0,0.0,1.148103705407052,0.0,0.0,1.148103705407052
1042,2.0,27.0,0.0,0.0,0.34066802540718644,0.0,0.0,0.34066802540718644
1043,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1044,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1045,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1046,6.0,27.0,0.0,0.0,0.0,0.0,1.4653046450106468,1.4653046450106468
1047,7.0,27.0,0.0,0.0,0.0,0.0,2.324573443794864,2.324573443794864
1048,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1049,9.0,27.0,0.0,0.05280779658962363,0.0,1.3272937278305919,0.6229901372036765,2.003091661623892
1050,10.0,27.0,0.0,1.1088197648352947,0.0,2.867924943337309,0.5332262238673798,4.509970932039984
1051,11.0,27.0,0.0,1.107493793653478,0.0,3.7946641183704037,0.0,4.902157912023882
1052,12.0,27.0,0.21440490093774248,0.6205772386155258,0.0,2.8793345935461567,0.07516830940656269,3.789485042505988
1053,13.0,27.0,0.9499515389251774,0.0,0.0,1.05785991504862,0.0,2.0078114539737975
1054,14.0,27.0,0.680804113841799,4.828773867807158,0.0,1.0711136959144332,0.0,6.58069167756339
1055,15.0,27.0,0.0,0.0,0.0,17.076350081323312,0.7365297590834857,17.812879840406797
1056,16.0,27.0,0.0,0.0,0.0,16.283101502252922,1.3312444525339246,17.614345954786845
1057,17.0,27.0,0.6967839992614431,0.0,0.0,5.265064955956024,1.8202868903351923,7.78213584555266
1058,18.0,27.0,0.14661982401047774,0.0,0.0,11.236146203904854,1.4394454024853591,12.82221143040069
1059,19.0,27.0,0.0,0.0,1.1708254966696534,9.455155299177937,1.4947253050097054,12.120706100857296
1060,20.0,27.0,0.0,0.0,0.0,3.006051836951668,2.6648603542123124,5.67091219116398
1061,21.0,27.0,0.0,1.236433261542917,0.0,13.213000265641435,1.544732697659929,15.994166224844282
1062,22.0,27.0,0.0,0.0,0.0,6.457958266036862,0.8061626292203184,7.2641208952571805
1063,23.0,27.0,0.0,0.0,0.0,7.58928410296291,1.3703741148341075,8.959658217797017
1064,24.0,27.0,0.0,0.0,0.0,12.094176235242207,2.3726937997158264,14.466870034958033
1065,25.0,27.0,0.0,0.0,0.0,16.275834521638014,1.2426690283562325,17.518503549994247
1066,26.0,27.0,0.0,0.0,0.0,20.06670562010301,0.5128172434517235,20.579522863554736
1067,27.0,27.0,0.0,0.0,0.0,15.467492902488361,0.44590574923636905,15.91339865172473
1068,28.0,27.0,0.0,0.0,0.0,10.761696068273185,0.0,10.761696068273185
1069,29.0,27.0,0.01792806236437608,0.0,0.0,9.271281100013207,0.0,9.289209162377583
1070,30.0,27.0,0.42473960467691463,0.0,0.0,11.029677021398953,0.0,11.454416626075869
1071,31.0,27.0,0.0,0.0,0.8988166494291994,9.939786945429677,0.0,10.838603594858878
1072,32.0,27.0,0.9267332091863669,0.0,1.540766652241508,2.1824039497494536,0.3843421919196671,5.034246003096996
1073,33.0,27.0,1.6698353242490815,0.0,0.0,3.22630389639495,2.2583010511337105,7.154440271777743
1074,34.0,27.0,0.7882818870401562,0.0,0.0,2.901213752148266,2.2608624088075393,5.950358047995962
1075,35.0,27.0,0.6186381931405559,0.0,0.0,5.895989150946327,1.2834903078619382,7.798117651948821
1076,36.0,27.0,0.3921547600693576,0.0,0.0,1.1601632980959702,1.2177547315597292,2.770072789725057
1077,37.0,27.0,0.0,0.0,0.0,0.18474031288392168,1.2769488235708626,1.4616891364547842
1078,38.0,27.0,0.5216113056505279,0.0,0.0,0.5388089090266847,0.1301554690071498,1.1905756836843624
1079,39.0,27.0,0.3217983344388834,0.0,0.0,0.0,0.0,0.3217983344388834
1080,40.0,27.0,0.0,0.0,0.0,2.5129294149782697,0.0,2.5129294149782697
1081,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1082,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1083,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1084,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1085,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1086,6.0,28.0,0.0,0.0,0.0,0.0,1.4323604365975875,1.4323604365975875
1087,7.0,28.0,0.17704102042842262,0.7302808737704503,0.0,0.28642104996670126,2.2986659660178557,3.4924089101834297
1088,8.0,28.0,0.0,1.1069212795545111,0.0,0.15019451227431374,0.7352715498543052,1.9923873416831301
1089,9.0,28.0,0.0,1.0552786165549546,0.0,2.2886195339113686,0.0,3.343898150466323
1090,10.0,28.0,0.0,0.0,0.0,2.5888066023837726,0.0,2.5888066023837726
1091,11.0,28.0,0.0,0.0,0.0,2.282613146449656,0.0,2.282613146449656
1092,12.0,28.0,0.0,0.0,0.0,0.0411323775845267,0.0,0.0411323775845267
1093,13.0,28.0,1.112444847207264,0.0,0.0,0.1177920278465342,0.7423758105104993,1.9726126855642976
1094,14.0,28.0,0.0,1.9363139433067207,0.0,2.340219003344851,1.3963925134018464,5.672925460053418
1095,15.0,28.0,0.0,4.244151477081164,0.0,7.492162147164346,1.6430935342494097,13.37940715849492
1096,16.0,28.0,0.0,2.4043810085870656,0.0,4.237017999974809,0.2449939369437483,6.886392945505623
1097,17.0,28.0,0.0,0.0,0.0,2.48330006985368,1.0883976829383777,3.5716977527920575
1098,18.0,28.0,0.0,0.0,0.15808403327443446,9.021638517457102,0.6260137862358898,9.805736336967426
1099,19.0,28.0,0.0,0.0,0.9751862629336435,9.799761429019584,1.4818348745137357,12.256782566466963
1100,20.0,28.0,0.0,0.0,0.0,11.808455112329726,2.295960145205407,14.104415257535134
1101,21.0,28.0,0.0,0.21413086615938598,0.0,21.974139232453027,1.3618106212680916,23.550080719880505
1102,22.0,28.0,0.0,1.0144588871531588,0.0,3.3252878798406065,1.8595530995505933,6.199299866544358
1103,23.0,28.0,0.0,0.0,0.0,6.433437262676059,1.6536337928910585,8.087071055567117
1104,24.0,28.0,0.0,0.0,0.0,8.040310468633715,0.5250005063241916,8.565310974957907
1105,25.0,28.0,0.0,0.0,0.0,5.357885146650318,0.0,5.357885146650318
1106,26.0,28.0,0.6327604682681983,0.0,0.0,5.614112103290645,0.0,6.246872571558844
1107,27.0,28.0,0.447719112640891,0.0,0.0,3.546332507385477,0.0,3.994051620026368
1108,28.0,28.0,0.2613313634850515,0.0,0.0,2.008817708367374,1.0057173247856055,3.275866396638031
1109,29.0,28.0,0.0,0.0,0.0,2.125633161174948,1.2684845329139773,3.3941176940889255
1110,30.0,28.0,0.2507081359615349,0.0,0.0,6.390750311416995,1.0232661861332895,7.6647246335118195
1111,31.0,28.0,0.0,0.0,1.232474986626856,8.69001355394946,0.20104615692715352,10.12353469750347
1112,32.0,28.0,0.0,0.0,0.0,2.7402870083154327,0.0,2.7402870083154327
1113,33.0,28.0,0.23217319002816478,0.0,0.0,3.582799683289826,0.13242241789582695,3.9473952912138177
1114,34.0,28.0,1.4722558912728174,0.0,0.0,1.2074079381857545,0.0,2.6796638294585717
1115,35.0,28.0,0.08700860482856568,0.0,0.0,4.375812180694552,0.0,4.4628207855231175
1116,36.0,28.0,0.8744298448217334,0.0,0.0,2.2468031634313927,0.0,3.1212330082531263
1117,37.0,28.0,0.3243589261989255,0.0,0.0,2.8598268061227077,0.13258553622143876,3.3167712685430724
1118,38.0,28.0,0.0,0.0,0.0,0.6415890325764241,1.2977797005358604,1.9393687331122846
1119,39.0,28.0,0.0,0.0,0.0,0.31484872080296006,0.0,0.31484872080296006
1120,40.0,28.0,0.0,0.0,0.0,0.6201200439297433,0.0,0.6201200439297433
1121,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1122,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1123,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1124,4.0,29.0,0.0,0.21130889461389601,0.0,0.0,0.0,0.21130889461389601
1125,5.0,29.0,0.0,1.114200260511103,0.3009098229102059,0.0,0.0,1.4151100834213088
1126,6.0,29.0,0.0,1.1087799863736962,0.28035365395332157,0.0,0.360564500758529,1.7496981410855468
1127,7.0,29.0,0.0,0.3779494935443852,0.0,0.8853087920186902,0.6644871417493968,1.9277454273124721
1128,8.0,29.0,0.0,0.0,0.0,0.7285425050134833,1.3221558304312664,2.05069833544475
1129,9.0,29.0,0.013144689753063194,0.0,0.0,2.539423317592303,0.0,2.552568007345366
1130,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1131,11.0,29.0,0.0,0.0,0.0,0.0,0.20521042878722925,0.20521042878722925
1132,12.0,29.0,0.0,0.0,0.0,0.0,1.1108900063156657,1.1108900063156657
1133,13.0,29.0,1.1224388233146616,0.0,0.0,0.0,0.9186275758663557,2.0410663991810174
1134,14.0,29.0,0.0,0.42960466026757155,0.0,0.5990284570121331,1.3347543671159827,2.3633874843956875
1135,15.0,29.0,0.0,0.7592580147042363,0.0,3.0200548779059178,0.0,3.779312892610154
1136,16.0,29.0,0.0,0.2985619559397601,0.0,1.666606041426844,0.0,1.965167997366604
1137,17.0,29.0,0.0,2.164620248364965,0.0,2.203195576518132,0.16237958749746212,4.530195412380559
1138,18.0,29.0,0.0,2.0866075135598137,1.3408054103335927,10.082365516417177,3.681759080541471,17.191537520852055
1139,19.0,29.0,0.3660513763709702,2.087034992388109,0.0,9.091638233910157,2.0098114694085463,13.554536072077783
1140,20.0,29.0,0.16226876556243755,1.838574749677935,0.0,5.2712616673405925,2.3589623403453372,9.631067522926303
1141,21.0,29.0,0.0,0.0,0.0,11.018051876060705,1.5520380067601347,12.57008988282084
1142,22.0,29.0,0.0,1.2173283482941395,0.0,23.25414480822986,0.7620463391549925,25.23351949567899
1143,23.0,29.0,0.0,0.0,0.0,4.485904876680276,2.5401183539995573,7.026023230679833
1144,24.0,29.0,0.0,0.0,0.0,2.968314134828352,0.9959243885136346,3.9642385233419866
1145,25.0,29.0,0.4072981656105743,0.0,0.0,0.16586557680465344,0.0,0.5731637424152277
1146,26.0,29.0,0.04381230684815021,0.0,0.0,4.0490492150940955,1.1580477809062018,5.250909302848448
1147,27.0,29.0,1.6489661513900407,0.0,0.0,2.110875159170014,0.0,3.7598413105600548
1148,28.0,29.0,1.276533597732304,0.0,0.0,0.3421079973870724,1.0069007617448396,2.6255423568642158
1149,29.0,29.0,0.0,0.0,0.25998491516837957,7.5249371473538975,1.240907133995207,9.025829196517483
1150,30.0,29.0,0.0,0.0,1.1696846330223054,7.065928241163466,0.3572090304766666,8.592821904662438
1151,31.0,29.0,0.0,0.0,0.9723164280304423,4.887673154832702,0.4729182373647561,6.3329078202279
1152,32.0,29.0,0.0,0.0,0.0,2.7920196898941003,0.0,2.7920196898941003
1153,33.0,29.0,0.0,0.0,0.0,0.8336067400252738,0.0,0.8336067400252738
1154,34.0,29.0,0.0,0.0,0.0,0.9132729463016792,0.0,0.9132729463016792
1155,35.0,29.0,0.2040954072796434,0.0,0.0,6.882753217882984,0.0,7.086848625162627
1156,36.0,29.0,0.0,0.0,0.0,4.5881085704093145,0.14545499910852958,4.733563569517844
1157,37.0,29.0,0.0,0.0,0.0,5.287116399805582,1.7503644814336972,7.037480881239279
1158,38.0,29.0,0.0,0.0,0.0,0.9333767145893519,0.6921862627394246,1.6255629773287765
1159,39.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1160,40.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1161,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1162,2.0,30.0,0.0,0.36430971717871036,0.0,0.0,0.007586130873607996,0.37189584805231835
1163,3.0,30.0,0.0,1.147602821991902,0.0,0.0,0.0,1.147602821991902
1164,4.0,30.0,0.0,0.9352455854472135,0.0,0.0,0.0,0.9352455854472135
1165,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1166,6.0,30.0,0.0,0.0,2.463978509782098,0.0,0.0,2.463978509782098
1167,7.0,30.0,0.0,0.0,0.03463810854983286,0.0,0.0,0.03463810854983286
1168,8.0,30.0,0.0,0.0,0.0,0.6230712286589892,1.5385470463701127,2.161618275029102
1169,9.0,30.0,0.749869596144451,0.0,0.0,0.0,0.0,0.749869596144451
1170,10.0,30.0,0.6986435610473403,0.0,0.0,0.0,0.0,0.6986435610473403
1171,11.0,30.0,0.09976893684884179,0.0,0.0,2.911715855245347,1.8371630383545994,4.8486478304487886
1172,12.0,30.0,0.07430245492669038,0.0,0.0,0.3748541388545382,1.5109885216120622,1.9601451153932907
1173,13.0,30.0,0.6643577159341247,0.0,0.0,0.9703726757936358,1.0657662550012341,2.7004966467289946
1174,14.0,30.0,0.0,1.265627496461995,0.0,7.434574763956372,0.7670690544796657,9.467271314898033
1175,15.0,30.0,0.0,0.0,0.0,2.4645452230581046,1.5278440894810281,3.9923893125391325
1176,16.0,30.0,0.0,0.0,0.0,1.7759255268323393,0.33875317876332545,2.1146787055956646
1177,17.0,30.0,1.0128060919292479,0.0,0.0,0.017021449274235517,0.0,1.0298275412034834
1178,18.0,30.0,0.0,0.0,1.1218639659358243,6.6611454021180485,0.9438551498404584,8.726864517894331
1179,19.0,30.0,0.0,0.0,0.0,0.40977517436036803,0.0,0.40977517436036803
1180,20.0,30.0,0.0,1.90417575805027,0.0,2.782744945171942,0.0,4.686920703222212
1181,21.0,30.0,0.20992482384803032,0.5661757396587992,0.0,4.470451074708915,0.4346375036146305,5.681189141830376
1182,22.0,30.0,0.006306660469477516,0.21315440223915635,0.0,4.4670946409180905,0.14782685127438244,4.834382554901107
1183,23.0,30.0,0.0,0.9666595213762686,0.0,4.984930052239526,0.0,5.951589573615794
1184,24.0,30.0,0.0,0.0,0.0,5.93305445743962,0.7804925675463761,6.713547024985996
1185,25.0,30.0,0.0,0.0,0.0,0.8420123298487313,2.470824477502119,3.3128368073508505
1186,26.0,30.0,0.0,0.0,0.0,3.4793224735094888,1.156207410328094,4.635529883837583
1187,27.0,30.0,0.19550928683260646,0.0,0.15825387402960145,2.563496524348344,1.7991122041779046,4.716371889388457
1188,28.0,30.0,0.6535820989840383,0.0,1.0657534271479838,0.11747859227462172,1.7561610517841246,3.592975170190768
1189,29.0,30.0,1.0711215754317862,0.0,1.1718501491856552,0.6740021920128509,1.040199836737565,3.957173753367857
1190,30.0,30.0,0.4647591503995077,0.0,0.0,0.24254626692362075,1.1373170332824025,1.8446224506055309
1191,31.0,30.0,0.0,0.0,0.0,7.736719192317736,0.0,7.736719192317736
1192,32.0,30.0,0.0,0.0,0.0,4.147561370470856,0.0,4.147561370470856
1193,33.0,30.0,0.0,0.0,0.0,1.0390670656071828,0.0,1.0390670656071828
1194,34.0,30.0,0.233527483601548,0.0,0.0,1.4765982268594608,0.0,1.7101257104610088
1195,35.0,30.0,0.9844757141757956,0.0,0.0,1.3299588728044625,0.0,2.314434586980258
1196,36.0,30.0,0.0,0.0,0.0,4.201999837540905,0.0,4.201999837540905
1197,37.0,30.0,0.0,0.0,0.0,1.122668745755483,0.0,1.122668745755483
1198,38.0,30.0,0.0,0.0,0.0,1.5368530488679384,1.089121037531853,2.6259740863997916
1199,39.0,30.0,0.0,0.0,0.0,2.53568015300635,0.0,2.53568015300635
1200,40.0,30.0,0.0,0.0,0.0,1.1155499257856523,0.0,1.1155499257856523
1201,1.0,31.0,0.0,1.148061470755448,0.0,0.0,0.0,1.148061470755448
1202,2.0,31.0,0.0,0.7826891475139969,0.0,0.0,1.1662885943281776,1.9489777418421745
1203,3.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1204,4.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
