Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
836,36.0,21.0,0.0,0.0,0.0,4.118107176779356,1.541699762007349,5.659806938786705
837,37.0,21.0,0.4357558616184238,0.0,0.0,7.187744400867165,0.707410666188367,8.330910928673955
838,38.0,21.0,2.40945863629954,0.0,0.0,2.700210438360416,1.552952311611835,6.662621386271791
839,39.0,21.0,1.585604937577963,0.0,0.0,1.1489743386627391,2.158614621827166,4.893193898067868
840,40.0,21.0,1.6394668008935878,0.0,0.0,0.11805080583229434,1.3885893906866928,3.1461069974125753
841,1.0,22.0,1.2756179664609062,0.0,0.0,1.2184528474337686,1.3294347474887402,3.8235055613834152
842,2.0,22.0,1.5456051785342262,0.0,1.1179872443118575,0.31261316951285306,0.9164136532265744,3.892619245585511
843,3.0,22.0,0.0,0.0,0.0,2.169675849781786,0.9102462231514691,3.0799220729332553
844,4.0,22.0,1.3792581120408447,0.0,0.0,0.24868089821880518,0.0,1.6279390102596498
845,5.0,22.0,1.5109419721254844,0.0,0.0,1.1722120678867975,1.3097678553722873,3.992921895384569
846,6.0,22.0,2.2889644775932263,0.0,0.0,0.2836803453598274,0.0,2.5726448229530536
847,7.0,22.0,1.5797632035327918,0.0,0.0,2.271909585609302,0.0,3.8516727891420937
848,8.0,22.0,0.9268519102719339,0.0,1.2894761697612336,4.201237021880881,1.0858826466111906,7.5034477485252395
849,9.0,22.0,0.12325221783024712,0.0,0.2609007022085831,9.098253536235264,0.9723328133732421,10.454739269647336
850,10.0,22.0,0.6510831024962962,1.2671889785110366,0.0,5.337169369480202,1.3547532264478053,8.61019467693534
851,11.0,22.0,0.111134376258199,1.3322113127050672,0.0,12.400862889253776,0.5992781250309652,14.44348670324801
852,12.0,22.0,0.0,0.0,0.0,19.522837026686425,0.0,19.522837026686425
853,13.0,22.0,0.0,0.0,0.0,20.78749622917996,0.0,20.78749622917996
854,14.0,22.0,0.5923821679819024,0.0,1.570835529325444,11.743228696202046,1.9929256257572474,15.899372019266641
855,15.0,22.0,0.0,0.0,1.9419293273874523,23.175079088891312,0.13833875787350836,25.255347174152273
856,16.0,22.0,0.0,0.0,1.9314346911017137,26.49835195588017,2.3775292600200766,30.80731590700196
857,17.0,22.0,0.0,0.0,1.9574581704693204,26.03364021788159,0.7929935554214763,28.784091943772385
858,18.0,22.0,0.6095655074163899,0.0,1.930524456112892,21.968917806091234,0.0,24.509007769620517
859,19.0,22.0,0.0,0.0,1.9885314768053994,20.74383547207008,0.9374320460492209,23.6697989949247
860,20.0,22.0,0.40735280373321936,1.7017984276534994,1.9287956704721827,18.52545659271582,0.16439667222077653,22.727800166795497
861,21.0,22.0,0.0,0.6290460196883125,0.0,26.5785698847597,0.0,27.207615904448012
862,22.0,22.0,0.06601999341397988,0.0,0.0,35.91182650766977,0.45335375891203483,36.43120025999579
863,23.0,22.0,0.03337400112224754,5.160825576809189,0.49594390686835393,33.648375813535075,0.40934314611906614,39.74786244445393
864,24.0,22.0,0.0,0.33322206037387786,1.9196477576212363,31.848099609404148,1.6899624460612777,35.790931873460536
865,25.0,22.0,0.0,0.0,1.9400419667452882,30.13306623711051,2.4633351058235027,34.5364433096793
866,26.0,22.0,0.0,0.0,1.4500161807482437,19.925245995308117,1.2634344930020205,22.63869666905838
867,27.0,22.0,0.0,0.0,1.0893748397411054,18.928719198756,0.24082121746664473,20.25891525596375
868,28.0,22.0,0.4847626372057609,0.0,0.7640576539180597,26.00872209963226,0.0,27.25754239075608
869,29.0,22.0,0.0,0.0,0.0,22.969495405789882,0.8596091767171263,23.829104582507007
870,30.0,22.0,0.14529214792662087,0.0,0.0,20.16930909815789,0.2723316383830424,20.586932884467554
871,31.0,22.0,0.802166569986146,0.0,0.0,18.72707599823805,1.0888751482170365,20.61811771644123
872,32.0,22.0,0.322386327623335,0.0,0.0,6.320479926956188,0.0,6.642866254579523
873,33.0,22.0,0.3718356695837607,0.0,0.0,1.9181548782646085,1.4784071587600367,3.768397706608406
874,34.0,22.0,0.46543097653331045,0.0,1.9667482839575026,0.21920435916323197,1.1870730596847372,3.8384566793387824
875,35.0,22.0,0.48269932542948096,0.0,0.8914184010537233,1.5173891258859866,0.6809971629080067,3.5725040152771976
876,36.0,22.0,0.0,0.0,0.0,0.0,1.4724359766753028,1.4724359766753028
877,37.0,22.0,0.1907344827900683,0.0,0.0,0.725100737570711,2.361078280827571,3.2769135011883503
878,38.0,22.0,0.6061640031689697,0.0,0.0,2.3402363770683934,0.1672927644601995,3.1136931446975624
879,39.0,22.0,1.1458826946838139,0.0,0.0,0.09889234050151904,2.017365458314761,3.2621404935000937
880,40.0,22.0,1.3797863194513342,0.0,0.0,0.0,1.4407744743404252,2.8205607937917594
881,1.0,23.0,0.7476848823166939,0.0,0.0,3.215437594343517,0.03001888784136329,3.9931413645015743
882,2.0,23.0,0.6088550183639196,0.0,1.1118251958248628,1.132930154316679,1.1562392504859278,4.009849618991389
883,3.0,23.0,0.20807782984757922,0.0,0.0,2.1985623697666905,1.167795085169179,3.5744352847834486
884,4.0,23.0,0.0,0.0,0.0,4.111974241095562,0.0,4.111974241095562
885,5.0,23.0,0.0,0.0,0.0,2.4104966688667817,1.2322168543761431,3.642713523242925
886,6.0,23.0,0.030428580751350482,0.0,0.4972559718715877,7.958979651580067,0.0,8.486664204203006
887,7.0,23.0,0.67304141177754,0.0,0.9939515247052235,4.301778950031473,0.0,5.968771886514236
888,8.0,23.0,0.22370148584595173,0.0,0.9447045660722935,4.377386755398229,0.0,5.545792807316475
889,9.0,23.0,0.0,0.0,0.21758363588856794,5.334974802338457,0.0,5.552558438227025
890,10.0,23.0,0.21854419708369582,3.9138485399660388,1.0195389378268767,5.0632989937648984,1.0883609156360947,11.303591584277605
891,11.0,23.0,0.09377046562746512,0.0,1.048392074305397,11.428057528602567,0.0,12.570220068535429
892,12.0,23.0,0.0,0.0,0.9906292146077611,14.539909678800992,1.8506466678792681,17.38118556128802
893,13.0,23.0,0.0,0.0,1.3009805562784051,23.415800493098214,0.2013050541248406,24.91808610350146
894,14.0,23.0,0.10632691450299595,0.0,0.39640969044902374,16.519561804244482,2.4452017740033645,19.467500183199867
895,15.0,23.0,0.0,0.0,0.0,19.83054452610989,0.46389496893250787,20.294439495042397
896,16.0,23.0,0.0,0.0,0.0,29.594701712939504,0.0,29.594701712939504
897,17.0,23.0,0.0,0.0,0.0,34.66719706012765,0.0,34.66719706012765
898,18.0,23.0,0.0,0.0,0.0,32.83072097889862,0.0,32.83072097889862
899,19.0,23.0,0.0,0.0,0.0,29.13604788434101,1.1809328204248022,30.31698070476581
900,20.0,23.0,0.0,2.642449068711413,0.0,22.165013778953153,1.8631569142369553,26.670619761901524
901,21.0,23.0,0.0,0.0,0.0,26.053686706742443,1.9544049855522572,28.008091692294702
902,22.0,23.0,0.0,0.0,0.0,33.44243285156219,2.582527620216443,36.024960471778634
903,23.0,23.0,0.0,4.811696054473095,0.0,30.5827832401248,2.081397048694968,37.47587634329287
904,24.0,23.0,0.0,0.0,0.0,36.56837798412433,2.6648488024984323,39.233226786622765
905,25.0,23.0,0.0,0.0,0.0,35.004621194247584,0.5927003951640865,35.59732158941167
906,26.0,23.0,0.0,0.0,0.0,19.996006105606636,0.0,19.996006105606636
907,27.0,23.0,0.0,0.0,0.0,13.409859288971132,0.4336040279356066,13.843463316906739
908,28.0,23.0,0.0,0.0,0.2388566802169338,11.95197709075977,1.115555514809953,13.306389285786658
909,29.0,23.0,0.0,0.0,0.9949829628550912,17.45855626363064,1.0206288884590968,19.474168114944828
910,30.0,23.0,0.0,0.0,0.9664470002075929,20.043181832903272,0.5975374085975671,21.607166241708434
911,31.0,23.0,0.19032311935603097,0.0,0.960414281664425,16.184833225239487,0.0,17.33557062625994
912,32.0,23.0,0.8696453265654339,0.0,0.959611296423665,2.7581818523396344,0.0,4.587438475328733
913,33.0,23.0,0.6244676834175171,0.0,1.1187199202088187,4.64721227308078,1.180463281490514,7.57086315819763
914,34.0,23.0,0.5480022727600568,0.0,1.017769733160903,1.3512682786970514,1.1071161066343271,4.024156391252339
915,35.0,23.0,0.7886559211279194,0.0,2.8926089106074016,3.9662161708677166,0.0,7.647481002603037
916,36.0,23.0,0.9581802997256584,0.0,0.0,0.4031414433634454,0.1034174781670493,1.4647392212561532
917,37.0,23.0,1.2221610364593527,0.0,0.0,1.03909690189845,0.836952568992001,3.098210507349804
918,38.0,23.0,1.3377139453815885,0.0,0.0,3.929150521931772,0.7481721455142645,6.015036612827625
919,39.0,23.0,0.0,0.0,0.0,3.9531105869309835,0.8241483376320017,4.777258924562985
920,40.0,23.0,0.31956446220933055,0.0,0.0,4.756505046068808,0.9070301158595072,5.983099624137646
921,1.0,24.0,0.23477940892300558,0.0,0.9714562917271993,3.1105823690124215,0.0,4.316818069662626
922,2.0,24.0,0.0,0.0,1.658658127797794,9.093449869793625,1.2064604496806304,11.95856844727205
923,3.0,24.0,0.16230621093907013,0.0,0.9801716145535613,9.210838536423969,1.6658795105842295,12.01919587250083
924,4.0,24.0,0.0,0.0,0.9829858491329012,9.133983796145312,0.8839890863565706,11.000958731634785
925,5.0,24.0,0.20192978532487157,0.0,0.9788630763665227,4.5759821775939855,1.1866140403852192,6.943389079670599
926,6.0,24.0,1.3030561531021918,0.0,0.470943485363994,2.222495265955294,0.324342847649663,4.320837752071142
927,7.0,24.0,0.7407264973016617,0.0,0.1807917528334145,1.4719032672714518,0.3349763539818822,2.72839787138841
928,8.0,24.0,0.8147624718989525,0.0,0.9583870745508658,5.601764818022994,0.9742788967685192,8.349193261241332
929,9.0,24.0,2.7444811606506834,0.0,0.7627371020915328,2.5606576933389618,0.0,6.067875956081178
930,10.0,24.0,0.46628149017238896,3.1839094480781767,0.0,7.96869629556684,0.1357278403114416,11.754615074128846
931,11.0,24.0,0.6610244854128031,0.0,0.0,4.06282514143482,0.958306793894617,5.682156420742241
932,12.0,24.0,0.9013340049599379,0.0,0.0,6.414999715737968,2.7761864620753713,10.092520182773278
933,13.0,24.0,0.09171265794160464,0.0,0.0,5.725801098940445,2.1812444790005774,7.998758235882627
934,14.0,24.0,0.8622522487104602,0.0,0.0,4.61207658083618,1.0773606374388534,6.5516894669854935
935,15.0,24.0,0.4540928808957301,0.0,0.0,14.651125688909927,0.1751462139421095,15.280364783747768
936,16.0,24.0,0.0,0.0,0.0,25.894532546326253,0.0,25.894532546326253
937,17.0,24.0,0.0,0.0,0.0,32.845775937161555,0.019994128554835938,32.86577006571639
938,18.0,24.0,0.0,0.0,0.0,28.963019174547473,1.3030541303397867,30.26607330488726
939,19.0,24.0,0.0,3.479518017242696,0.0,26.019255447681417,1.6821899555700561,31.18096342049417
940,20.0,24.0,0.0,2.8038631452184624,0.0,19.12289671702982,1.055381822846692,22.982141685094973
941,21.0,24.0,0.0,2.085337771019394,0.0,30.482974086540235,1.3604664257190406,33.92877828327867
942,22.0,24.0,0.0,2.1744524731314896,0.0,28.551332073512807,1.1683894386345202,31.894173985278815
943,23.0,24.0,0.0,3.37087354662394,0.0,26.231030148370724,2.421354348212157,32.02325804320682
944,24.0,24.0,0.0,0.233480582654764,0.0,30.19869221191439,0.6028195297015162,31.03499232427067
945,25.0,24.0,0.07680857976318661,0.0,0.0,32.97709892621597,0.0,33.05390750597916
946,26.0,24.0,0.3937218761293989,0.0,0.0,18.891364177658033,0.0,19.28508605378743
947,27.0,24.0,0.0,0.0,0.0,14.2702421236674,0.0,14.2702421236674
948,28.0,24.0,0.11589369088125472,0.0,0.0,13.846986081800477,0.0,13.962879772681731
949,29.0,24.0,0.15188763451455387,0.0,0.0,10.185172866500114,0.0,10.337060501014667
950,30.0,24.0,0.2343029950226272,0.0,0.0,9.521703872471555,0.5897086327511393,10.345715500245321
951,31.0,24.0,0.1441907816879301,0.0,0.0,5.584838496592753,0.4444566130519014,6.173485891332585
952,32.0,24.0,1.2603043548412065,0.0,0.0,3.26903927533929,0.0,4.529343630180496
953,33.0,24.0,1.4003149989912176,0.0,0.0,0.535767391576779,1.353951860908384,3.2900342514763805
954,34.0,24.0,0.6427985833541947,0.0,0.0,0.8829006255966015,1.3411168823492303,2.8668160913000262
955,35.0,24.0,1.1345175958976716,0.0,2.9955597158581804,1.8915765045031183,0.3051085616001809,6.326762377859151
956,36.0,24.0,0.0,0.0,0.0,1.750917844708868,3.064862266052033,4.815780110760901
957,37.0,24.0,0.09481682895149345,0.0,0.0,1.448709342418213,0.4495793647199667,1.993105536089673
958,38.0,24.0,0.6994891141029522,0.0,0.0,4.076674397777252,1.6836009205595452,6.45976443243975
959,39.0,24.0,0.22349167774069387,0.0,0.0,1.2410142432883409,0.920844012173202,2.385349933202237
960,40.0,24.0,1.1716926661279352,0.0,0.0,1.2937584636427952,1.547694048491246,4.0131451782619765
961,1.0,25.0,0.0,0.0,0.0,0.36125540366569453,0.6190813308993883,0.9803367345650829
962,2.0,25.0,0.22224477895494057,0.0,0.0,2.4645651116100695,1.5022789428563645,4.1890888334213745
963,3.0,25.0,1.5332420417931067,0.0,0.0,3.235085859631001,0.6060737844823125,5.37440168590642
964,4.0,25.0,0.0,0.0,0.0,1.0699571578511817,0.0,1.0699571578511817
965,5.0,25.0,0.4495956178296667,0.0,0.0,2.0001973132782673,0.43405179401138166,2.883844725119316
966,6.0,25.0,0.5287639994902087,0.0,0.0,0.7948779015615213,1.3467812257650824,2.6704231268168126
967,7.0,25.0,1.4123526839535285,0.0,0.0,1.9995431300772566,0.09911810552639175,3.5110139195571772
968,8.0,25.0,2.1114963715485313,0.0,0.0,2.2947011980712286,0.0,4.40619756961976
969,9.0,25.0,0.7611652469745567,0.0,0.0,0.0,0.0,0.7611652469745567
970,10.0,25.0,0.0,2.223433937648542,0.0,1.8181424274236413,0.0,4.041576365072183
971,11.0,25.0,0.597938207061531,0.0,0.0,0.14086731368564448,0.0,0.7388055207471755
972,12.0,25.0,0.4616586591946257,0.0,0.0,0.8061844234677762,0.6472776511369048,1.9151207337993066
973,13.0,25.0,0.26674687499127875,0.0,0.0,0.8147399663981533,1.5849585563849713,2.666445397774403
974,14.0,25.0,0.9806496872870694,0.0,0.0,4.6891878190081755,1.6554401931610254,7.3252776994562705
975,15.0,25.0,0.5469033218955452,0.0,0.0,8.517074689359166,1.2124896362675308,10.276467647522242
976,16.0,25.0,0.11487099046662509,0.0,0.0,8.425565863725483,0.22873230638074743,8.769169160572856
977,17.0,25.0,0.0,0.0,0.0,19.346013367984355,1.3641969194191974,20.71021028740355
978,18.0,25.0,0.0,1.0378282253973081,0.0,26.667978313644745,0.6927544268435787,28.398560965885633
979,19.0,25.0,0.0,2.136468684232052,0.0,23.91026936652184,0.7110217426689364,26.75775979342283
980,20.0,25.0,0.38197447996023315,0.0,0.0,20.21452786124076,0.0,20.596502341200996
981,21.0,25.0,0.0,0.0,0.0,33.764717431023755,0.0,33.764717431023755
982,22.0,25.0,0.542146114642343,0.0,0.0,22.214207302645804,1.216580425552642,23.97293384284079
983,23.0,25.0,0.0,0.0,0.0,25.615547457548175,0.0,25.615547457548175
984,24.0,25.0,0.0,2.0513639687519167,0.0,22.807632089235966,0.0,24.858996057987884
985,25.0,25.0,0.2051167589853476,0.8194516816168118,0.0,20.487260317522786,0.0,21.511828758124945
986,26.0,25.0,0.3726414205103186,0.0,0.0,17.338809149123826,0.0,17.711450569634145
987,27.0,25.0,0.2112896700620466,0.0,0.0,11.122848472734573,0.0,11.33413814279662
988,28.0,25.0,0.0,0.0,0.0,11.972079095255644,0.7782513531345443,12.750330448390189
989,29.0,25.0,0.0,0.0,0.0,6.352076048998402,0.3208325966954147,6.672908645693817
990,30.0,25.0,0.5127651059760054,0.0,0.0,4.837566256269655,0.0,5.350331362245661
991,31.0,25.0,0.0,0.0,0.0,4.818551563535254,1.1114708820581674,5.930022445593422
992,32.0,25.0,1.3195839038634363,0.0,0.0,2.9681710651347872,1.0769708518489225,5.364725820847146
993,33.0,25.0,1.4676892138023092,0.0,0.0,0.3734245387882385,1.8033330385037845,3.644446791094332
994,34.0,25.0,0.2241545906630394,0.0,0.0,1.4671011394771942,1.713702077705094,3.4049578078453275
995,35.0,25.0,0.6510142530947844,0.0,2.0511988334474647,1.164373371892768,0.9947027529520489,4.861289211387065
996,36.0,25.0,0.0,0.0,0.0,4.837050373699733,2.9760292548292298,7.813079628528962
997,37.0,25.0,0.6651888985006478,0.0,0.0,2.7912336424843707,1.1206853483256556,4.577107889310674
998,38.0,25.0,1.1324841886881765,0.0,0.0,0.10520032920944096,1.1637081232919164,2.401392641189534
999,39.0,25.0,0.0,0.0,0.0,0.3942879610657786,1.4491837779807313,1.8434717390465098
1000,40.0,25.0,0.9252284629121988,0.0,0.0,0.33345342005781636,1.171084977438245,2.42976686040826
1001,1.0,26.0,0.1334677823141423,0.0,0.0,1.9491644243507653,2.9188094687598904,5.001441675424799
1002,2.0,26.0,0.16701774522244034,0.0,0.0,1.6090285282085453,1.0813520854881389,2.8573983589191245
1003,3.0,26.0,1.4217464269366644,0.0,0.0,0.01349016611782482,1.1753169115244897,2.610553504578979
1004,4.0,26.0,0.0,0.0,0.0,1.8615892753742713,0.9698772234883207,2.831466498862592
1005,5.0,26.0,0.09478388724210637,0.0,0.0,2.8757777395264608,0.8103205890457059,3.780882215814273
1006,6.0,26.0,0.0,0.0,0.0,1.0724938086491438,0.9723144629835254,2.044808271632669
1007,7.0,26.0,0.0,0.0,0.0,7.499849282835494,1.5565951836830811,9.056444466518576
1008,8.0,26.0,0.8763223405729845,0.0,0.0,2.626371520007644,0.0,3.5026938605806284
1009,9.0,26.0,1.09751878651253,0.0,0.0,2.1019238614771196,0.0,3.19944264798965
1010,10.0,26.0,0.5789681724054343,4.168864542593642,0.0,4.4642315181861125,0.12700825291911863,9.339072486104307
1011,11.0,26.0,0.12612237204611498,0.0,0.0,3.6396387922323523,1.8908627104991087,5.656623874777576
1012,12.0,26.0,0.0,0.0,0.0,3.041620587569749,2.0763974467724844,5.118018034342233
1013,13.0,26.0,1.4521515730633627,0.0,0.0,0.2518607099384125,1.5791183907783202,3.2831306737800956
1014,14.0,26.0,0.488464687609236,0.0,0.0,4.205131748074672,3.455210454009623,8.148806889693532
1015,15.0,26.0,0.13459429417381932,0.0,0.0,11.569450355506987,1.9307328275906357,13.634777477271442
1016,16.0,26.0,0.056111142252717135,0.0,0.0,18.181376659258415,2.1208791912821563,20.35836699279329
1017,17.0,26.0,0.0,0.2582408589205203,0.0,13.086251942704253,2.4167680554185234,15.761260857043297
1018,18.0,26.0,0.0,2.4138944726421743,0.0,13.641965815461592,0.841719280775956,16.897579568879724
1019,19.0,26.0,0.0,0.0,0.0,18.706387470693752,1.8496852047541215,20.556072675447872
1020,20.0,26.0,0.01052657357180156,0.0,0.0,14.484095414450303,1.0195578597897026,15.514179847811809
1021,21.0,26.0,0.0,0.0,0.0,16.89520196436143,0.0,16.89520196436143
1022,22.0,26.0,0.0,0.0,0.0,16.092343337446348,0.22644284903327544,16.318786186479624
1023,23.0,26.0,0.0920289212941914,0.0,0.0,20.166030124219276,1.4130395200253734,21.67109856553884
1024,24.0,26.0,0.0,0.0,0.0,18.258107550827713,0.20846673593703616,18.46657428676475
1025,25.0,26.0,0.0,0.27705566852560404,0.0,14.820810293022024,0.0,15.097865961547628
1026,26.0,26.0,0.17080363667640014,1.0759647133737271,0.0,10.578438277594685,0.0,11.825206627644812
1027,27.0,26.0,0.5506853782839456,0.8932432937721262,0.0,7.811167756650932,0.0,9.255096428707004
1028,28.0,26.0,0.8696984103050244,0.0,0.0,4.166793415307222,1.1934266139771394,6.229918439589385
1029,29.0,26.0,0.0,0.0,0.0,2.9093609313830404,2.623744596747267,5.533105528130307
1030,30.0,26.0,2.1351192902915184,0.0,0.0,0.0,0.22305258681142157,2.35817187710294
1031,31.0,26.0,0.9342815953336284,0.0,0.0,1.7808463418707219,1.4846553546705858,4.199783291874937
1032,32.0,26.0,0.28395115375576757,0.0,0.0,1.0732795112402194,1.7577523685369632,3.1149830335329503
1033,33.0,26.0,1.4549497455861256,0.0,0.0,1.2856507925520637,0.0,2.7406005381381893
1034,34.0,26.0,1.3705510977050706,0.0,0.0,3.3257548549254663,0.24324719803362815,4.939553150664165
1035,35.0,26.0,1.0732341456910468,0.0,1.1437212532256582,1.4095453824430142,0.0,3.626500781359719
1036,36.0,26.0,0.12664985265105588,0.0,0.0,1.7017575555401747,1.2962395240009612,3.1246469321921917
1037,37.0,26.0,0.7622279389064105,0.0,0.0,0.08600101185240444,1.2198171530641821,2.068046103822997
1038,38.0,26.0,0.24947096172258026,0.0,0.0,0.6669251192102382,2.8969075568551785,3.813303637787997
1039,39.0,26.0,0.003237477910289003,0.0,0.0,1.1862171448663386,2.1984450677832266,3.387899690559854
1040,40.0,26.0,1.788865016694915,0.0,0.0,0.44318170503700827,2.8405205578442008,5.072567279576123
1041,1.0,27.0,0.0,0.0,0.0,2.314603620790156,0.0,2.314603620790156
1042,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1043,3.0,27.0,0.155802802439547,0.0,0.0,0.06601432484303235,0.13798810584185262,0.35980523312443197
1044,4.0,27.0,0.46786094346385243,0.0,0.0,4.533481927773702,1.6279317146425532,6.6292745858801085
1045,5.0,27.0,1.1075613103346005,0.0,0.0,1.3260148602003032,1.1828325283108705,3.6164086988457744
1046,6.0,27.0,0.0,0.0,0.0,0.0,0.19121043537728621,0.19121043537728621
1047,7.0,27.0,0.08418791229211414,0.0,0.0,0.9456355369193608,1.1863799981510517,2.2162034473625267
1048,8.0,27.0,0.6433566544472321,0.0,0.0,1.5487254039200178,0.0,2.19208205836725
1049,9.0,27.0,1.9055328630773132,0.0,0.0,1.27662678032101,0.0,3.1821596433983235
1050,10.0,27.0,0.8161383495523531,3.3016524581967213,0.0,0.0,0.855960851703556,4.97375165945263
1051,11.0,27.0,0.0,0.01134592502170024,0.0,1.8376193472001008,1.1887672923812247,3.0377325646030253
1052,12.0,27.0,0.0,0.0,0.0,2.290974584055506,0.18151366525381535,2.4724882493093214
1053,13.0,27.0,1.168624226212132,0.0,0.0,3.774526357248425,0.6231488700677589,5.566299453528316
1054,14.0,27.0,0.8051984260375086,0.0,0.0,2.2080793492462476,1.49657952405991,4.5098572993436665
1055,15.0,27.0,1.6997815883784981,0.0,0.0,4.476055430338748,0.10820527283554193,6.284042291552788
1056,16.0,27.0,1.2702565588867551,0.0,0.0,7.293875637472538,0.7260609209428199,9.290193117302112
1057,17.0,27.0,0.0,2.9269879612804504,0.0,9.531697390769882,0.0,12.458685352050331
1058,18.0,27.0,0.0,0.0,0.0,12.359494517046919,1.6086792885967471,13.968173805643666
1059,19.0,27.0,0.0,0.0,0.0,8.459750199595204,1.2023524740240736,9.662102673619277
1060,20.0,27.0,0.0,0.0,0.0,8.978056450841647,0.31490075855499405,9.292957209396642
1061,21.0,27.0,0.0,0.0,0.0,10.636636742891875,0.0,10.636636742891875
1062,22.0,27.0,0.0,0.0,0.0,12.05687652836843,1.1444046479153596,13.201281176283791
1063,23.0,27.0,0.3369410337576448,0.0,0.0,11.333700793558103,0.6861923430242682,12.356834170340017
1064,24.0,27.0,0.36386451906061557,0.0,0.0,7.268489649077121,1.8410227492219116,9.473376917359648
1065,25.0,27.0,0.0,0.0,0.0,5.622234875173975,1.2303763092947313,6.8526111844687065
1066,26.0,27.0,0.35465333366706026,0.0,0.0,8.972499491276013,1.0515444304502903,10.378697255393364
1067,27.0,27.0,0.5088078025543243,0.24699826418857931,0.0,2.9226173521902163,0.0,3.67842341893312
1068,28.0,27.0,0.15097466392345568,1.0616041871883601,0.0,9.186261420776749,0.2447483396932588,10.643588611581823
1069,29.0,27.0,0.0,1.0995768707557885,0.0,11.223299629764593,1.2439093329916147,13.566785833511997
1070,30.0,27.0,0.4672965714233882,0.08188893432952964,0.0,2.7611676803009675,0.8590229590917801,4.169376145145665
1071,31.0,27.0,0.8671861246703609,0.0,0.0,3.660165557604233,1.1426213248806223,5.669973007155216
1072,32.0,27.0,0.4765741342838724,0.0,0.0,3.8576993853691857,1.6514043302370365,5.985677849890094
1073,33.0,27.0,0.0,0.0,0.0,2.3563918305301885,1.7744303782237718,4.13082220875396
1074,34.0,27.0,0.7597871381372139,0.0,0.0,1.2145653234504699,1.9315734484212572,3.905925910008941
1075,35.0,27.0,0.42537081448697606,0.0,2.269228710302798,5.993374973444165,0.8775599260283323,9.565534424262271
1076,36.0,27.0,0.6556106714467517,0.0,1.0201768444983357,0.018045369946541115,0.2756035135366737,1.9694363994283022
1077,37.0,27.0,0.7533046044947908,0.0,0.9662041525529835,1.9848768790447995,0.9213355476183851,4.625721183710959
1078,38.0,27.0,0.4700532015276904,0.0,0.98526351246052,1.0134166154631763,1.215219365126476,3.6839526945778625
1079,39.0,27.0,0.0,0.0,0.9797608639887975,2.2686056296670554,1.474976043779994,4.723342537435847
1080,40.0,27.0,0.16010393027223904,0.0,0.9779741831880827,2.9938416188964228,1.0751145593279336,5.207034291684678
1081,1.0,28.0,0.09641613378682452,0.0,0.0,1.2173106464713295,1.3101513405902594,2.6238781208484134
1082,2.0,28.0,0.7662001396766431,0.0,0.0,0.0,0.9597316819555384,1.7259318216321815
1083,3.0,28.0,0.11304353548691201,0.0,0.0,1.3846249090618474,0.9634124288969289,2.461080873445688
1084,4.0,28.0,0.0,0.0,0.0,0.41018411434134533,1.6127220660945332,2.0229061804358786
1085,5.0,28.0,0.006459756507018152,0.0,0.0,0.25588600798715744,0.9877910117495613,1.2501367762437368
1086,6.0,28.0,0.0,0.0,0.0,1.3107438759700951,1.1561852957427934,2.4669291717128887
1087,7.0,28.0,1.2393948490062487,0.0,0.0,1.271073045952239,1.3471127790662016,3.85758067402469
1088,8.0,28.0,0.4775892835971415,0.0,0.0,2.969996012413768,0.0,3.4475852960109092
1089,9.0,28.0,0.0,0.0,0.0,0.26124235763494363,0.0,0.26124235763494363
1090,10.0,28.0,0.0,0.022668682951285025,0.0,1.4682047204292692,0.30945446236993296,1.800327865750487
1091,11.0,28.0,0.0,2.7536926992355593,0.0,3.4216156934593887,3.32972978618058,9.505038178875528
1092,12.0,28.0,0.23046438743591474,0.0,0.0,2.22292771795922,0.9579135965367942,3.411305701931929
1093,13.0,28.0,0.0,0.0,0.0,3.5386995701331374,1.4016589417033194,4.940358511836457
1094,14.0,28.0,0.3880772017697605,0.0,0.0,4.504964816931597,0.4942371580152142,5.387279176716572
1095,15.0,28.0,0.6175138115028818,2.4119706331715784,0.0,6.0290713018150015,0.24886915915938101,9.307424905648842
1096,16.0,28.0,0.20894802739308202,2.273341813406532,0.0,3.783268150166904,1.562422208858242,7.82798019982476
1097,17.0,28.0,0.4129346662460922,0.6181490948663247,0.0,2.4165793247539074,1.4046522830297412,4.852315368896066
1098,18.0,28.0,0.3477112069810479,0.0,0.0,6.10114930041708,1.192547805584143,7.6414083129822705
1099,19.0,28.0,0.2207557929214073,0.0,0.0,4.675779555521992,0.0,4.8965353484433995
1100,20.0,28.0,0.0,0.0,0.0,12.20755438871801,0.788130066528965,12.995684455246975
1101,21.0,28.0,0.015143536553347488,0.0,0.0,7.289281986388374,1.2329072394317362,8.537332762373458
1102,22.0,28.0,1.1683980222831043,0.0,0.0,8.454742472139372,0.43120431164914036,10.054344806071617
1103,23.0,28.0,0.0,0.0,0.0,6.906716984403468,2.4085067419095685,9.315223726313036
1104,24.0,28.0,0.0,0.0,0.0,3.2818582898194677,2.8063588166967035,6.088217106516171
1105,25.0,28.0,0.8273119484783709,0.0,0.0,3.021634145583316,1.8032041813218065,5.652150275383493
1106,26.0,28.0,1.212695266750348,0.0,0.0,1.6483854213643592,0.008378566284331038,2.8694592543990383
