Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
808,28.0,27.0,0.0,2.5156679287351515,0.0,0.0,0.0,2.5156679287351515
809,29.0,27.0,0.0,0.18048028592129012,0.0,0.0,0.0,0.18048028592129012
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,1.1134315245314803,0.0,0.0,3.286534464503594,0.0,4.399965989035074
812,2.0,28.0,0.055831580211015336,0.0,0.0,1.9689559024769872,0.0,2.0247874826880023
813,3.0,28.0,0.9940468071406958,0.0,0.0,3.230203794745813,0.0,4.224250601886509
814,4.0,28.0,2.1612825984515083,0.0,0.0,4.555831834261735,0.007801804097579151,6.724916236810823
815,5.0,28.0,0.4987729036079677,2.301160553637269,0.0,12.818530809893167,0.8742181532794919,16.492682420417893
816,6.0,28.0,0.923126573823285,0.0,0.0,3.6868637703990155,2.0103600439963643,6.6203503882186645
817,7.0,28.0,2.6751733044149324,0.0,0.0,1.9343826734794927,1.7701974221407553,6.379753400035181
818,8.0,28.0,2.5956262318356593,0.0,0.0,3.369958705669655,2.1148939516372574,8.080478889142572
819,9.0,28.0,0.5232167417007199,0.0,0.0,0.45926418921554435,3.472804660893469,4.455285591809733
820,10.0,28.0,3.494461540019846,0.0,0.0,3.394476740440187,2.671756198357114,9.560694478817148
821,11.0,28.0,3.286285074695027,0.0,0.0,1.6671506684526436,2.6977200454571904,7.651155788604861
822,12.0,28.0,2.403854292803379,0.0,0.0,3.731846479687105,1.0266198933779767,7.16232066586846
823,13.0,28.0,0.5001280779096483,0.0,0.0,6.779479480962583,0.639455963117486,7.919063521989718
824,14.0,28.0,2.0523328061948303,0.0,0.0,0.8589642898311582,1.6194903405882932,4.530787436614282
825,15.0,28.0,0.5226287988049618,0.0,0.0,3.6050598539957988,1.2318414148103336,5.359530067611094
826,16.0,28.0,0.8959558954564822,0.0,0.0,4.380029652472175,1.6600894787686102,6.936075026697267
827,17.0,28.0,0.013550882555683732,0.0,0.0,7.39123897775547,1.0213501141134411,8.426139974424595
828,18.0,28.0,0.7595591068632196,0.0,0.0,4.068197555438144,1.0104477580494666,5.838204420350831
829,19.0,28.0,0.19938102916974484,0.0,0.0,4.16145394077611,2.1861638694246244,6.546998839370479
830,20.0,28.0,1.8918887712988819,0.0,0.0,4.701731924023632,2.5488385438060175,9.14245923912853
831,21.0,28.0,0.8458924294800046,0.0,0.0,2.536084340319091,3.9494645096803556,7.331441279479451
832,22.0,28.0,0.21581206490181215,0.0,0.0,2.2178207531057734,2.2215859520861634,4.655218770093748
833,23.0,28.0,0.24545272765349324,0.0,0.0,3.411232905126631,3.2237853640828713,6.880470996862996
834,24.0,28.0,1.028226113061026,0.0,0.0,3.871109265045149,0.7058805442486058,5.60521592235478
835,25.0,28.0,1.3998164520210246,0.0,0.0,0.0,0.0,1.3998164520210246
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
839,29.0,28.0,0.0,2.521941297404561,0.0,0.0,0.0,2.521941297404561
840,30.0,28.0,0.0,0.8080657224001511,0.0,0.0,0.0,0.8080657224001511
841,1.0,29.0,0.8668189101653361,0.0,0.0,4.347685042093091,0.9898739730220292,6.204377925280457
842,2.0,29.0,1.1231645718994676,0.0,0.0,0.15796651967410635,0.0,1.2811310915735739
843,3.0,29.0,0.32431113900531494,0.0,0.0,4.138552827813654,0.0,4.4628639668189685
844,4.0,29.0,0.5920746956509624,0.0,0.0,7.338734575512062,0.6755326493809038,8.606341920543928
845,5.0,29.0,0.4775617646641359,2.3340768879068445,0.0,15.108231253283506,0.5593280050444811,18.479197910898968
846,6.0,29.0,0.4745268532730024,0.0,0.0,8.63797199316714,0.5664739572389156,9.678972803679057
847,7.0,29.0,1.4574804662708012,0.0,0.0,2.0207184860900806,1.5716180441231036,5.049816996483985
848,8.0,29.0,2.6234496834156515,0.0,0.0,1.124004655137092,1.5198372383382872,5.267291576891031
849,9.0,29.0,0.4926822153797566,0.0,0.0,2.2162827688384477,2.597899322389046,5.306864306607251
850,10.0,29.0,3.695259247518131,0.0,0.0,2.870984477864263,1.4370294560444594,8.003273181426854
851,11.0,29.0,2.827616971064344,0.0,0.0,3.638989257610851,1.267518084558494,7.734124313233689
852,12.0,29.0,2.9739943490537812,0.0,0.0,3.4507169326078935,2.128046355494354,8.552757637156029
853,13.0,29.0,3.5337612824483013,0.0,0.0,3.563158145387756,1.3434378589830915,8.44035728681915
854,14.0,29.0,2.23685302362658,0.0,0.0,6.434380874970123,0.04931787554454916,8.720551774141253
855,15.0,29.0,0.2844718892327263,0.0,0.0,2.4233541063074453,0.0,2.707825995540172
856,16.0,29.0,0.341068656214989,0.0,0.0,0.0,0.9693246927311295,1.3103933489461186
857,17.0,29.0,2.6837920456072797,0.0,0.0,0.9725927193184267,0.0,3.6563847649257064
858,18.0,29.0,1.2485108924683834,0.0,0.0,3.2525110125314214,0.0,4.501021904999805
859,19.0,29.0,0.2337574847230599,0.0,0.0,6.537563086607801,1.4358100705027488,8.20713064183361
860,20.0,29.0,0.4888643998735814,0.0,0.0,3.9750633171381025,1.7571044550563517,6.2210321720680355
861,21.0,29.0,0.6733931750850624,0.0,0.0,2.7785441457727607,2.937717696754226,6.389655017612049
862,22.0,29.0,0.9650492509739044,0.0,0.0,3.4602969158219734,2.728086199681938,7.153432366477816
863,23.0,29.0,0.0,0.0,0.0,5.114398005409217,1.3518178563387004,6.4662158617479175
864,24.0,29.0,0.0,0.0,0.0,1.4935374064384315,0.9071624628714334,2.400699869309865
865,25.0,29.0,0.0,0.0,0.0,0.46917243720975305,0.0,0.46917243720975305
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,1.1395117526920213,1.1395117526920213
870,30.0,29.0,0.0,1.8822141288002032,0.0,0.0,0.6345350507934124,2.5167491795936154
871,1.0,30.0,0.34485350692163314,0.0,0.0,5.615782604227667,0.6237191629356486,6.584355274084949
872,2.0,30.0,0.44599142995479946,0.0,0.0,4.664792826452187,0.25235911001635725,5.363143366423343
873,3.0,30.0,0.12254824883352969,0.0,0.0,2.254724599778237,1.3009200770515428,3.6781929256633097
874,4.0,30.0,0.12220057803803559,0.0,0.0,2.889606680295198,1.535955047078569,4.547762305411803
875,5.0,30.0,1.3394998210374383,1.951163197675697,0.0,5.357049278858611,1.0483412007094572,9.696053498281204
876,6.0,30.0,0.29165745066691573,0.0,0.0,1.2262352065906155,1.2948113471333287,2.81270400439086
877,7.0,30.0,0.7287513710152769,0.0,0.0,4.067466757688238,1.6161990833940632,6.412417212097578
878,8.0,30.0,3.118158445344129,0.0,0.0,0.8945955359791998,1.5500707965691607,5.562824777892489
879,9.0,30.0,1.6313987117482622,0.0,0.0,0.18771999971098943,2.185835166125867,4.004953877585119
880,10.0,30.0,1.8730936552202813,0.0,0.0,1.1818568564680902,2.180987805490316,5.235938317178688
881,11.0,30.0,3.065549242938864,0.0,0.0,1.9261258234004042,2.1322043108928734,7.123879377232141
882,12.0,30.0,1.2014593457187683,0.0,0.0,2.977175325869432,2.7375332266498,6.916167898237999
883,13.0,30.0,1.2916157387002882,0.0,0.0,4.041809187189317,1.0789364317169037,6.4123613576065095
884,14.0,30.0,1.306137510610439,0.0,0.0,4.757515143986187,1.2263138271357976,7.2899664817324235
885,15.0,30.0,0.0,0.0,0.0,1.4179438937772315,0.0,1.4179438937772315
886,16.0,30.0,0.0,0.0,0.0,1.0084112194427963,0.0,1.0084112194427963
887,17.0,30.0,0.0,0.0,0.0,0.8825188306187768,0.0,0.8825188306187768
888,18.0,30.0,0.29534820085648494,0.0,0.0,0.5059775796501514,0.0,0.8013257805066364
889,19.0,30.0,2.4253077459985115,0.0,0.0,3.606146378005234,1.1805878510692256,7.212041975072972
890,20.0,30.0,1.1526833828936416,0.0,0.0,3.1346490985069635,2.446525068785937,6.733857550186542
891,21.0,30.0,0.43431991756111454,0.0,0.0,3.020552545742094,1.2638133581197444,4.7186858214229535
892,22.0,30.0,1.7651990941354194,0.0,0.0,3.6878222892550707,2.8773163692703427,8.330337752660833
893,23.0,30.0,1.8743587982521708,0.0,0.0,1.8696200854199039,1.5076630958286386,5.251641979500713
894,24.0,30.0,0.0,0.0,0.0,0.6199260222014185,1.132320794449076,1.7522468166504945
895,25.0,30.0,0.0,0.0,0.0,0.0,0.9402752417294633,0.9402752417294633
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.0,1.1940645579904856,1.1940645579904856
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
