Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
939,39.0,19.0,1.3377001107583577,0.0,0.0,1.9432537608098708,2.271746719196976,5.5527005907652045
940,40.0,19.0,0.005904066818718895,0.0,0.0,0.6965647469069898,2.0535482916515284,2.7560171053772367
941,41.0,19.0,0.273416419016265,0.0,0.0,1.6323468894535906,0.6913721707343432,2.5971354792041987
942,42.0,19.0,1.0280993220231458,2.104346398084047,0.0,1.0395516614814535,2.426130078050281,6.598127459638928
943,43.0,19.0,0.01885780365891611,0.24772156232665818,0.0,0.0007749330138844679,0.5978067154991011,0.8651610144985599
944,44.0,19.0,0.09442456525974402,0.0,0.0,0.0,2.879858465811197,2.974283031070941
945,45.0,19.0,0.78936084278891,0.0,0.0,0.0,0.6740097150911264,1.4633705578800364
946,46.0,19.0,1.4253751927036498,0.0,0.0,0.0,1.1910286421657896,2.6164038348694394
947,47.0,19.0,0.0,0.0,0.0,0.0,0.9271720530013732,0.9271720530013732
948,48.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
949,49.0,19.0,0.0,0.9522558860330407,0.0,0.8280066160136161,0.0,1.7802625020466567
950,50.0,19.0,0.0,1.1263767014304131,0.0,0.7198590083751615,2.075866553950214,3.9221022637557885
951,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
952,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
953,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
954,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
955,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
956,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
957,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
958,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
959,9.0,20.0,0.0,0.0,0.7822650275128091,0.5604341118098708,0.0,1.34269913932268
960,10.0,20.0,0.0,0.0,0.13199880466192407,0.0,0.0,0.13199880466192407
961,11.0,20.0,0.0,2.018400393579684,0.0,0.0,0.0,2.018400393579684
962,12.0,20.0,0.0,1.8110715519623186,0.0,0.0,0.3790634216628248,2.1901349736251436
963,13.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
964,14.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
965,15.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
966,16.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
967,17.0,20.0,0.342341269608771,0.0,0.0,1.3901634349754597,0.0,1.7325047045842306
968,18.0,20.0,0.0,0.0,0.0,1.0932015563226212,0.0,1.0932015563226212
969,19.0,20.0,0.0,0.0,0.0,2.1665503399285253,0.0,2.1665503399285253
970,20.0,20.0,0.18560007578814475,3.1639166582707436,0.0,2.907872067184198,0.0,6.257388801243087
971,21.0,20.0,0.0,2.08974662215075,1.4947847491456594,13.705661113023778,5.427597117862151,22.717789602182336
972,22.0,20.0,0.0,0.8804483096902065,4.396466502807155,7.844571838058582,6.17158712510482,19.293073775660762
973,23.0,20.0,0.0,1.3538189797294098,0.1382321170300631,13.477424438332521,7.687971997649719,22.657447532741713
974,24.0,20.0,0.0,2.178912831123124,0.0,11.859677821877751,8.011247667912096,22.049838320912972
975,25.0,20.0,0.0,2.1734217857421654,2.7252782083986946,12.65593380218901,6.132255408530164,23.686889204860034
976,26.0,20.0,0.0,2.310603647164868,3.3970138352281003,10.554006293978969,8.539873640586064,24.801497416958
977,27.0,20.0,0.0,2.1481757171918696,1.1702291925860324,7.7122127078216876,3.381102504521978,14.411720122121565
978,28.0,20.0,0.0,1.5720616832141823,2.4017812687263804,36.42390996176503,2.7269439317760464,43.12469684548164
979,29.0,20.0,0.0,0.0,0.0,24.717096829908524,7.477739841050039,32.194836670958566
980,30.0,20.0,0.0,2.7034410236213726,2.333656141029471,10.656805110867857,7.271653803516147,22.965556079034847
981,31.0,20.0,0.0,1.9693841238118592,0.05189838599377556,12.37093749219461,2.636386950908584,17.02860695290883
982,32.0,20.0,0.4340035760028577,0.0,0.0,17.530247371321096,3.432295037078246,21.3965459844022
983,33.0,20.0,0.1537282513797317,2.1118426027289616,0.0,25.334675120599908,1.7473040794917771,29.347550054200376
984,34.0,20.0,0.24197107032444293,1.564735428199313,0.0,15.364855152791316,4.091855724772121,21.263417376087194
985,35.0,20.0,0.0,0.0,0.0,2.075178791407238,1.2876614171214245,3.3628402085286626
986,36.0,20.0,0.5587336759254706,0.0,0.0,1.33535840703939,2.4556292800052906,4.349721362970151
987,37.0,20.0,0.18553620396112155,0.0,0.0,1.4468220429692993,1.9077158413340718,3.5400740882644928
988,38.0,20.0,0.3211605994192082,0.0,0.0,0.9904253363548494,2.2283547577816747,3.5399406935557325
989,39.0,20.0,0.41749720049362016,0.0,0.0,3.3391237541235834,1.5566755379750614,5.313296492592265
990,40.0,20.0,2.4384226451842097,0.0,0.0,3.1247769280645494,1.7215968255372518,7.284796398786011
991,41.0,20.0,0.6730039653301513,0.0,0.0,5.1472775725319835,1.6519500581769697,7.472231596039105
992,42.0,20.0,0.18746910321016658,2.341972458565343,0.0,3.9932359541948172,3.220009614483724,9.742687130454051
993,43.0,20.0,0.0,0.0,0.0,1.6351943951377899,2.4935842770594507,4.128778672197241
994,44.0,20.0,0.0,0.0,0.0,0.18990294244008937,2.912907278941602,3.1028102213816915
995,45.0,20.0,0.5266755921783977,0.0,0.0,0.0,2.4090530244629083,2.935728616641306
996,46.0,20.0,0.13699322303098868,0.0,0.0,0.0,2.4726030895178472,2.609596312548836
997,47.0,20.0,0.0,0.654177264943734,0.0,0.0,0.0,0.654177264943734
998,48.0,20.0,0.0,1.2305049129731433,0.5514079051841811,0.6499289833919303,0.8088038234552575,3.2406456250045124
999,49.0,20.0,0.0,0.26495392769641535,0.0,0.0,1.4809839311319255,1.745937858828341
1000,50.0,20.0,0.0,0.0,0.0,1.3078021025488096,1.1871862113099956,2.494988313858805
1001,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1002,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1003,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1004,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1005,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1006,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1007,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1008,8.0,21.0,0.0,0.560488305415354,0.0,0.0,0.0,0.560488305415354
1009,9.0,21.0,0.0,1.1130369553844737,0.6605861802215987,0.0,0.0,1.7736231356060723
1010,10.0,21.0,0.0,0.025189052795905227,0.7685382621470476,0.0,1.272851596313575,2.066578911256528
1011,11.0,21.0,0.0,0.0,0.0,0.0,5.068112598217044,5.068112598217044
1012,12.0,21.0,0.0,2.29057073449473,0.0,1.4630300101878366,4.810696852262192,8.564297596944758
1013,13.0,21.0,0.0,0.0,0.0,1.3468073909867095,0.37260591846866825,1.7194133094553778
1014,14.0,21.0,0.0,0.0,0.0,2.985752612008989,0.26822358236307675,3.2539761943720658
1015,15.0,21.0,0.0,0.0,0.0,3.397760181561835,0.0,3.397760181561835
1016,16.0,21.0,0.0,0.0,0.0,2.6863877582750226,0.0,2.6863877582750226
1017,17.0,21.0,0.0,0.0,0.0,3.6262019077184573,0.0,3.6262019077184573
1018,18.0,21.0,0.0,0.0,0.0,5.561317442552047,0.0,5.561317442552047
1019,19.0,21.0,0.0,0.9052619669909103,0.0,7.509423354949875,0.0,8.414685321940786
1020,20.0,21.0,0.5867237238318374,1.5950059180596057,0.0,2.049714597238714,0.0,4.231444239130157
1021,21.0,21.0,0.0,0.0,0.0,0.335389299416616,0.6580010296886548,0.9933903291052708
1022,22.0,21.0,0.0,2.6910371074633153,2.162497345284792,9.36829923705571,3.0726705243043466,17.294504214108166
1023,23.0,21.0,0.0,0.45646298546040054,4.259898520646166,19.46640883044257,5.017708519269958,29.2004788558191
1024,24.0,21.0,0.0,0.0,4.0908551437942124,13.515978064296707,0.0,17.60683320809092
1025,25.0,21.0,0.0,0.0,6.748684715856595,16.198625656380088,2.6229201201610204,25.5702304923977
1026,26.0,21.0,0.0,0.0,2.2390181650390066,24.372252267359457,5.573107878555529,32.184378310953996
1027,27.0,21.0,0.0,0.0,0.2185509326797591,20.651275040532493,4.270192575867214,25.140018549079464
1028,28.0,21.0,0.0,0.6178714455464238,0.5088965593584042,32.48407992490197,2.7205882236761845,36.33143615348298
1029,29.0,21.0,0.046613988874302265,3.43266111572142,0.47334491373903853,36.52541694425182,5.298524733132133,45.77656169571872
1030,30.0,21.0,0.0,3.6983227527577154,3.203250816725178,21.69950255491698,1.437262961539731,30.0383390859396
1031,31.0,21.0,0.028883218125568825,0.5612017800928942,0.0,22.595593965439775,3.425924715557442,26.61160367921568
1032,32.0,21.0,0.0,4.691960402799388,0.3603435720993602,40.763084196156214,3.9918126393915605,49.807200810446524
1033,33.0,21.0,0.0,1.141760461714323,1.0178046413520763,24.71550020318464,7.387917059745371,34.262982365996415
1034,34.0,21.0,0.9048305026111552,0.0,0.0,5.775036466031337,4.316731289978396,10.996598258620889
1035,35.0,21.0,1.652535051903344,0.0,0.0,1.9224698718353361,0.7472531841559025,4.322258107894583
1036,36.0,21.0,2.1958360742124126,0.0,0.0,0.44576390922600584,0.885417380643045,3.5270173640814635
1037,37.0,21.0,1.497568206118362,0.0,0.0,0.44443271972722725,1.4595852970218284,3.4015862228674174
1038,38.0,21.0,1.313034096707257,0.0,0.0,2.8991525941921097,1.278657262199623,5.49084395309899
1039,39.0,21.0,0.5469186290060668,0.0,0.0,2.9177318722356422,1.2395373807747547,4.7041878820164635
1040,40.0,21.0,3.0960825704531008,0.0,0.0,0.9027266556058023,1.9185328634991696,5.917342089558073
1041,41.0,21.0,1.5731514061147254,0.0,0.0,10.315830776685733,2.416024982782525,14.305007165582982
1042,42.0,21.0,0.0,2.3078873498108483,0.0,11.93678899290821,1.7539164993058898,15.998592842024948
1043,43.0,21.0,0.0,0.0,0.0,0.19479218424587583,2.5365308452322597,2.7313230294781357
1044,44.0,21.0,0.0,0.0,0.0,2.9846696560641783,3.887351986641368,6.872021642705546
1045,45.0,21.0,0.0,0.5727820223142747,0.0,0.2245774911819681,2.2070384392404834,3.004397952736726
1046,46.0,21.0,0.0,1.1967799447717318,0.0,0.41152001020216256,1.634308890558811,3.2426088455327053
1047,47.0,21.0,0.0,0.5514971310305574,0.0,0.44180149343488234,0.0,0.9932986244654398
1048,48.0,21.0,0.0,0.0,0.0,0.0,1.3267285195132412,1.3267285195132412
1049,49.0,21.0,0.0,0.0,0.0,0.0,0.344319413665086,0.344319413665086
1050,50.0,21.0,0.0,0.0,0.0,0.26480806657445144,0.0,0.26480806657445144
1051,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1052,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1053,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1054,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1055,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1056,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1057,7.0,22.0,0.0,0.07666371203160378,0.0,0.0,0.0,0.07666371203160378
1058,8.0,22.0,0.0,0.7561819170089891,0.0,0.0,0.0,0.7561819170089891
1059,9.0,22.0,0.0,0.0,0.7173193328179884,0.0,0.0,0.7173193328179884
1060,10.0,22.0,0.0,1.2514278057888322,0.526573330816867,0.0,0.22375308085236534,2.0017542174580645
1061,11.0,22.0,0.0,1.0739510213949504,0.0,0.0,4.723969514279709,5.79792053567466
1062,12.0,22.0,0.0,2.7984245193321886,0.0,4.943688393452502,2.1307886097903213,9.872901522575013
1063,13.0,22.0,0.0,0.0,0.0,12.857884856738574,0.0,12.857884856738574
1064,14.0,22.0,0.0,0.0,0.0,2.262660655797947,1.4466816750785823,3.709342330876529
1065,15.0,22.0,0.0,0.0,0.0,3.4330450594629873,2.20341895879139,5.636464018254378
1066,16.0,22.0,0.0,0.0,0.0,9.915121344277823,0.0,9.915121344277823
1067,17.0,22.0,0.0,0.0,0.0,5.554165530449528,0.0,5.554165530449528
1068,18.0,22.0,0.0,0.0,0.0,10.097632048309274,0.0,10.097632048309274
1069,19.0,22.0,0.0,2.4180219795324005,0.0,11.226286661554438,1.0560971964082493,14.700405837495087
1070,20.0,22.0,0.7238272825284274,0.0,0.0,4.249619362633672,1.9161798963613723,6.889626541523471
1071,21.0,22.0,0.844676668001622,0.0,0.0,3.34877821339322,2.109182024063353,6.302636905458195
1072,22.0,22.0,0.8495179884705064,0.0,0.0,0.4715872519111013,0.24532013963085586,1.5664253800124635
1073,23.0,22.0,0.10739565661774751,2.088032205218804,1.9370684889976606,13.381752875335144,3.6362760113571353,21.15052523752649
1074,24.0,22.0,1.0837332853591957,2.1875533539430085,1.1916863009865146,18.325627506864908,0.5469493569944603,23.335549804148087
1075,25.0,22.0,0.31042921273351237,0.0,4.395318277990774,19.809941715209625,2.7104714574262827,27.226160663360194
1076,26.0,22.0,0.5268528693746982,0.0,4.447662280153899,21.2706611267446,0.6787405018005271,26.923916778073725
1077,27.0,22.0,0.0,0.0,5.55989786286481,28.185963670786077,0.9815093424023312,34.727370876053214
1078,28.0,22.0,0.0,0.0,1.0675705869468295,18.501851834012214,3.2194669140097742,22.788889334968818
1079,29.0,22.0,0.0,0.0696540950054285,0.023859144315949026,32.483945868742815,3.6097787350466324,36.18723784311082
1080,30.0,22.0,0.0,5.68319240490893,2.281031876565634,19.449647198626202,1.6871621753123143,29.101033655413083
1081,31.0,22.0,0.40232385052804465,1.5666651330849344,0.7856570811424639,26.570301020139294,3.9266617113868936,33.25160879628163
1082,32.0,22.0,0.0,0.0,2.155833161637934,38.41252087623436,5.655511832782025,46.22386587065432
1083,33.0,22.0,0.0,0.0,3.5380361183892295,36.29636219167727,4.4055293813866205,44.23992769145312
1084,34.0,22.0,0.5063346117897843,0.0,0.0,15.801456479431296,2.9141458061591403,19.22193689738022
1085,35.0,22.0,1.180581089467387,0.0,0.0,4.281550802760025,1.3837268817933173,6.845858774020729
1086,36.0,22.0,0.9740175274166697,0.0,0.0,4.0072768865974595,2.656796842958353,7.638091256972482
1087,37.0,22.0,1.957591241575459,0.0,0.0,2.5167472130255497,0.6809078837411522,5.155246338342161
1088,38.0,22.0,0.9157930689862543,0.0,0.0,4.572100867892012,1.2694032230512486,6.757297159929515
1089,39.0,22.0,1.0165286042275254,0.0,0.0,1.6997583282977513,1.10482854121122,3.8211154737364965
1090,40.0,22.0,0.03877098976616666,0.0,0.0,4.4505690493985846,1.368359145002447,5.857699184167198
1091,41.0,22.0,0.0,0.0,0.0,4.587679818269237,1.4947190877929484,6.082398906062185
1092,42.0,22.0,0.0,2.814963643126316,0.0,12.101564370801276,0.8988377358212162,15.815365749748807
1093,43.0,22.0,0.0,2.23076756219134,0.0,6.778312110122871,3.3070121170356903,12.316091789349901
1094,44.0,22.0,0.0,1.8752188779684182,0.0,0.18662376158666052,3.9301447006623964,5.991987340217475
1095,45.0,22.0,0.0,0.6136040220856023,0.0,1.8604543287629467,3.498104640823841,5.9721629916723895
1096,46.0,22.0,0.0,0.0,0.0,1.136781456841675,4.049327273648279,5.186108730489954
1097,47.0,22.0,0.0,0.0,0.0,1.384027992933228,1.2226223010483788,2.6066502939816067
1098,48.0,22.0,0.0,0.0,0.0,0.0,1.1483919025129208,1.1483919025129208
1099,49.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1100,50.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1101,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1102,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1103,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1104,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1105,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1106,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1107,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1108,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1109,9.0,23.0,0.0,0.0,0.2999292911769601,0.0,0.11168106230721152,0.41161035348417163
1110,10.0,23.0,0.0,0.0,1.255982868889356,0.44325184195294137,0.9693273509674516,2.668562061809749
1111,11.0,23.0,0.0,0.0,1.0546859600465956,2.585237022683184,1.2795846833988838,4.919507666128663
1112,12.0,23.0,0.0,2.3237261009058936,0.9708855829259951,5.777757992465964,0.8522979281164463,9.9246676044143
1113,13.0,23.0,0.0,2.1045948329786137,0.0,14.73331590750191,0.0,16.837910740480524
1114,14.0,23.0,0.0,0.6573332565136596,0.0,7.112401274066558,0.0,7.769734530580218
1115,15.0,23.0,0.0,0.0,0.0,6.167123446936418,3.25421358823631,9.421337035172728
1116,16.0,23.0,0.0,0.0,0.0,5.269337864405587,2.605203817419613,7.8745416818252
1117,17.0,23.0,0.0,0.0,0.0,8.960765182851718,3.6347100342648324,12.595475217116551
1118,18.0,23.0,0.0,0.7086844688565646,0.0,6.100069918289112,1.428352953292304,8.23710734043798
1119,19.0,23.0,0.0,1.7976749940502454,0.0,8.20339266453288,2.2097778217115325,12.210845480294658
1120,20.0,23.0,0.0,0.0,0.0,7.979730449507958,1.7743537525938269,9.754084202101785
1121,21.0,23.0,1.4510237092084914,0.0,0.0,1.4195713489182122,1.8168831185047964,4.6874781766315
1122,22.0,23.0,1.6507459099297888,0.0,0.0,0.9370076948965982,0.36477114047571535,2.952524745302102
1123,23.0,23.0,0.0,0.0,0.0,2.2669077126813755,0.5368340168557415,2.803741729537117
1124,24.0,23.0,0.0,0.864776565330863,0.0,17.413974270041354,1.926508447301183,20.2052592826734
1125,25.0,23.0,0.0,4.514181258135688,4.254760153036741,16.307997282742807,1.8496538342678295,26.926592528183065
1126,26.0,23.0,0.46029198864859583,0.15168687691635757,2.2129515748860618,22.19155536060324,1.2145866515815196,26.231072452635775
1127,27.0,23.0,0.0,0.331107760278884,5.140921449338976,25.198376310670227,0.0,30.670405520288085
1128,28.0,23.0,0.0,0.0,4.249794072762691,23.92481598451148,0.15810428539513952,28.33271434266931
1129,29.0,23.0,0.0,2.721606487442405,6.237841839197659,23.033030587894313,3.7377606168670905,35.730239531401466
1130,30.0,23.0,0.0,0.3941339024912872,0.012713765731157062,24.827837940448365,2.165451755694833,27.40013736436564
1131,31.0,23.0,0.21804412827810268,0.0,2.402593961566179,29.65398737813266,6.363745490444752,38.63837095842169
1132,32.0,23.0,0.0,0.0,0.0,46.06592356819691,7.600106738953505,53.666030307150415
1133,33.0,23.0,0.0,0.0,3.633694884892776,30.635217507007667,4.630541976231162,38.89945436813161
1134,34.0,23.0,0.37150303956216313,0.0,0.0,6.324546024318841,1.329568991202596,8.0256180550836
1135,35.0,23.0,1.0317451917321119,0.0,0.0,6.789265136641211,1.8130969634768497,9.634107291850173
1136,36.0,23.0,2.887764223618086,0.0,0.0,1.0292949046839595,1.7652055946485496,5.682264722950595
1137,37.0,23.0,2.492056198936062,0.0,0.0,3.270284851779603,1.0592036841168884,6.821544734832553
1138,38.0,23.0,0.9194198476898124,0.0,0.0,2.873793849797158,1.087941068294561,4.881154765781531
1139,39.0,23.0,0.3866589647158677,0.37919858886008295,0.36062951959275213,2.2375458706695412,2.321348816514041,5.685381760352286
1140,40.0,23.0,0.26834690202634115,1.102477658341071,1.0556063124981085,7.93016114897957,0.6742080220770565,11.030800043922147
1141,41.0,23.0,0.0,2.225645625258373,0.0,6.135410132455748,1.4910037151676165,9.852059472881738
1142,42.0,23.0,0.0,4.2427202547714735,0.0,3.4391460908554934,0.7375793437479945,8.419445689374962
1143,43.0,23.0,0.0,0.0,0.0,0.0,1.061157222295778,1.061157222295778
1144,44.0,23.0,0.0,0.0,0.0,0.0,1.1091126432480245,1.1091126432480245
1145,45.0,23.0,0.0,0.0,0.0,0.0,1.3155185455600007,1.3155185455600007
1146,46.0,23.0,0.357926732905511,0.0,0.0,3.5922116432675755,1.6423794876200588,5.592517863793145
1147,47.0,23.0,0.5145207521539129,0.0,0.0,0.028185495263349448,0.0,0.5427062474172624
1148,48.0,23.0,0.0,0.0,0.0,2.3480849332285283,0.8543027107465591,3.2023876439750874
1149,49.0,23.0,0.0,0.0,0.0,1.0972695603615896,0.3108179862064493,1.408087546568039
1150,50.0,23.0,0.0,0.0,0.0,1.092382695276386,0.0,1.092382695276386
1151,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1152,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1153,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1154,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1155,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1156,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1157,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1158,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1159,9.0,24.0,0.0,0.0,0.0,0.35959764662592514,0.5270609484170435,0.8866585950429686
1160,10.0,24.0,0.0,0.0,0.0,0.7602407546645075,3.3803764029603,4.140617157624807
1161,11.0,24.0,0.0,0.0,0.0,2.80493447711504,0.01605701145581602,2.820991488570856
1162,12.0,24.0,0.0,0.0,0.0,0.7388766934398955,1.0187899055613887,1.757666599001284
1163,13.0,24.0,0.0,0.0,0.0,1.4191958688724902,0.27929006740047563,1.6984859362729658
1164,14.0,24.0,0.0,1.812463129511194,0.0,3.421535276368139,0.0,5.233998405879333
1165,15.0,24.0,0.48831214890766184,4.168753207512984,0.0,6.528676740493264,1.7556178407254894,12.9413599376394
1166,16.0,24.0,0.5395387335506456,4.652101360819774,0.0,4.708061469983924,3.8493928573474085,13.749094421701752
1167,17.0,24.0,0.05364227131383031,3.107632112994256,0.0,9.991511295866246,3.0669700516156744,16.219755731790006
1168,18.0,24.0,0.0,3.134071986538978,0.0,8.30293521215848,0.009650388836899284,11.446657587534357
1169,19.0,24.0,0.0,0.0,0.0,9.245161354858508,3.9979874752589315,13.24314883011744
1170,20.0,24.0,0.1359440336605758,0.0,0.0,7.904146052051699,1.1414452194827382,9.181535305195013
1171,21.0,24.0,0.43315421774931867,1.1731364174356746,0.0,2.1919765966910094,0.7767978818171026,4.575065113693105
1172,22.0,24.0,0.2724071121547731,2.5704853908076792,0.0,10.085562390917143,1.8369334128873107,14.765388306766905
1173,23.0,24.0,0.0,2.114482622020758,2.041802702375606,5.8581433874298074,5.843529336860112,15.857958048686282
1174,24.0,24.0,0.6771828277363355,2.1476899420368643,1.8241305665723169,7.617362304661798,7.580928179853759,19.847293820861072
1175,25.0,24.0,0.0,2.011600518392759,3.31660713183554,9.969588713542104,5.439678468133087,20.73747483190349
1176,26.0,24.0,1.0780163372478528,4.426488704877224,0.15678226145475754,9.576747873060812,1.4476920335714907,16.685727210212136
1177,27.0,24.0,0.0,3.8981087408250557,1.7528992693477314,22.58889136686744,2.0242841562307556,30.264183533270984
1178,28.0,24.0,0.8458336749000713,3.1252585465579674,2.0535920469030784,28.129598885317275,1.3581986867494291,35.51248184042782
1179,29.0,24.0,0.42672870937224744,4.541692007880183,1.9100764902344411,30.040155862723584,3.5175444100393696,40.436197480249824
1180,30.0,24.0,0.18144552737977032,0.5422153357872026,4.778216101166353,22.219917155986455,1.2392538272648979,28.961047947584678
1181,31.0,24.0,0.0,0.0,6.462758575586955,26.05535636602339,6.463036404100303,38.98115134571064
1182,32.0,24.0,0.0,0.4064708711069782,0.8356634638958791,36.8754225059847,4.549560738684291,42.667117579671846
1183,33.0,24.0,0.0,0.6379891895746963,4.4172592544212606,12.52482084791524,8.27407770573923,25.854146997650428
1184,34.0,24.0,0.9573076511138031,1.7709637843846682,1.7043057758436935,7.156373700523505,2.228713314736071,13.81766422660174
1185,35.0,24.0,1.5535184597108849,2.169709964327992,0.7461848952691124,11.636668007980452,0.0,16.106081327288443
1186,36.0,24.0,3.0222322565519875,2.166934523904006,1.0835349370634613,4.2106634774850455,0.7509547141107517,11.234319909115252
1187,37.0,24.0,2.2890475660582084,2.1668087961154394,1.3324613852296112,4.469918326409876,0.0,10.258236073813134
1188,38.0,24.0,0.27775536953594315,2.208512947264609,1.23871127991488,8.791190175537356,0.641142297229743,13.15731206948253
1189,39.0,24.0,2.256689813689624,1.463135157554944,0.7308226118777359,4.439270117919505,0.16483165776578357,9.054749358807593
1190,40.0,24.0,0.24190183184416536,0.0,0.0,3.257335203878174,0.0,3.4992370357223397
1191,41.0,24.0,0.0,0.0,0.0,3.0056010402043727,2.628810055922544,5.634411096126916
1192,42.0,24.0,0.0,2.2931221309583183,0.0,2.862429347677418,0.49721798542037304,5.652769464056109
1193,43.0,24.0,0.0,0.0,0.0,1.113543267695314,0.0,1.113543267695314
1194,44.0,24.0,0.0,0.0,0.0,1.0814087678141506,0.0,1.0814087678141506
1195,45.0,24.0,0.0,0.0,0.0,1.354395959066623,1.3895292366250178,2.7439251956916406
1196,46.0,24.0,0.0,0.0,0.0,0.002879124320416812,2.031503425552271,2.0343825498726877
1197,47.0,24.0,0.0,0.0,0.0,1.228261042284666,0.05917401890532806,1.287435061189994
1198,48.0,24.0,0.0,0.0,0.0,0.6562289035652893,0.16515211599339472,0.821381019558684
1199,49.0,24.0,0.0,0.0,0.0,0.0,1.0367934332336715,1.0367934332336715
1200,50.0,24.0,0.0,0.0,0.0,0.0,0.746040175502629,0.746040175502629
1201,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1202,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1203,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1204,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1205,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1206,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1207,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1208,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1209,9.0,25.0,0.0,0.0,0.0,0.0,0.10426484241407945,0.10426484241407945
1210,10.0,25.0,0.0,0.0,0.0,0.0,3.6610497807481193,3.6610497807481193
1211,11.0,25.0,0.0,0.0,0.0,1.0437951074044753,1.2012233199205873,2.2450184273250624
1212,12.0,25.0,0.0,0.0,0.0,2.9517157539357863,0.06769879907215298,3.0194145530079393
1213,13.0,25.0,0.0,0.0,0.0,0.9428947509393764,1.2168295171599508,2.1597242680993274
1214,14.0,25.0,0.0,0.0,0.0,0.0,1.1770197714426631,1.1770197714426631
1215,15.0,25.0,0.37098155346375594,0.0,0.0,0.0,1.1011629243747785,1.4721444778385344
1216,16.0,25.0,2.9667994699220324,0.0,0.0,0.0,1.0663193127019133,4.033118782623946
1217,17.0,25.0,2.3547343149966014,0.7890783807230367,0.0,1.4172528061741758,2.3330621733532073,6.894127675247021
1218,18.0,25.0,1.199612358745251,5.454919160553136,0.0,6.523160964049632,0.0,13.17769248334802
1219,19.0,25.0,0.0963699424210847,2.7212205931948503,0.0,8.449727908707178,1.14622362923599,12.413542073559103
1220,20.0,25.0,0.7814113267650893,2.261403310451115,0.0,6.288317084417249,0.14843938518314861,9.479571106816604
1221,21.0,25.0,2.0597885023284648,1.6264900641032671,0.0,1.83195456593817,0.0,5.518233132369902
1222,22.0,25.0,1.1311418172741343,0.0,0.4029953683266283,3.088429806408846,0.4066084337378283,5.029175425747438
1223,23.0,25.0,0.07778360329701352,0.0,1.948231978310636,10.727364250354723,4.317126951993368,17.070506783955743
1224,24.0,25.0,0.0,0.0,2.7821605635636364,19.016693778990604,7.107204967427708,28.90605930998195
