Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
857,17.0,29.0,0.2836796053671982,0.0,0.0,0.0,1.1523578254435323,1.4360374308107304
858,18.0,29.0,0.4413133066224938,0.0,0.0,0.0,1.232370998194116,1.67368430481661
859,19.0,29.0,1.215209505973383,0.0,0.0,0.18065287334260302,1.196234599430966,2.5920969787469517
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.7731328742497927,0.0,0.7731328742497927
863,23.0,29.0,0.0,0.0,0.0,0.4873247784091911,0.0,0.4873247784091911
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,1.2596041880343722,0.0,1.2596041880343722
867,27.0,29.0,0.0,0.0,0.0,1.7028078507108535,0.0,1.7028078507108535
868,28.0,29.0,0.22342080927253188,0.0,0.0,2.5634880788705283,0.0,2.7869088881430604
869,29.0,29.0,0.44753736394206967,0.0,0.0,0.7747061352558692,0.0,1.2222434991979387
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.0,0.0,0.0,0.7777733107684573,1.0884848277411394,1.8662581385095969
872,2.0,30.0,0.7408949577338587,0.0,0.0,1.6830151758231844,1.0888272102319847,3.512737343789028
873,3.0,30.0,0.0,0.0,0.0,1.1952067422211285,0.7882472922972076,1.9834540345183362
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.33897018802576623,0.0,0.0,0.0,0.0,0.33897018802576623
876,6.0,30.0,0.47972465883584275,2.656952071437995,0.0,1.0329113892908826,0.2730506913348182,4.442638810899538
877,7.0,30.0,1.3012878905948881,0.0,0.0,0.0,0.0,1.3012878905948881
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.6059596079855185,0.0,0.0,0.0,0.0,0.6059596079855185
880,10.0,30.0,0.0,0.0,0.0,0.0,0.017858253344018492,0.017858253344018492
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,1.1295718484268258,0.0,0.0,1.1295718484268258
884,14.0,30.0,0.0,0.0,0.0,0.0,0.22373328675266824,0.22373328675266824
885,15.0,30.0,0.0,0.0,0.0,0.0,0.9777502813867397,0.9777502813867397
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.0,0.0,1.1807563364176346,1.1807563364176346
888,18.0,30.0,0.0,0.0,0.0,0.0,0.6626861724765307,0.6626861724765307
889,19.0,30.0,0.0,0.0,0.0,0.0,0.9576342908607934,0.9576342908607934
890,20.0,30.0,0.0,0.0,0.0,0.8961102232647329,0.2596156561947996,1.1557258794595324
891,21.0,30.0,0.0,0.0,0.0,1.0613170739992532,0.0,1.0613170739992532
892,22.0,30.0,0.0,0.0,0.0,0.8930314502908324,0.0,0.8930314502908324
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
