Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
5581,61.0,70.0,0.0,0.0,0.0,0.18415310501181015,0.0,0.18415310501181015
5582,62.0,70.0,0.0,0.0,0.0,0.0,0.0,0.0
5583,63.0,70.0,0.0,0.0,0.0,0.0,0.0,0.0
5584,64.0,70.0,0.0,0.0,0.0,0.0,0.0,0.0
5585,65.0,70.0,0.0,0.0,0.0,0.0,0.7828475917013978,0.7828475917013978
5586,66.0,70.0,0.0,2.410777178973548,0.0,2.0325019874080423,1.5199378158108134,5.963216982192403
5587,67.0,70.0,0.0,3.274702580781665,0.468979021421496,0.7993662348897619,2.2068905796844454,6.7499384167773675
5588,68.0,70.0,0.0,2.297807054166933,0.6836521564800203,1.6099872804945952,1.408643549307352,6.0000900404489
5589,69.0,70.0,0.0,0.5301984075155117,0.0,1.688642683404733,0.3634565116483508,2.5822976025685955
5590,70.0,70.0,0.0,0.4724095974524071,0.0,0.0,1.6402563085148836,2.1126659059672908
5591,71.0,70.0,0.0,2.0720811355119397,0.0,0.0,1.7585367100702929,3.830617845582233
5592,72.0,70.0,0.0,1.058503560287296,0.0,0.0,1.255830011367103,2.314333571654399
5593,73.0,70.0,0.0,1.1545546341290307,0.0,0.0,0.0,1.1545546341290307
5594,74.0,70.0,0.0,1.0771532700561064,0.0,0.0,1.0496886410887034,2.12684191114481
5595,75.0,70.0,0.0,1.0673284776510414,0.0,0.0,0.0,1.0673284776510414
5596,76.0,70.0,0.0,1.0655470255083683,0.0,0.22415402761793182,0.9289963873040262,2.2186974404303266
5597,77.0,70.0,0.0,1.0931207888023073,0.0,0.0,0.08316655153324758,1.176287340335555
5598,78.0,70.0,0.0,1.0860657930090478,0.0,0.0,0.0,1.0860657930090478
5599,79.0,70.0,0.0,1.1843189310417375,0.0,0.0,0.14223232583253298,1.3265512568742706
5600,80.0,70.0,0.0,1.202829504674312,0.0,0.0,0.0,1.202829504674312
5601,1.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5602,2.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5603,3.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5604,4.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5605,5.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5606,6.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5607,7.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5608,8.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5609,9.0,71.0,0.5434163662509209,0.0,0.0,0.0,0.0,0.5434163662509209
5610,10.0,71.0,0.0268173032369834,0.0,0.4106503590256896,4.79787322511387,0.0,5.235340887376543
5611,11.0,71.0,0.2548488649237127,0.0,2.3519753546265436,6.119376036442124,0.0,8.726200255992381
5612,12.0,71.0,0.0,0.0,1.094323772789226,5.247426523999524,0.3694703971728459,6.711220693961595
5613,13.0,71.0,0.0,0.0,0.6250149097301636,7.73298986778331,0.0,8.358004777513473
5614,14.0,71.0,4.021156704557226,0.0,1.1286496403717583,2.839840479159239,0.0,7.989646824088224
5615,15.0,71.0,1.7882412095855376,0.0,0.0,8.340182650263943,0.0,10.12842385984948
5616,16.0,71.0,0.8353143034844381,0.0,2.990442847034709,19.979652832110578,0.0,23.805409982629726
5617,17.0,71.0,1.0823600145013574,1.687820615295474,3.0905928019630395,10.74020894805779,0.0,16.600982379817662
5618,18.0,71.0,0.37516662701184467,0.0,0.0,9.23386288317393,0.0,9.609029510185776
5619,19.0,71.0,2.1678902118253047,0.0,0.0,0.22859314837019784,0.0,2.3964833601955027
5620,20.0,71.0,0.42904315430502327,0.0,0.0,0.16633750005389702,0.0,0.5953806543589203
5621,21.0,71.0,1.9631147525662587,0.0,0.0,0.9245987627034356,0.0,2.887713515269694
5622,22.0,71.0,0.83843513695756,0.0,0.0,0.0504707406468312,0.0,0.8889058776043912
5623,23.0,71.0,0.7951842560604913,0.0,0.0,1.8831663455879284,0.0,2.6783506016484195
5624,24.0,71.0,0.5659330483365879,2.2854404601489735,0.0,7.138816344286218,0.0,9.99018985277178
5625,25.0,71.0,0.0,0.0,0.0,0.4092554248597066,0.0,0.4092554248597066
5626,26.0,71.0,0.0,0.0,0.0,0.0,0.08834971583972324,0.08834971583972324
5627,27.0,71.0,0.0,0.0,0.0,0.0,0.3302975942305487,0.3302975942305487
5628,28.0,71.0,0.0,0.0,0.0,0.0,0.1132792989194633,0.1132792989194633
5629,29.0,71.0,0.0,0.0,0.0,0.7036790342525039,2.1818984758270674,2.885577510079571
5630,30.0,71.0,0.1377239462893466,0.487218080508512,1.2573774608566612,3.660069587524696,0.0,5.542389075179216
5631,31.0,71.0,0.1752748488350397,0.33567130113282195,0.0,2.423950185023253,1.33184797967704,4.266744314668155
5632,32.0,71.0,0.7708358450542048,0.0,0.0,2.3106787053812807,0.0,3.0815145504354855
5633,33.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5634,34.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5635,35.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5636,36.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5637,37.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5638,38.0,71.0,1.8269355654877781,0.0,0.0,0.0,0.0,1.8269355654877781
5639,39.0,71.0,0.8508785987739572,0.0,0.0,0.0,0.0,0.8508785987739572
5640,40.0,71.0,0.8269136500741503,0.0,0.0,0.9764978505936368,1.2150894025344197,3.0185009032022068
5641,41.0,71.0,0.15618186815282092,0.0,0.0,0.20737733208178177,1.864565378315891,2.228124578550494
5642,42.0,71.0,0.0,0.0,0.0,3.5876012118234795,0.0,3.5876012118234795
5643,43.0,71.0,1.5126642800736594,0.0,0.0,1.6073683473892961,0.7205972660460682,3.840629893509024
5644,44.0,71.0,0.8861492793144405,2.3149348417049516,0.0,2.721804206787711,0.5242332503664744,6.447121578173578
5645,45.0,71.0,3.389499986630118,0.0,0.0,1.5505339064796324,1.2108538218022789,6.150887714912029
5646,46.0,71.0,0.04127510584700462,0.0,0.0,0.4745626104789696,1.1954495934680431,1.7112873097940173
5647,47.0,71.0,2.43838030137611,1.1998213691161443,0.0,0.9500308590762623,0.6211876506101519,5.209420180178668
5648,48.0,71.0,3.7238825210102995,0.5768031179313615,0.0,1.556097375333095,1.4469840387643964,7.303767053039152
5649,49.0,71.0,1.3510522343119367,0.0,0.0,0.9831433119541537,2.1663218259570347,4.5005173722231255
5650,50.0,71.0,1.1498719337010872,0.0,0.0,2.831641571175073,0.8540203756598601,4.83553388053602
5651,51.0,71.0,0.3700386497243419,0.3778522501027626,0.0,2.793781403759521,1.1503888536901286,4.692061157276754
5652,52.0,71.0,1.127096250762498,1.1102026534826461,0.0,2.5041947223722514,1.9670593379797117,6.708552964597107
5653,53.0,71.0,0.40959501219296823,0.6391143450178954,0.0,5.264203537140542,0.0,6.312912894351405
5654,54.0,71.0,0.8538623691257761,0.0,0.0,3.1693249225858873,0.3158493865729672,4.33903667828463
5655,55.0,71.0,1.2544768255825345,0.0,0.37152898269563583,2.383565709345985,0.4677605902800856,4.477332107904241
5656,56.0,71.0,0.43096044870737293,0.0,0.3038815161687898,0.0,0.0,0.7348419648761627
5657,57.0,71.0,0.0,0.0,1.4234922155773269,0.0,0.0,1.4234922155773269
5658,58.0,71.0,0.0,0.0,0.9398891072928174,0.0,0.0,0.9398891072928174
5659,59.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5660,60.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5661,61.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5662,62.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5663,63.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5664,64.0,71.0,0.0,0.0,0.0,0.8516814633299238,0.0,0.8516814633299238
5665,65.0,71.0,0.0,0.0,0.0,3.307537071550418,0.0,3.307537071550418
5666,66.0,71.0,0.0,0.0,0.0,1.7119716974503354,0.0,1.7119716974503354
5667,67.0,71.0,0.0,0.0,0.0,1.1880627864315716,0.0,1.1880627864315716
5668,68.0,71.0,0.28172858503432857,0.0,0.8485296612269015,1.607031966563097,4.08881446967391,6.826104682498237
5669,69.0,71.0,0.0,4.034005491279956,0.8257556181027454,0.6752871227444843,1.8201003808955216,7.355148613022708
5670,70.0,71.0,0.0,0.8592136745051706,0.0,0.0,0.6674566450789048,1.5266703195840754
5671,71.0,71.0,0.0,0.0,0.0,0.0,0.9377822741849847,0.9377822741849847
5672,72.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5673,73.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5674,74.0,71.0,0.0,0.0,0.0,0.0,1.2662734532960431,1.2662734532960431
5675,75.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5676,76.0,71.0,0.0,0.0,0.0,1.1702184546056458,0.0,1.1702184546056458
5677,77.0,71.0,0.0,0.0,0.0,0.0,1.2245434004039841,1.2245434004039841
5678,78.0,71.0,0.0,0.0,0.0,0.0,0.0,0.0
5679,79.0,71.0,0.0,0.0,0.0,0.0,0.3551338335266843,0.3551338335266843
5680,80.0,71.0,0.0,0.0,0.0,0.0,1.0374084215734998,1.0374084215734998
5681,1.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5682,2.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5683,3.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5684,4.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5685,5.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5686,6.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5687,7.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5688,8.0,72.0,0.0,0.0,0.0,0.036586075379749707,0.0,0.036586075379749707
5689,9.0,72.0,0.05705540602938323,0.0,0.0,1.0930666818388421,0.0,1.1501220878682255
5690,10.0,72.0,0.0,0.0,0.0,3.1575396386635837,0.3077264131116762,3.46526605177526
5691,11.0,72.0,0.17315723572189493,0.0,0.0,5.216608107574893,0.6980989916980691,6.087864334994857
5692,12.0,72.0,2.164447573671939,0.0,0.0,0.9472400437917518,2.1740237447357713,5.2857113621994625
5693,13.0,72.0,3.107288081759573,0.0,1.1692392795453388,5.604686578646194,0.0,9.881213939951106
5694,14.0,72.0,4.141717195863014,0.0,0.0,0.5355924696559345,0.0,4.677309665518949
5695,15.0,72.0,1.929270174146065,0.0,0.0,7.508029756567163,0.0,9.437299930713229
5696,16.0,72.0,0.8122674495372854,0.0,2.443544827126509,18.63976077772243,0.0,21.895573054386222
5697,17.0,72.0,0.286993518926468,1.2341983183923229,0.18648681211289217,7.317751820123636,0.0,9.025430469555321
5698,18.0,72.0,0.48539782179305535,0.0,0.0,3.3469902056300196,0.0,3.832388027423075
5699,19.0,72.0,0.2506947179146149,0.31683226079170745,0.0,4.283976476168774,0.0,4.851503454875096
5700,20.0,72.0,2.7052359884785337,1.8619713299930132,0.0,3.386815288993643,0.0,7.95402260746519
5701,21.0,72.0,1.1093438367542126,1.2355363249385378,0.0,2.474816601933432,0.0,4.819696763626182
5702,22.0,72.0,0.7312668164301978,2.151644026769395,0.0,3.6224033065965697,0.0988395915522874,6.6041537413484495
5703,23.0,72.0,0.0,1.808824606937956,0.0,0.8162461796903018,0.0,2.6250707866282577
5704,24.0,72.0,0.6131856380682518,5.035432762130476,0.0,7.599728671973927,0.0,13.248347072172656
5705,25.0,72.0,0.0,0.4417465850194437,0.0,0.013961884619836674,0.0,0.45570846963928036
5706,26.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5707,27.0,72.0,0.34508875821734347,0.0,0.0,4.208448611950907,1.629414019409332,6.182951389577582
5708,28.0,72.0,1.2846947825855168,0.5973032916639663,0.0,3.350283771626622,1.1922273795652605,6.424509225441366
5709,29.0,72.0,1.0009508774929508,1.2504549360179396,0.0,3.082331975489693,0.6611447677762663,5.994882556776849
5710,30.0,72.0,1.8228640853312708,0.6454485638189993,0.14372709691903401,1.5521310625647557,0.0,4.16417080863406
5711,31.0,72.0,2.5279388275490167,0.8127228794872134,0.0,0.7144066362837025,0.0,4.055068343319933
5712,32.0,72.0,0.15798307760590063,1.1455303835787887,0.0,2.407678799060166,0.0,3.711192260244855
5713,33.0,72.0,0.0,0.0,0.0,0.0671451126399015,0.0,0.0671451126399015
5714,34.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5715,35.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5716,36.0,72.0,0.8174281414167338,0.0,0.0,0.0,0.0,0.8174281414167338
5717,37.0,72.0,1.5084298463085681,0.0,0.0,0.0,0.0,1.5084298463085681
5718,38.0,72.0,1.5506242720592291,0.0,0.0,0.0,0.0,1.5506242720592291
5719,39.0,72.0,0.3976417388390436,0.0,0.0,0.0,0.0,0.3976417388390436
5720,40.0,72.0,1.411790676854228,0.0,0.0,2.484969428187969,2.1644174387597976,6.061177543801994
5721,41.0,72.0,0.0,0.0,0.0,3.0529883162471205,1.0978470712765718,4.150835387523692
5722,42.0,72.0,0.10100039138950012,0.0,0.0,0.7755125265093205,0.6268494590287477,1.5033623769275681
5723,43.0,72.0,0.38597117605757325,0.10798790918264416,0.0,4.278470119777454,0.05482406811616869,4.827253273133841
5724,44.0,72.0,0.27318405891557973,3.480936664155144,0.0,3.432736996674679,2.666188326217163,9.853046045962566
5725,45.0,72.0,0.16107369467105126,1.1424406016249786,0.0,0.3900363496210374,1.9375663783764452,3.6311170242935127
5726,46.0,72.0,0.5131695503017102,1.167111191925342,0.0,0.7717363950619429,1.991555431337126,4.443572568626121
5727,47.0,72.0,0.0075393965844221976,0.04815608133107839,0.0,1.875933564913937,0.0,1.9316290428294376
5728,48.0,72.0,0.34949540511965327,0.0,0.0,0.0,0.0,0.34949540511965327
5729,49.0,72.0,0.0,0.0,0.0,0.2452099391965125,0.0,0.2452099391965125
5730,50.0,72.0,0.22888676975794892,0.0,0.0,2.3484914430315555,0.0,2.5773782127895046
5731,51.0,72.0,0.0,0.0,0.0,0.13862698050472858,0.0,0.13862698050472858
5732,52.0,72.0,0.6741575005604987,0.0,0.0,2.681853973396718,1.8032071425282625,5.15921861648548
5733,53.0,72.0,0.21864330198523266,0.0,0.0,1.1754242421468433,0.0,1.394067544132076
5734,54.0,72.0,0.25755243655987853,0.0,0.0,3.951099221004243,0.0,4.208651657564122
5735,55.0,72.0,0.2760668479527166,0.0,0.0,2.8363165323519746,1.3219489262844708,4.4343323065891616
5736,56.0,72.0,0.24398088424048614,0.0,1.896806597543411,0.7176948932709228,0.3855396065781783,3.2440219816329985
5737,57.0,72.0,0.0,0.0,0.06747457096806192,0.0,0.0,0.06747457096806192
5738,58.0,72.0,0.13905222621067106,0.0,0.0,0.0,0.0,0.13905222621067106
5739,59.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5740,60.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5741,61.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5742,62.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5743,63.0,72.0,0.0,0.0,0.0,1.1380104351515319,0.3463157559701202,1.484326191121652
5744,64.0,72.0,0.0,0.0,0.0,2.0845048598538005,0.38488721222232475,2.469392072076125
5745,65.0,72.0,0.0,0.0,0.0,2.8620213925535825,0.0,2.8620213925535825
5746,66.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5747,67.0,72.0,0.0,0.0,0.0,1.1816156498607047,0.2847643503184862,1.466380000179191
5748,68.0,72.0,0.0,0.0,0.0,0.04112797811672438,1.5237923939352445,1.5649203720519689
5749,69.0,72.0,0.0,2.777034239429633,0.27095744604764604,0.0,0.3170236054325193,3.365015290909798
5750,70.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5751,71.0,72.0,0.0,0.0,0.0,0.0,0.6462639280498388,0.6462639280498388
5752,72.0,72.0,0.0,0.0,0.0,0.0,1.524669685330089,1.524669685330089
5753,73.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5754,74.0,72.0,0.0,0.0,0.0,0.0,0.4909974453718888,0.4909974453718888
5755,75.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5756,76.0,72.0,0.0,0.0,0.0,1.5050055636408435,0.0,1.5050055636408435
5757,77.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5758,78.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5759,79.0,72.0,0.0,0.0,0.0,0.0,0.0,0.0
5760,80.0,72.0,0.0,0.0,0.0,0.0,1.2842369040096007,1.2842369040096007
5761,1.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5762,2.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5763,3.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5764,4.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5765,5.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5766,6.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5767,7.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5768,8.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5769,9.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5770,10.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5771,11.0,73.0,0.7929583610303192,0.0,0.0,0.47266012031017396,0.0,1.2656184813404932
5772,12.0,73.0,3.3188654329252385,0.0,0.0,0.9926335862503157,0.3210274599097189,4.632526479085273
5773,13.0,73.0,5.015266021070193,0.0,0.0,0.0,0.0,5.015266021070193
5774,14.0,73.0,1.056891167860303,0.0,0.0,0.3674862514922617,0.0,1.4243774193525647
5775,15.0,73.0,1.5257920329689685,0.0,0.0,3.6286627487351772,0.0,5.154454781704146
5776,16.0,73.0,0.8800495995275807,0.0,0.6666479995544822,16.831565665240866,0.0,18.37826326432293
5777,17.0,73.0,0.23069809984687495,0.2925615565812853,1.9997581831091638,6.401230483243558,0.0,8.924248322780882
5778,18.0,73.0,0.7774075621687716,1.2070436156588369,0.0,10.17954300441828,0.0,12.163994182245888
5779,19.0,73.0,3.130548930664795,2.0041654054902,0.0,4.48208661341999,0.0,9.616800949574985
5780,20.0,73.0,2.282686217119554,0.02473088255800152,0.0,2.673102546351702,0.31402499110177046,5.294544637131028
5781,21.0,73.0,0.929354355236101,0.9648408583353894,0.0,3.527211359762349,1.2371779947916544,6.658584568125494
5782,22.0,73.0,0.7463980875155992,0.0,0.0,0.8365241973490489,0.5432063541773295,2.1261286390419776
5783,23.0,73.0,0.2216032618123426,0.696009908426965,0.5951071723232942,4.4566451728642145,0.0,5.969365515426816
5784,24.0,73.0,0.9808136761426308,0.31379481877065774,0.6605067391734178,7.0885472121596935,0.0,9.0436624462464
5785,25.0,73.0,0.21911346906705473,5.27758734804491,0.0,4.039364725734558,0.47955525398269505,10.015620796829218
5786,26.0,73.0,0.0,1.131364411484405,0.0,2.125014971106421,0.9469094113790831,4.203288793969909
5787,27.0,73.0,0.57659151457325,1.1378299686245483,0.0,6.176086583039711,2.152602421876747,10.043110488114257
5788,28.0,73.0,2.2326281646363397,0.5520698459857889,0.0,2.6109788809708823,0.0,5.395676891593011
5789,29.0,73.0,0.02240784305879282,0.0,0.0,2.0380251995010785,0.6525502247070138,2.7129832672668854
5790,30.0,73.0,3.0851617952007415,0.0,0.0,1.9622712296437201,0.14816712229266105,5.195600147137123
5791,31.0,73.0,2.4830963984064702,0.0,0.0,5.179463031830013,1.609594042628525,9.272153472865009
5792,32.0,73.0,1.2457330365301413,0.615484655880493,0.0,0.9279055442745157,0.30310549953678223,3.092228736221932
5793,33.0,73.0,0.32206501627302797,0.9467284684890752,0.0,1.5064813634504997,0.0,2.775274848212603
5794,34.0,73.0,0.13939846444916912,0.0,0.0,0.8938504753030029,0.0,1.033248939752172
5795,35.0,73.0,0.1026977200556315,0.0,0.0,0.1595105682539381,0.6587099174568711,0.9209182057664408
5796,36.0,73.0,0.4669813803816166,0.0,0.0,2.5098841488265546,1.9069713444955638,4.883836873703735
5797,37.0,73.0,0.533556897771353,0.0,0.0,0.01066685030654562,0.16866615632772472,0.7128899044056233
5798,38.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5799,39.0,73.0,0.6177438747294898,0.0,0.0,2.36345465104299,1.7654491168190138,4.746647642591494
5800,40.0,73.0,0.18176525869995613,0.16801714534430123,0.0,3.1038466754814005,2.5129317490941836,5.966560828619841
5801,41.0,73.0,0.09298670887618357,1.148664616909301,0.0,2.9359161944618193,0.8317086383058273,5.0092761585531305
5802,42.0,73.0,0.0,1.142254527436141,0.0,1.4282249376087608,1.8613894004367775,4.43186886548168
5803,43.0,73.0,0.5995300523952849,1.0087646575289417,0.0,1.4631900066926602,0.2929502862421938,3.3644350028590804
5804,44.0,73.0,0.6067259628437109,2.353687592273246,0.0,2.8168854547435345,4.899652443494361,10.676951453354853
5805,45.0,73.0,0.0,0.0,0.0,2.72340540803423,1.443960551488904,4.167365959523134
5806,46.0,73.0,1.152041764354258,0.0,0.0,5.557636666510403,0.838802995528243,7.548481426392904
5807,47.0,73.0,0.5124892233264309,0.0,0.0,0.49177202336316195,0.0,1.0042612466895928
5808,48.0,73.0,0.13899802717981488,0.0,0.0,0.18134589221030586,0.0,0.32034391939012075
5809,49.0,73.0,0.9113613384174869,0.0,0.0,3.59607869933218,0.4444767713125733,4.951916809062241
5810,50.0,73.0,1.0336249821145036,0.0,0.0,1.9508314675071654,0.0,2.984456449621669
5811,51.0,73.0,0.8947120814796808,0.0,0.0,0.0,0.0,0.8947120814796808
5812,52.0,73.0,0.5427777792385844,0.0,0.0,4.311081875354201,0.3564742656591536,5.210333920251939
5813,53.0,73.0,0.27645661396578886,0.0,0.0,5.156782305531586,0.0,5.4332389194973745
5814,54.0,73.0,0.6118537144240657,0.0,0.0,3.4045567138430903,0.0,4.0164104282671556
5815,55.0,73.0,0.5895005673315007,0.0,0.0,3.53667633779671,0.9544283414531354,5.080605246581347
5816,56.0,73.0,0.0459670024149682,0.0,1.2475285997900245,0.09337640195632582,0.05853385662322239,1.445405860784541
5817,57.0,73.0,0.5604125510339208,0.0,0.0,0.0,0.0,0.5604125510339208
5818,58.0,73.0,1.4154494611819282,0.0,0.0,0.0,0.0,1.4154494611819282
5819,59.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5820,60.0,73.0,0.7538890653206305,0.0,0.0,0.0,0.0,0.7538890653206305
5821,61.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5822,62.0,73.0,1.3131569938257373,0.0,0.0,0.22927426011423957,0.0,1.5424312539399767
5823,63.0,73.0,0.0,0.0,0.0,0.33913213839903067,0.0,0.33913213839903067
5824,64.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5825,65.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5826,66.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5827,67.0,73.0,0.0,0.0,0.0,0.5946152550475712,1.014222486866272,1.608837741913843
5828,68.0,73.0,0.0,0.0,0.0,0.0,0.07993043266515933,0.07993043266515933
5829,69.0,73.0,0.0,2.322384846386316,0.0,0.0,0.015259721603469193,2.3376445679897855
5830,70.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5831,71.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5832,72.0,73.0,0.0,0.0,0.0,0.0,0.2572864343580027,0.2572864343580027
5833,73.0,73.0,0.0,0.0,0.0,0.0,1.5644220180210708,1.5644220180210708
5834,74.0,73.0,0.0,0.0,0.0,0.0,1.4573870848190256,1.4573870848190256
5835,75.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5836,76.0,73.0,0.0,0.0,0.0,0.14177286991263854,0.0,0.14177286991263854
5837,77.0,73.0,0.0,0.0,0.0,1.3679326650898949,0.0,1.3679326650898949
5838,78.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5839,79.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
5840,80.0,73.0,0.0,0.0,0.0,0.0,0.7241109159808838,0.7241109159808838
5841,1.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5842,2.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5843,3.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5844,4.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5845,5.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5846,6.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5847,7.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5848,8.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5849,9.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5850,10.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5851,11.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5852,12.0,74.0,0.0,0.0,0.0,0.0,0.0,0.0
5853,13.0,74.0,0.7573660396494453,0.0,0.0,0.0,0.0,0.7573660396494453
5854,14.0,74.0,2.2388743676938363,0.0,0.0,3.217396916049826,1.2232514572285427,6.679522740972205
5855,15.0,74.0,4.2096966494085315,0.0,0.0,2.6586067956683657,0.028986749022649114,6.897290194099546
5856,16.0,74.0,0.36074700465830095,0.0,0.0,2.6090773898003277,2.488813938539856,5.458638332998485
5857,17.0,74.0,0.0,0.0,0.0,0.06713970783221965,0.0,0.06713970783221965
5858,18.0,74.0,1.0067952610757904,0.0,0.0,1.0239909549904724,0.0,2.0307862160662626
5859,19.0,74.0,3.2329832146445536,0.0,0.0,0.6528525919086868,0.0,3.8858358065532403
5860,20.0,74.0,0.3684359116904776,0.0,0.0,2.717789807741614,3.54172834726019,6.627954066692281
5861,21.0,74.0,0.6201839229503965,0.0,0.0,1.019096034775712,2.87085297188921,4.5101329296153185
5862,22.0,74.0,0.0,0.0,0.4101750362405619,1.0005123928965505,0.004691658476720656,1.415379087613833
5863,23.0,74.0,0.44414126778327767,0.0,1.1329146677814956,3.767863506770221,0.6737673294301993,6.018686771765194
5864,24.0,74.0,2.0177518043385425,0.0,0.0,3.1732137180963793,0.0,5.190965522434922
5865,25.0,74.0,0.359446427560536,1.3463956535813595,0.0,4.510389437617335,0.0,6.216231518759232
5866,26.0,74.0,0.0,1.714221085143945,0.0,1.6513842658389724,0.5814416588110726,3.94704700979399
5867,27.0,74.0,0.0,0.0,0.0,0.6719413377356032,0.8182347783220462,1.4901761160576492
5868,28.0,74.0,0.0,0.0,0.0,4.370812140040902,1.7605816515619084,6.131393791602811
5869,29.0,74.0,0.16240962281442592,0.0,0.0,4.8522018141850465,0.0,5.0146114369994725
5870,30.0,74.0,0.2752063966031441,0.0,0.0,2.6095489975421886,1.9159047855981708,4.800660179743503
5871,31.0,74.0,0.7590122065944623,0.0,0.0,0.9910209011228867,1.3416269563257597,3.0916600640431087
5872,32.0,74.0,0.7267062626950483,0.0,0.0,4.922740198084411,0.05410618629078816,5.703552647070247
5873,33.0,74.0,1.9947062219942886,0.6941380785873444,0.0,3.2115179372379394,0.9530394092372716,6.853401647056844
5874,34.0,74.0,1.6424236977564732,1.0714303798120346,0.0,1.7725491498325847,0.2586781038003663,4.745081331201459
5875,35.0,74.0,4.05886941687286,1.1255746211524404,0.0,1.8910448132318765,2.342574893860033,9.418063745117209
5876,36.0,74.0,0.6936913089741834,1.1631167896198298,0.0,2.0507968109734547,0.7370082242946727,4.644613133862141
5877,37.0,74.0,3.0520099152637625,1.0837209062850335,0.0,0.6106954664022487,0.023503804379820158,4.769930092330865
5878,38.0,74.0,0.16068521308328684,1.10337172017071,0.0,4.935265727537856,0.6852810929351745,6.884603753727028
