Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1003,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1004,4.0,26.0,0.11492340629954027,0.0,0.0,1.1991293510991974,0.0,1.3140527573987377
1005,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1006,6.0,26.0,0.0,0.0,0.0,0.0,2.082268294369587,2.082268294369587
1007,7.0,26.0,0.14803137439736438,0.0,0.0,0.0,1.054822342911139,1.2028537173085034
1008,8.0,26.0,5.287397517567637,0.0,0.04255331130167353,0.0,1.245856829258659,6.575807658127969
1009,9.0,26.0,5.89599726834455,0.0,1.0516654482880927,8.608803105769546,0.29281735446693447,15.849283176869124
1010,10.0,26.0,1.1733401054224966,0.0,1.2231385732004036,4.279648503267491,1.2475491289553133,7.923676310845703
1011,11.0,26.0,0.0,0.0,1.1032825999323537,0.0,1.084520391267887,2.1878029912002406
1012,12.0,26.0,0.0,0.0,1.0176235198667694,0.0,0.0,1.0176235198667694
1013,13.0,26.0,0.0,0.0,1.043562444545662,0.040552530778499275,0.0,1.0841149753241612
1014,14.0,26.0,0.0,0.0,1.1398654286336942,0.0,0.0,1.1398654286336942
1015,15.0,26.0,0.0,2.0130129814434246,0.16611724827060836,0.3315601682767734,0.5997907739419079,3.1104811719327143
1016,16.0,26.0,0.14345988870090629,2.017364908035111,0.0,2.232828265648194,0.7021834848232925,5.095836547207504
1017,17.0,26.0,1.5478537953212155,1.016750151248185,0.0,8.52304293085587,0.485543501165052,11.573190378590324
1018,18.0,26.0,0.4095490676436553,1.0697505654445392,0.0,9.1772913193864,0.30652538352942316,10.96311633600402
1019,19.0,26.0,0.0,2.8874301811858993,0.0,7.984291639026441,1.5823767021744,12.45409852238674
1020,20.0,26.0,0.0,0.0,0.0,5.499038950236221,0.0923966128382208,5.591435563074442
1021,21.0,26.0,0.0,0.0,0.0,5.51879052944259,0.0,5.51879052944259
1022,22.0,26.0,0.0,0.0,0.0,0.048605298060666186,0.0,0.048605298060666186
1023,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1024,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1025,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1026,26.0,26.0,0.0,0.0,0.0,1.03503763226218,0.0,1.03503763226218
1027,27.0,26.0,0.0,1.6690029351011113,0.0,7.39483374620166,0.0,9.06383668130277
1028,28.0,26.0,0.0,1.0337529121153635,0.0,15.293671101443245,0.0,16.32742401355861
1029,29.0,26.0,0.0,1.0207179448792065,0.0,9.700964879237299,0.0,10.721682824116506
1030,30.0,26.0,0.0,1.0180258735295638,0.0,10.505876635133916,0.0,11.523902508663479
1031,31.0,26.0,0.0,0.38034334001946885,0.0,2.274478333066469,0.0,2.6548216730859377
1032,32.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1033,33.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1034,34.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1035,35.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1036,36.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1037,37.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1038,38.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1039,39.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1040,40.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1041,1.0,27.0,0.0,0.0,1.7323237120582298,0.0,0.0,1.7323237120582298
1042,2.0,27.0,0.0,0.0,2.880165988185448,0.0,1.265690894664495,4.145856882849943
1043,3.0,27.0,0.0,0.0,2.0347927772878114,0.0,0.0,2.0347927772878114
1044,4.0,27.0,0.0,0.0,1.9323803494983245,0.0,0.6718680321473173,2.604248381645642
1045,5.0,27.0,0.0,0.0,1.5594319760668718,0.0,1.2625931807161166,2.8220251567829884
1046,6.0,27.0,0.0,0.0,1.0573734578757865,0.29895395711258665,0.1289243000719875,1.4852517150603606
1047,7.0,27.0,0.0,0.0,1.063109355987111,0.6159387832989804,0.0,1.6790481392860914
1048,8.0,27.0,0.0,0.0,1.1235211842658164,0.0,0.4444153409717959,1.5679365252376123
1049,9.0,27.0,0.0,0.0,0.0,0.7687839984002922,0.6953626940803395,1.4641466924806317
1050,10.0,27.0,0.0,0.0,0.02037146026187866,0.0,0.0,0.02037146026187866
1051,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1052,12.0,27.0,0.0,0.0,0.0,0.0,0.20152490228917835,0.20152490228917835
1053,13.0,27.0,0.0,0.0,0.0,0.7821119475687701,0.632986282499857,1.4150982300686272
1054,14.0,27.0,0.0,0.0,0.0,2.6193652900641506,0.4638598856411963,3.083225175705347
1055,15.0,27.0,1.1181434528260579,1.1273878333916527,0.0,0.1940012992976676,0.4171038958957009,2.856636481411079
1056,16.0,27.0,1.9111785351345298,0.0,0.0,0.7868663496851898,1.0203206256929769,3.7183655105126965
1057,17.0,27.0,0.10902771459014828,0.0,0.0,0.8618831427925773,3.303882023418217,4.274792880800942
1058,18.0,27.0,0.8797316705247455,0.0,0.0,0.3213283310142477,3.459314600050695,4.660374601589688
1059,19.0,27.0,0.08707541117728465,0.2265626840917401,0.0,0.05500494561730344,7.24364720321099,7.612290244097319
1060,20.0,27.0,0.0,2.1022874394326374,0.0,0.0,1.2553205108092618,3.357607950241899
1061,21.0,27.0,0.0,0.0,0.0,0.7395795620023554,0.0,0.7395795620023554
1062,22.0,27.0,0.0,0.004656347415249892,0.0,0.6964142637284961,0.6340812736179604,1.3351518847617065
1063,23.0,27.0,0.0,1.0467624593412455,0.0,0.0,0.1390932263392728,1.1858556856805182
1064,24.0,27.0,0.0,1.067981567680198,0.0,0.0,0.2855509440377073,1.3535325117179053
1065,25.0,27.0,0.0,1.0197269586047732,0.0,0.0,0.0,1.0197269586047732
1066,26.0,27.0,0.0,1.0805086499082657,0.0,0.7712660938664752,0.0,1.8517747437747407
1067,27.0,27.0,0.0,1.2112926296110713,0.0,0.30254957860323045,0.0,1.5138422082143017
1068,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1069,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1070,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1071,31.0,27.0,0.0,0.870499717073232,0.0,0.0,0.0,0.870499717073232
1072,32.0,27.0,0.0,1.122788872430832,0.0,0.0,0.0,1.122788872430832
1073,33.0,27.0,0.0,1.0166547261149328,0.0,0.0,0.0,1.0166547261149328
1074,34.0,27.0,0.0,1.0158764274349437,0.0,0.0,0.0,1.0158764274349437
1075,35.0,27.0,0.0,1.0457979288979176,0.0,0.0,0.0,1.0457979288979176
1076,36.0,27.0,0.0,1.174337138196983,0.0,0.0,0.0,1.174337138196983
1077,37.0,27.0,0.0,1.026576386359905,0.0,0.0,0.0,1.026576386359905
1078,38.0,27.0,0.0,1.0383837041965915,0.0,0.0,0.0,1.0383837041965915
1079,39.0,27.0,0.0,1.0335605306397715,0.0,0.0,0.0,1.0335605306397715
1080,40.0,27.0,0.0,1.036513057659485,0.0,0.0,0.0,1.036513057659485
1081,1.0,28.0,0.0,0.0,0.5314526011359285,0.0,0.0,0.5314526011359285
1082,2.0,28.0,0.2212838078952916,0.0,0.0,0.0,1.0227558293723604,1.244039637267652
1083,3.0,28.0,0.0,0.0,0.0,0.0,1.3980004978919263,1.3980004978919263
1084,4.0,28.0,0.0,0.0,0.0,0.0,1.0624604319973965,1.0624604319973965
1085,5.0,28.0,0.0,0.0,1.5554294058960074,0.5936910433780058,1.2703378217153851,3.4194582709893986
1086,6.0,28.0,0.0,0.0,0.0,0.12634165420087684,0.7470109436536918,0.8733525978545686
1087,7.0,28.0,0.0,0.0,0.0,1.8856763709912836,0.32494876476427387,2.2106251357555573
1088,8.0,28.0,0.0,0.0,0.0,2.8031235984750995,0.0,2.8031235984750995
1089,9.0,28.0,0.0,0.0,0.0,0.950496283044725,0.0,0.950496283044725
1090,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1091,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1092,12.0,28.0,0.0,0.0,0.0,0.0,0.15368025591723677,0.15368025591723677
1093,13.0,28.0,0.0,0.0,0.0,0.10509365019511185,0.776313656310803,0.8814073065059148
1094,14.0,28.0,0.0,0.0,0.0,1.874745755962032,0.11024398420514127,1.9849897401671732
1095,15.0,28.0,1.06694563028745,1.3552332582146485,0.0,0.0,0.4184310417404304,2.840609930242529
1096,16.0,28.0,2.350786210594032,0.0,0.0,0.0,3.8209177170830713,6.171703927677103
1097,17.0,28.0,1.0390024368841233,0.0,0.0,0.0,1.0912620604771097,2.130264497361233
1098,18.0,28.0,0.26124174890244906,0.0,0.0,0.0,4.7644432857383245,5.025685034640774
1099,19.0,28.0,0.3871637331362611,0.0,0.0,0.0,1.9347679626677614,2.3219316958040226
1100,20.0,28.0,1.376716327990776,1.1552736413786917,0.0,0.0,1.2352694562915127,3.7672594256609804
1101,21.0,28.0,0.5464532015183018,1.027578487821138,0.0,0.0,0.0,1.57403168933944
1102,22.0,28.0,0.0,1.0370662769435846,0.0,1.4546868304806686,1.2589670612289783,3.750720168653231
1103,23.0,28.0,0.0,0.0,0.0,0.0,1.1887159083389993,1.1887159083389993
1104,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1105,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1106,26.0,28.0,0.0,0.0,0.0,1.3161078018888264,0.0,1.3161078018888264
1107,27.0,28.0,0.0,0.0,0.0,0.28974316552308543,0.0,0.28974316552308543
1108,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1109,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1110,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1111,31.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1112,32.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1113,33.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1114,34.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1115,35.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1116,36.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1117,37.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1118,38.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1119,39.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1120,40.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1121,1.0,29.0,0.0,0.0,0.17089586311240135,0.0,0.007754919120289031,0.17865078223269037
1122,2.0,29.0,0.0,0.0,0.0,0.0,0.7923215392417601,0.7923215392417601
1123,3.0,29.0,0.0,0.0,0.0,0.01966793043214022,0.0,0.01966793043214022
1124,4.0,29.0,0.0,0.0,0.0,1.0540909528311666,0.0,1.0540909528311666
1125,5.0,29.0,0.0,0.0,0.7219811441191468,0.0,0.0,0.7219811441191468
1126,6.0,29.0,0.0,0.0,0.5960294075443358,0.0,0.0,0.5960294075443358
1127,7.0,29.0,0.0,0.0,0.0,0.07459782950109972,0.0,0.07459782950109972
1128,8.0,29.0,0.0,0.0,0.0,0.038159187922201715,0.0,0.038159187922201715
1129,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1130,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1131,11.0,29.0,0.0,0.0,0.0,0.0,0.8815780091750164,0.8815780091750164
1132,12.0,29.0,0.0,0.0,0.0,0.2194658302694891,0.0,0.2194658302694891
1133,13.0,29.0,0.0,0.0,0.0,1.3575582660645815,0.0,1.3575582660645815
1134,14.0,29.0,0.0,0.0,0.0,0.34653780360354114,0.0,0.34653780360354114
1135,15.0,29.0,0.0,0.6514789548877107,0.0,0.7713331509730026,0.4464315930337067,1.86924369889442
1136,16.0,29.0,0.4417339918317795,0.9078324992739146,0.0,0.12817099968138854,1.4122314743318947,2.8899689651189773
1137,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1138,18.0,29.0,0.0,0.0,0.0,0.0,0.21715944175324484,0.21715944175324484
1139,19.0,29.0,0.6210654580642125,0.0,0.0,0.0,0.8126099889214986,1.4336754469857111
1140,20.0,29.0,0.36611624114480906,0.0,0.0,0.0,0.6297714212449504,0.9958876623897595
1141,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1142,22.0,29.0,0.0,0.0,0.0,1.3716039488567666,0.0,1.3716039488567666
1143,23.0,29.0,0.0,0.0,0.0,1.874893612402272,0.0,1.874893612402272
1144,24.0,29.0,0.0,0.0,0.0,1.0318762437064726,0.0,1.0318762437064726
1145,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1146,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1147,27.0,29.0,0.0,0.0,0.0,1.2910643457593691,0.0,1.2910643457593691
1148,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1149,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1150,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1151,31.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1152,32.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1153,33.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1154,34.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1155,35.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1156,36.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1157,37.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1158,38.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1159,39.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1160,40.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1161,1.0,30.0,0.0,0.0,1.978410020596596,0.0,0.0,1.978410020596596
1162,2.0,30.0,0.0,0.0,0.6990487487556228,1.0343478057273678,0.360743887753098,2.0941404422360885
1163,3.0,30.0,0.0,0.0,0.0,1.0549019024511626,0.0,1.0549019024511626
1164,4.0,30.0,0.0,0.0,0.0,0.18768586320617223,0.0,0.18768586320617223
1165,5.0,30.0,0.0,0.0,1.142687932279607,1.8871586091631285,0.0,3.0298465414427356
1166,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1167,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1168,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1169,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1170,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1171,11.0,30.0,0.0,0.0,0.0,0.0,2.2669520186851138,2.2669520186851138
1172,12.0,30.0,0.0,0.0,0.0,1.5179524821168149,1.9394651861332344,3.4574176682500495
1173,13.0,30.0,0.0,0.0,0.0,0.0,0.9440457594938862,0.9440457594938862
1174,14.0,30.0,0.0,0.0,0.0,0.0049712243235244865,0.0,0.0049712243235244865
1175,15.0,30.0,0.1585950018303021,1.3372349756336914,0.9326925551266486,1.4980125371669593,0.6692491696466913,4.595784239404293
1176,16.0,30.0,0.0,0.0,0.2868564058211971,0.14555967870666847,1.2981504200164335,1.730566504544299
1177,17.0,30.0,0.0,0.0,0.0,0.0,0.10695004274253264,0.10695004274253264
1178,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1179,19.0,30.0,0.0,0.0,0.0,0.0,1.7016593154303798,1.7016593154303798
1180,20.0,30.0,0.0,0.0,0.0,0.0,0.9142557840842949,0.9142557840842949
1181,21.0,30.0,0.0,0.0,0.0,1.760893265060547,1.455502103457369,3.216395368517916
1182,22.0,30.0,0.0,0.0,0.0,1.4919050155299591,0.0,1.4919050155299591
1183,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1184,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1185,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1186,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1187,27.0,30.0,0.0,0.0,0.0,1.1628458531537842,0.0,1.1628458531537842
1188,28.0,30.0,0.0,0.0,0.0,0.2887927712569221,0.0,0.2887927712569221
1189,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1190,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1191,31.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1192,32.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1193,33.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1194,34.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1195,35.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1196,36.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1197,37.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1198,38.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1199,39.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1200,40.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1201,1.0,31.0,0.0,0.0,1.137298659331283,0.0,0.5075226834057528,1.644821342737036
1202,2.0,31.0,0.0,0.0,0.0,0.0,1.4491970675249786,1.4491970675249786
1203,3.0,31.0,0.0,0.0,0.0,0.0,1.896798698359975,1.896798698359975
1204,4.0,31.0,0.0,0.0,0.0,0.0,0.8389014204352481,0.8389014204352481
1205,5.0,31.0,0.0,0.0,0.4752601256101008,0.22960696661549196,1.0289271961806452,1.7337942884062378
1206,6.0,31.0,0.0,0.0,1.3416295423324853,0.0,1.160890322046797,2.5025198643792823
1207,7.0,31.0,0.0,0.0,0.23041136943150883,0.0,1.0753986148714463,1.3058099843029551
1208,8.0,31.0,0.0,0.0,0.0,0.0,0.88271414122625,0.88271414122625
1209,9.0,31.0,0.0,0.0,0.0,0.3726541225404078,0.04910020036059568,0.4217543229010035
1210,10.0,31.0,0.0,0.0,0.0,0.6085083720976261,0.0,0.6085083720976261
1211,11.0,31.0,0.0,0.0,0.0,0.8868644272704402,0.0,0.8868644272704402
1212,12.0,31.0,0.0,0.5304475885832992,0.0,2.2002621827361466,0.4441769793818332,3.174886750701279
1213,13.0,31.0,0.0,1.054077737844178,0.0,0.0,0.6458666431574669,1.6999443810016448
1214,14.0,31.0,0.0,1.290512122818687,0.0,0.18522419967203474,0.4552190779489245,1.9309554004396463
1215,15.0,31.0,0.0,0.035797458947867,0.0,0.0,2.750041735976058,2.7858391949239247
1216,16.0,31.0,0.0,0.0,1.6461625695365045,0.5060362245387877,1.4000290709562169,3.552227865031509
1217,17.0,31.0,0.0,0.0,1.0824653235132398,0.0,0.24670391596946115,1.3291692394827008
1218,18.0,31.0,0.0,0.0,1.0431332501163093,0.0,0.0,1.0431332501163093
1219,19.0,31.0,0.0,0.0,1.2289193287375832,0.0,0.6488537336307707,1.877773062368354
1220,20.0,31.0,0.0,0.0,0.0,1.2009843573283117,0.0,1.2009843573283117
1221,21.0,31.0,0.0,0.0,0.0,0.7039740934008507,0.0,0.7039740934008507
1222,22.0,31.0,0.0,0.0,0.0,2.4120570609183374,0.0,2.4120570609183374
1223,23.0,31.0,0.7087467368401863,0.0,0.0,0.2688940788421826,0.0,0.9776408156823688
1224,24.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1225,25.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1226,26.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1227,27.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1228,28.0,31.0,0.0,0.0,0.0,1.2489677565812094,0.0,1.2489677565812094
1229,29.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1230,30.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1231,31.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1232,32.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1233,33.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1234,34.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1235,35.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1236,36.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1237,37.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1238,38.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1239,39.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1240,40.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1241,1.0,32.0,0.0,0.0,1.0934478989409453,0.0,0.5356000306266905,1.6290479295676357
1242,2.0,32.0,0.0,0.0,0.0,0.0,0.08209764237018859,0.08209764237018859
1243,3.0,32.0,0.0,0.0,0.0,0.0,1.7060805390085654,1.7060805390085654
1244,4.0,32.0,0.0,0.0,0.0,0.0,1.7119385745221258,1.7119385745221258
1245,5.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1246,6.0,32.0,0.0,0.0,0.0,0.0,0.8310115153005487,0.8310115153005487
1247,7.0,32.0,0.0,0.0,1.373690648897457,0.09113891245278803,0.0,1.464829561350245
1248,8.0,32.0,0.0,0.0,0.0,0.0,0.0055685402519155755,0.0055685402519155755
1249,9.0,32.0,0.0,0.0,0.0,0.0,2.2098754140743493,2.2098754140743493
1250,10.0,32.0,0.0,0.0,0.0,1.270778403948508,1.1716700701063998,2.442448474054908
1251,11.0,32.0,0.0,0.0,0.0,0.2475203006010552,0.5245859231562197,0.7721062237572749
1252,12.0,32.0,0.3471610812723654,1.4328259212225074,0.0,0.1996214670369559,1.5944595121711065,3.5740679817029353
1253,13.0,32.0,0.0,0.0,0.0,0.0,2.418608905213503,2.418608905213503
1254,14.0,32.0,0.0,0.0,0.0,0.0,0.9247950246764329,0.9247950246764329
1255,15.0,32.0,0.0,0.0,0.0,0.0,0.6489754741392896,0.6489754741392896
1256,16.0,32.0,0.0,0.0,0.0,0.098002459282005,0.006697150912269418,0.10469961019427441
1257,17.0,32.0,0.0,0.0,0.0,1.0664497775020731,0.0,1.0664497775020731
1258,18.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1259,19.0,32.0,0.0,0.0,1.0022993344738587,0.27213310466220786,0.0,1.2744324391360666
1260,20.0,32.0,0.0,0.0,0.33317656661096234,0.32990789894631817,0.0,0.6630844655572805
1261,21.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1262,22.0,32.0,0.0,0.0,0.0,1.0281592406621365,0.0,1.0281592406621365
1263,23.0,32.0,0.8214583515799928,0.0,0.0,0.49356050906588955,0.03333168565713035,1.3483505463030125
1264,24.0,32.0,0.08877605975662052,0.0,0.0,0.0,0.23429962998812875,0.32307568974474926
1265,25.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1266,26.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1267,27.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1268,28.0,32.0,0.0,0.0,0.0,1.199992731862045,0.0,1.199992731862045
1269,29.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1270,30.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1271,31.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1272,32.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1273,33.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1274,34.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1275,35.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1276,36.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1277,37.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1278,38.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1279,39.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1280,40.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1281,1.0,33.0,0.0,0.0,0.0,0.0,1.33720285540016,1.33720285540016
1282,2.0,33.0,0.0,0.0,0.0,0.0,0.28333004466717293,0.28333004466717293
1283,3.0,33.0,0.0,0.0,0.0,0.0,1.8466841067966413,1.8466841067966413
1284,4.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1285,5.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1286,6.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1287,7.0,33.0,0.0,0.0,0.5793871400078583,0.5980778391438899,0.0,1.1774649791517482
1288,8.0,33.0,0.0,0.0,1.3567401025526524,0.4813690047936566,0.23531535538264606,2.073424462728955
1289,9.0,33.0,0.0,0.07884404698420483,0.0,0.0,0.10824692054159159,0.1870909675257964
1290,10.0,33.0,0.0,1.1176229738019023,0.0,0.0,0.0,1.1176229738019023
1291,11.0,33.0,0.0,1.379276500518329,0.0,0.0,0.289687108718959,1.668963609237288
1292,12.0,33.0,0.30614341630355846,0.028776617417972897,0.0,0.0,1.3046627083780846,1.6395827420996159
1293,13.0,33.0,0.0,0.0,0.0,0.0,0.06450636331100545,0.06450636331100545
1294,14.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1295,15.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1296,16.0,33.0,0.0,0.0,0.0,0.9309605169794714,0.0,0.9309605169794714
1297,17.0,33.0,0.0,0.0,0.0,0.38469941908583105,0.0,0.38469941908583105
1298,18.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1299,19.0,33.0,0.0,0.0,0.6668845637856428,0.0,0.0,0.6668845637856428
1300,20.0,33.0,0.0,0.0,0.7432834643532414,0.0,0.0,0.7432834643532414
1301,21.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1302,22.0,33.0,0.0,0.0,0.0,0.0,0.5479100012431598,0.5479100012431598
1303,23.0,33.0,0.0,0.0,0.0,1.0453102249815291,1.1958253593095314,2.2411355842910607
1304,24.0,33.0,0.0,0.0,0.0,0.7923821491910917,0.8788868006906949,1.6712689498817865
1305,25.0,33.0,0.1079494509428051,0.0,0.0,0.0,0.0,0.1079494509428051
1306,26.0,33.0,1.2085748092126307,0.0,0.0,0.0,0.0,1.2085748092126307
1307,27.0,33.0,0.00035251416104479003,0.0,0.0,0.0,0.0,0.00035251416104479003
1308,28.0,33.0,0.0,0.0,0.0,0.5935169744533627,0.0,0.5935169744533627
1309,29.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1310,30.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1311,31.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1312,32.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1313,33.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1314,34.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1315,35.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1316,36.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1317,37.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1318,38.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1319,39.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1320,40.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1321,1.0,34.0,0.0,0.0,0.0,0.0,0.36162200059310906,0.36162200059310906
1322,2.0,34.0,0.0,0.0,0.0,0.0,1.1644947752659802,1.1644947752659802
1323,3.0,34.0,0.0,0.0,0.0,0.0,4.199468600892858,4.199468600892858
1324,4.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1325,5.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1326,6.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1327,7.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1328,8.0,34.0,0.0,0.3622338276627406,1.1332638260509103,0.0,0.0,1.4954976537136508
