Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
883,43.0,15.0,0.0,0.0,0.0,0.0,0.2816566780942713,0.2816566780942713
884,44.0,15.0,0.4149024120885479,0.0,0.0,0.36528761370392565,3.00025840858104,3.780448434373514
885,45.0,15.0,0.0,0.0,0.6169309303164552,0.0,3.9020186775831127,4.518949607899568
886,46.0,15.0,0.0,0.0,2.010625776941498,2.712981712637002,3.928805817473042,8.652413307051543
887,47.0,15.0,0.0,0.0,2.1481508163595233,1.4486401348765847,1.57779301511005,5.174583966346158
888,48.0,15.0,0.0,0.0,2.0346778257677824,0.8842107950554404,1.0712793097422044,3.9901679305654274
889,49.0,15.0,0.0,0.6918865686292349,0.0,0.5136176377823637,0.0,1.2055042064115986
890,50.0,15.0,0.0,2.7748936282356222,0.0,1.5787527611172718,1.1982830323994789,5.551929421752373
891,51.0,15.0,0.0,2.425130675743746,0.0,6.2205928095936756,3.2742694228117637,11.919992908149185
892,52.0,15.0,0.0,0.0,0.0,2.3967391115651155,6.695586502645721,9.092325614210836
893,53.0,15.0,0.0,1.759105559216595,1.7573995822611885,1.0080513333182408,2.147676238705607,6.67223271350163
894,54.0,15.0,1.0195944106775352,1.5455226633084196,2.5178844057858023,0.7719284321393161,0.0,5.854929911911073
895,55.0,15.0,0.0,0.0,2.223351222412498,0.0,0.9940155597057887,3.2173667821182867
896,56.0,15.0,0.0,0.0,1.820497710877944,0.0,0.7913071767974388,2.6118048876753828
897,57.0,15.0,0.0,0.9425941705608168,0.0,0.0,0.027705849913851263,0.9703000204746681
898,58.0,15.0,0.0,2.7295423823813145,0.0,1.0719339825721312,1.5386726325493219,5.340148997502768
899,59.0,15.0,0.0,0.0,0.0,0.0,0.7238496924997623,0.7238496924997623
900,60.0,15.0,0.0,0.0,0.0,1.9029498237747637,1.61960211832819,3.522551942102954
901,1.0,16.0,0.42497296056727457,0.0,0.0,0.9643239984250582,0.0,1.3892969589923327
902,2.0,16.0,0.0,0.0,0.4838445005997353,7.366713548509997,0.0,7.850558049109733
903,3.0,16.0,0.5894401518859933,2.3215109784832313,1.2127443593480818,4.165190048062179,0.8227161377306892,9.111601675510174
904,4.0,16.0,0.009073035692605952,0.0,0.0,0.5039152671675695,1.3464570091013834,1.8594453119615588
905,5.0,16.0,0.19477020368463607,1.939845677528362,0.0,1.9966068419716947,1.801207777357287,5.9324305005419795
906,6.0,16.0,0.18133245686119068,0.8342976397527548,0.0,8.151126670693746,0.5307524320193465,9.697509199327037
907,7.0,16.0,0.0,0.0,0.0,6.476593904752068,0.0,6.476593904752068
908,8.0,16.0,0.0,0.0,0.0,20.191974519553042,0.6242609935475123,20.816235513100555
909,9.0,16.0,0.0,0.626342707242532,0.0,30.071276202426514,0.0,30.697618909669046
910,10.0,16.0,0.12623413154548108,1.68792923034745,0.0,27.922400048808434,0.0,29.736563410701365
911,11.0,16.0,0.0,0.028098951512411402,0.6839342901060319,23.919468818457208,0.0,24.63150206007565
912,12.0,16.0,0.0,3.109461405591575,0.8987850848192886,21.84762646184743,0.965776291080478,26.82164924333877
913,13.0,16.0,0.0,2.3901031383112783,0.0,30.949690259562868,0.0,33.339793397874146
914,14.0,16.0,0.22678992098111814,2.142281125090508,0.1513160952174813,19.828048347206064,0.39691121429731413,22.74534670279249
915,15.0,16.0,0.0,2.021023557282113,1.1159731411836504,26.278537480429524,2.391124024369292,31.806658203264583
916,16.0,16.0,0.0,0.0,0.8674173425729775,23.722694916521093,2.0893206192262017,26.67943287832027
917,17.0,16.0,0.7995302604907749,1.8792462197133926,0.0,20.88142180401912,2.3199165464633507,25.880114830686637
918,18.0,16.0,0.2610381286695961,5.02582537601024,0.5325308235446162,19.59754491049969,2.5117255104023943,27.928664749126536
919,19.0,16.0,0.0,2.084559063523036,0.0,10.067334357000973,2.13792973548882,14.28982315601283
920,20.0,16.0,0.0,2.082365751597351,0.0,15.452203600825806,2.8483525754089767,20.382921927832133
921,21.0,16.0,0.0,2.083049513162383,0.0,11.570634018111917,2.273026012085913,15.926709543360213
922,22.0,16.0,0.0,2.0802820194263574,0.0,12.17627283595433,0.0,14.256554855380688
923,23.0,16.0,0.28824460696909665,2.099902299030041,0.0,22.76973723768458,0.6150463300476708,25.772930473731392
924,24.0,16.0,0.29354170709405986,1.8348156556645343,0.10280462084665182,10.549154059454226,1.1164890709299318,13.896805113989403
925,25.0,16.0,0.9929395572292097,0.0,0.0,3.4413771286347115,1.1084409339672243,5.542757619831146
926,26.0,16.0,1.2044087464767799,0.0,0.0,3.2452328828289514,1.7463480081361873,6.195989637441919
927,27.0,16.0,0.9149999129787808,0.0,0.0,0.09250696186524139,0.1519983683093114,1.1595052431533337
928,28.0,16.0,0.4328884302300779,0.0,0.0,0.0,1.6132780898667798,2.0461665200968575
929,29.0,16.0,0.0,0.0,0.0,0.6051194328194748,1.409648362491681,2.0147677953111556
930,30.0,16.0,1.1137258165218848,0.0,0.0,0.16948871018199377,0.0,1.2832145267038786
931,31.0,16.0,0.08480803160799592,0.0,0.0,0.14616216320893113,0.0,0.23097019481692704
932,32.0,16.0,0.0,0.0,0.0,3.956977369648988,0.11249168366908768,4.069469053318076
933,33.0,16.0,0.9612598668396541,0.0,0.0,0.0,1.3495901825004815,2.310850049340136
934,34.0,16.0,0.47475979689303677,0.0,0.0,2.053969804077312,1.0637925784747544,3.592522179445103
935,35.0,16.0,0.0,0.0,0.0,10.124848574392104,2.4943651078284423,12.619213682220547
936,36.0,16.0,0.0,0.0,0.0,3.095327297410839,0.9937862916892294,4.0891135891000685
937,37.0,16.0,0.0,0.0,0.0,13.230919455025655,1.2258552460193832,14.456774701045038
938,38.0,16.0,0.344419535536198,0.0,0.0,10.44014150131267,1.569517927830914,12.354078964679783
939,39.0,16.0,0.0,0.0,0.0,12.679882181116582,1.3158086988338291,13.995690879950411
940,40.0,16.0,0.0,0.0,0.0,8.613179180245936,1.153854794727299,9.767033974973234
941,41.0,16.0,0.0,0.0,0.0,4.006121058439407,0.8030609032040178,4.809181961643425
942,42.0,16.0,0.15333967688024358,0.0,0.0,3.9265448953449416,0.0,4.079884572225185
943,43.0,16.0,0.0,0.0,0.0,7.407455251022921,0.0,7.407455251022921
944,44.0,16.0,0.023022948565020965,0.0,0.0,16.552342905545775,0.9848688974507366,17.560234751561534
945,45.0,16.0,0.0,0.0,2.0399945650026514,4.491792519080572,0.7072120807070343,7.238999164790258
946,46.0,16.0,0.0,0.0,0.0,8.611102380818688,0.0,8.611102380818688
947,47.0,16.0,0.0,0.6414351129983324,0.0,11.326246275069368,0.0,11.9676813880677
948,48.0,16.0,0.0,2.3663907400287947,0.149770550298074,6.480653767777744,1.4841809818014426,10.480996039906055
949,49.0,16.0,0.0,1.6486304390129454,2.7909337083346033,1.2294427382436068,0.0,5.6690068855911555
950,50.0,16.0,0.0,2.1687346595635453,0.0,0.0,0.0,2.1687346595635453
951,51.0,16.0,0.0,3.248280223586952,2.652395256287012,0.0,1.9094223804250805,7.810097860299043
952,52.0,16.0,0.0,2.1158264557036333,4.053099089016465,0.0,1.4539243546814449,7.622849899401543
953,53.0,16.0,0.0,1.1001552372543963,1.9552519309971221,0.0,1.3908831915974993,4.4462903598490175
954,54.0,16.0,0.0,0.0,0.0,0.0,0.26974522810185647,0.26974522810185647
955,55.0,16.0,0.0,0.05832994684062513,0.0,0.0,0.0,0.05832994684062513
956,56.0,16.0,0.0,2.509100283444627,0.7535370804434921,0.5585838341530711,0.6193073220289759,4.440528520070166
957,57.0,16.0,0.0,1.4487670642242985,0.37092720982517136,0.0,0.0,1.81969427404947
958,58.0,16.0,0.0,0.0,0.0,2.3442259603774787,0.5277761431825787,2.8720021035600576
959,59.0,16.0,0.0,0.0,0.0,0.0,0.3749053113075448,0.3749053113075448
960,60.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
961,1.0,17.0,2.5207835692299296,0.0,0.0,0.8811325786862534,0.45847435474155285,3.8603905026577356
962,2.0,17.0,0.6072123849574197,0.0,1.2169507412541414,7.92594256405965,0.8721008081754374,10.622206498446648
963,3.0,17.0,0.4352301011450861,1.585265239274161,0.0,0.0,0.0,2.020495340419247
964,4.0,17.0,1.4856085583125265,2.15064058829633,0.0,4.178513201241571,0.08744793186676078,7.902210279717188
965,5.0,17.0,0.629127540522159,0.18160264146595564,0.0,5.234398258171344,1.1653251244444833,7.2104535646039425
966,6.0,17.0,0.09377509786008806,1.2744312265248463,0.0,0.8371859685122085,0.29317878589780616,2.498571078794949
967,7.0,17.0,0.6019222840516383,2.104628616608738,0.0,7.905165845793288,0.9442554775173647,11.555972223971027
968,8.0,17.0,0.0,2.0994380325633997,0.0,9.64470534774588,0.2641633533776642,12.008306733686945
969,9.0,17.0,0.0,2.0854347150886006,0.0,16.893235031011937,0.0,18.978669746100536
970,10.0,17.0,0.4897821178862199,4.467497331877405,0.0,15.017039674345678,0.0,19.974319124109304
971,11.0,17.0,0.11310850938966537,2.336283263423744,0.8699938052093789,11.900125383831389,1.0335538081172466,16.253064769971424
972,12.0,17.0,0.30609199385330876,0.003788881515555048,2.2339463090031733,23.61499242622314,0.2608260399756576,26.419645650570832
973,13.0,17.0,0.0,0.0,1.9855965289029165,24.179944938913376,0.0,26.165541467816293
974,14.0,17.0,0.2534491837925791,0.0,2.0837721931770723,24.078028764028875,0.0,26.415250140998527
975,15.0,17.0,0.0,0.0,1.8475259457887734,35.089291013853014,0.0,36.93681695964179
976,16.0,17.0,0.0,0.0,1.0544530923459488,30.956075009267927,0.0,32.01052810161388
977,17.0,17.0,0.14960225070471295,0.0,0.0,31.50837256780557,1.11075904291346,32.76873386142374
978,18.0,17.0,0.0,1.0993845088624215,0.0,29.820121239529893,0.37358163461454336,31.293087383006856
979,19.0,17.0,0.0,0.03126136603328083,0.0,20.338780047575035,2.4634935335103645,22.833534947118682
980,20.0,17.0,0.0,0.0,0.0,20.825664734359627,3.721965565206146,24.547630299565775
981,21.0,17.0,0.0,0.0,0.0,11.924183814089035,0.023544301524028623,11.947728115613064
982,22.0,17.0,1.6949737165858894,0.0,0.0,1.5565170082018795,0.0,3.251490724787769
983,23.0,17.0,1.3487501471025072,0.0,0.0,13.03762993343073,0.0,14.386380080533238
984,24.0,17.0,0.0,0.4602758978661249,1.1794090644555344,20.63404056438704,0.0,22.2737255267087
985,25.0,17.0,0.04187308269644005,2.6296235947990176,0.0,17.79889144802069,0.2704201347044729,20.74080826022062
986,26.0,17.0,1.2101525118751604,0.5370609115624081,0.0,16.017730903605184,0.6124435859092685,18.377387912952024
987,27.0,17.0,0.285327475933241,0.0,0.0,3.8876203171388557,1.120138413568045,5.293086206640141
988,28.0,17.0,0.5026313232721307,0.0,0.0,6.973799495750153,2.2631714448063462,9.73960226382863
989,29.0,17.0,0.0,0.0,0.0,0.665657793575802,1.2820961544522516,1.9477539480280535
990,30.0,17.0,0.9626104187259855,0.0,0.0,1.0233641349660358,0.43243694235329827,2.41841149604532
991,31.0,17.0,0.0,0.0,0.0,1.186660000623945,0.0,1.186660000623945
992,32.0,17.0,1.7227217774157322,0.0,0.0,0.8643675412973392,0.0,2.5870893187130712
993,33.0,17.0,0.8008586135641065,0.0,0.0,2.1918832503849797,0.0,2.992741863949086
994,34.0,17.0,0.19868842624202965,0.0,0.0,0.10926681886613007,1.0405595104024428,1.3485147555106025
995,35.0,17.0,0.0,0.0,0.0,1.2880837204367888,0.541064475074661,1.8291481955114497
996,36.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
997,37.0,17.0,0.15861244965924898,0.0,0.0,2.2199676697731587,0.0,2.378580119432408
998,38.0,17.0,0.645325956844814,0.0,0.0,4.946355913303619,0.311108197181937,5.90279006733037
999,39.0,17.0,0.0,0.0,0.0,15.988090468780964,0.6976379256310747,16.68572839441204
1000,40.0,17.0,0.0,0.0,0.0,20.56626171598709,0.0,20.56626171598709
1001,41.0,17.0,0.0,0.0,0.0,18.490143983272038,0.0,18.490143983272038
1002,42.0,17.0,0.1902735937512161,0.01678999532577586,0.0,15.446268024115623,0.0,15.653331613192616
1003,43.0,17.0,0.0,2.327480296663608,0.0,18.717821321779052,0.0,21.04530161844266
1004,44.0,17.0,0.0,2.133665157264409,0.0,20.92564503296531,0.05566386548473528,23.114974055714455
1005,45.0,17.0,0.0,3.048264482733745,2.2484120372408873,19.081653994661092,1.6707876687546797,26.049118183390405
1006,46.0,17.0,0.0,2.4129055937950725,0.19883387106065203,14.218593123213992,0.43557838370543367,17.265910971775153
1007,47.0,17.0,0.0,1.7994747610144954,1.1103335927221107,8.017250855842846,0.0,10.927059209579452
1008,48.0,17.0,0.0,0.0,0.0,16.328779995778028,0.5870716724880861,16.915851668266114
1009,49.0,17.0,0.0,1.655794090269999,0.6340835467547004,0.391600404776798,0.0,2.6814780418014976
1010,50.0,17.0,0.0,3.3279869508002284,4.462102987639703,0.9623584153268396,0.24536890543489936,8.997817259201671
1011,51.0,17.0,0.0,0.10068114574435647,1.3337782647716752,0.0,0.0,1.4344594105160315
1012,52.0,17.0,0.0,0.0,1.6001364558000133,0.0,0.6201486560733616,2.220285111873375
1013,53.0,17.0,0.0,0.0,0.0,0.0,2.85572228284638,2.85572228284638
1014,54.0,17.0,0.0,0.6028822772127103,0.0,0.0,0.8834729299400141,1.4863552071527244
1015,55.0,17.0,0.0,2.70760152135377,0.0,0.0,1.1442289032470359,3.8518304246008057
1016,56.0,17.0,0.0,0.0,0.0,0.40627075716218725,1.1237810769256957,1.530051834087883
1017,57.0,17.0,0.0,0.0,0.0,0.8195968842397666,0.3497027593684344,1.169299643608201
1018,58.0,17.0,0.0,0.0,0.0,0.07880661878741921,0.0,0.07880661878741921
1019,59.0,17.0,0.0,0.0,0.0,3.3863034807006187,0.0,3.3863034807006187
1020,60.0,17.0,0.0,0.0,0.0,2.198568836886441,0.0,2.198568836886441
1021,1.0,18.0,1.074824255027785,0.0,0.0,0.3174069528097144,1.97885385809711,3.3710850659346097
1022,2.0,18.0,0.6739828063888164,0.0,1.4755517660688524,0.0,0.0,2.149534572457669
1023,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1024,4.0,18.0,1.4685894086828242,0.0,0.0,0.5575600658915928,0.0,2.026149474574417
1025,5.0,18.0,0.6666216631961529,0.0,0.0,1.4765198886901882,1.424972531943256,3.568114083829597
1026,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1027,7.0,18.0,0.8098052243455575,0.0,0.0,0.729586990181865,1.1137879479747335,2.653180162502156
1028,8.0,18.0,0.9436835512755357,0.0,0.0,0.8833864940764824,0.0,1.8270700453520181
1029,9.0,18.0,2.080735416454461,0.0,0.0,2.4735929850194887,0.0,4.554328401473949
1030,10.0,18.0,0.3751367605418204,1.594140613827481,0.2368528811869252,6.393020846678358,0.13100862433007293,8.730159726564656
1031,11.0,18.0,0.0,0.9316281450827032,0.20908584338822933,11.660589325143714,0.0,12.801303313614646
1032,12.0,18.0,0.0,0.0,0.0,14.961894645016363,1.2603329169307282,16.22222756194709
1033,13.0,18.0,0.0,0.0,0.0,10.324665942620786,0.0,10.324665942620786
1034,14.0,18.0,0.0,0.0,0.0,27.022127156329674,0.0,27.022127156329674
1035,15.0,18.0,0.0,0.0,1.4686703570937116,29.102287278548477,0.0,30.570957635642188
1036,16.0,18.0,0.0,0.0,0.4481019980987553,21.567561921876276,0.0,22.015663919975033
1037,17.0,18.0,0.30443356900785895,0.0,1.0689901136484123,23.038999742679735,0.27021734494684013,24.682640770282845
1038,18.0,18.0,0.0,0.0,1.0448668058534105,24.693450759506355,0.0,25.738317565359765
1039,19.0,18.0,0.0,1.9837944101151557,1.9671338255026753,7.108801920959158,3.7626591125585165,14.822389269135506
1040,20.0,18.0,0.0,0.0,2.0772458225735972,9.521086807821412,3.059251118769698,14.657583749164708
1041,21.0,18.0,0.0,0.0,2.16352780736645,12.713077606464877,0.356054531076652,15.232659944907978
1042,22.0,18.0,0.0,0.0,0.8794574814553308,9.41398804907005,0.0,10.29344553052538
1043,23.0,18.0,0.8232060730420105,0.0,0.0,0.32684023958838226,0.0,1.1500463126303928
1044,24.0,18.0,0.0,0.0,1.1126401755552764,6.38344430615286,0.0,7.496084481708136
1045,25.0,18.0,0.0,0.0,0.0,6.3569277322263185,1.9821191895208625,8.339046921747181
1046,26.0,18.0,0.0,2.15720355467489,0.0,20.139277957086428,2.2078056416033123,24.50428715336463
1047,27.0,18.0,0.0,1.330336174765185,0.0,11.947556973044097,1.4595137611425804,14.737406908951863
1048,28.0,18.0,0.20328641131099864,0.0,0.0,10.031491546270702,0.48128841518034504,10.716066372762045
1049,29.0,18.0,2.216403181960157,0.0,0.0,4.187682910695337,1.316720532688632,7.720806625344125
1050,30.0,18.0,1.1242463044486235,0.0,0.0,5.827187269743543,0.220514602758747,7.171948176950915
1051,31.0,18.0,0.864258632914175,0.0,0.0,0.11865397583816234,0.0,0.9829126087523374
1052,32.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1053,33.0,18.0,0.0,0.0,0.0,7.335715654206603,0.31044273205463774,7.646158386261241
1054,34.0,18.0,0.0,0.0,0.0,5.984379939758247,0.45275269456467626,6.437132634322923
1055,35.0,18.0,0.0,0.0,0.0,1.7303587205714743,0.0,1.7303587205714743
1056,36.0,18.0,0.0,0.0,0.0,2.8435576929894673,0.0,2.8435576929894673
1057,37.0,18.0,0.0,0.0,0.0,0.9216719586148319,0.0,0.9216719586148319
1058,38.0,18.0,0.028203797866937455,0.0,0.0,6.4813991070817325,0.19702938628534764,6.706632291234017
1059,39.0,18.0,0.0,0.0,0.0,6.635598546660832,1.156396185284002,7.791994731944834
1060,40.0,18.0,0.0,0.0,0.0,25.591187237873584,0.725124171304398,26.31631140917798
1061,41.0,18.0,0.2202969582993495,1.0550594808925136,0.0,35.72900462234485,0.0,37.00436106153672
1062,42.0,18.0,0.2715296557558361,2.7588099416281224,0.0,26.096545112318115,0.24981256297266044,29.376697272674733
1063,43.0,18.0,0.0,0.010601352337328293,0.0,16.297693636384153,1.2470243121264515,17.555319300847934
1064,44.0,18.0,0.329912294982817,0.10495781996679418,0.0,14.104171548105409,2.1517442952478807,16.6907859583029
1065,45.0,18.0,0.0,3.7628427044870607,1.2566855800060486,17.094505775730244,0.0,22.114034060223354
1066,46.0,18.0,0.1682151068800069,5.62244528602888,0.8692715566712058,23.32512136128086,0.16396077564167533,30.14901408650263
1067,47.0,18.0,0.0,0.5130082319869381,2.569399070219001,21.040533645783412,0.9136215979119147,25.036562545901262
1068,48.0,18.0,0.0,1.1447418613892906,0.0,12.570893476209054,0.0,13.715635337598345
1069,49.0,18.0,0.0,2.8480170908036717,2.3303004017231266,1.9922402927584766,0.7323708939486127,7.902928679233888
1070,50.0,18.0,0.0,0.1314381607799702,0.2633115428599111,4.231934089498831,1.6188279499623552,6.245511743101067
1071,51.0,18.0,0.0,0.0,1.6542359182060826,0.9052202425751963,0.6247585165799353,3.184214677361214
1072,52.0,18.0,0.0,0.0,0.7257359803786418,0.0,1.0911333179922162,1.816869298370858
1073,53.0,18.0,0.0,0.0,0.0,0.0,2.082868175056863,2.082868175056863
1074,54.0,18.0,0.0,4.246660254731701,0.0,0.0,0.0,4.246660254731701
1075,55.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1076,56.0,18.0,0.0,0.0,0.0,0.0,0.847254679240066,0.847254679240066
1077,57.0,18.0,0.0,0.6344161428863235,0.0,1.1626920490478196,0.6588153602127518,2.4559235521468947
1078,58.0,18.0,0.0,2.1147231517765057,0.0,1.475090353228433,0.0,3.5898135050049387
1079,59.0,18.0,0.0,2.1092319402187574,0.0,0.5777719846232116,0.0,2.687003924841969
1080,60.0,18.0,0.0,2.101959846927854,0.0,0.0,0.4991514806437402,2.6011113275715942
1081,1.0,19.0,0.10370263020538237,0.0,0.0,0.5794400309793,1.3102278590699867,1.993370520254669
1082,2.0,19.0,0.1125174261965646,0.0,0.8421543711043489,1.592487689026106,0.0,2.5471594863270193
1083,3.0,19.0,0.18445619527707283,0.0,0.4365251940152765,0.14061287646301038,0.0,0.7615942657553597
1084,4.0,19.0,0.6668183098832184,0.0,0.0,0.955671419682937,1.4392536644152165,3.061743393981372
1085,5.0,19.0,0.9250375975241043,0.0,0.0,3.9686980762645283,0.37454821847252584,5.268283892261159
1086,6.0,19.0,2.300389723229051,0.0,0.0,0.0,1.0682308665035853,3.368620589732636
1087,7.0,19.0,0.5097628119483533,0.0,0.0,0.5670297704911502,1.9340735441159147,3.010866126555418
1088,8.0,19.0,0.931806012139181,0.0,0.0,1.1690920943925556,1.3033835747941787,3.4042816813259154
1089,9.0,19.0,0.699119940210881,0.0,0.0,3.4416674052478364,1.1725260758997762,5.313313421358494
1090,10.0,19.0,0.4661520798883936,0.0,0.0,4.924870596766234,1.1897197923560725,6.5807424690107
1091,11.0,19.0,0.0,1.551554474617548,0.0,6.9851017144409475,0.9669672041637801,9.503623393222275
1092,12.0,19.0,0.246785782111148,0.0,0.0,10.404285547535954,1.9979223134858772,12.64899364313298
1093,13.0,19.0,1.01656402870156,0.0,0.0,3.359987592558993,0.02479853752145567,4.401350158782009
1094,14.0,19.0,0.0,0.0,0.0,10.931367455351083,0.0,10.931367455351083
1095,15.0,19.0,0.0,0.0,0.6464386114939572,10.554056726524937,0.0,11.200495338018895
1096,16.0,19.0,0.0,0.0,1.4642759109643273,8.53623267565211,0.6002064963064737,10.60071508292291
1097,17.0,19.0,0.05258877386031354,0.0,1.1075409593272045,28.358479497795297,0.6545653425694481,30.173174573552267
1098,18.0,19.0,0.0,0.6703498851532801,0.2505186911495103,25.51579181385845,0.0,26.436660390161236
1099,19.0,19.0,0.0,1.0835242063589634,0.0,4.78600766800936,3.135012649590902,9.004544523959225
1100,20.0,19.0,0.0,0.0,0.0,3.9316519284914517,0.8357473354851729,4.767399263976625
1101,21.0,19.0,0.0,0.0,0.0,8.711255465748483,0.6616631223398982,9.372918588088382
1102,22.0,19.0,0.0,0.0,1.351313531767602,7.0361176661048015,2.0627955904107838,10.450226788283187
1103,23.0,19.0,0.0,0.0,2.0927800138471966,6.820391553892584,0.43853483787253106,9.351706405612312
1104,24.0,19.0,0.0,0.0,0.8009062182966469,5.13476522365193,0.8139402535630047,6.7496116955115815
1105,25.0,19.0,0.0,0.0,0.0,0.6824074666992352,0.3916111496061781,1.0740186163054133
1106,26.0,19.0,0.0,0.0,0.0,12.53032718593922,0.0,12.53032718593922
1107,27.0,19.0,0.0,1.3291964683807842,0.0,9.674452045867863,0.058878842082521116,11.062527356331168
1108,28.0,19.0,0.0,2.2772335433746864,0.0,9.031877089081828,0.8251151418839378,12.134225774340452
1109,29.0,19.0,0.6134354456602094,1.8362875293021066,0.0,4.952138329047744,1.0143806130760629,8.416241917086122
1110,30.0,19.0,1.055203529354358,0.0,0.0,0.22308844781137496,0.0,1.278291977165733
1111,31.0,19.0,0.3184120221052408,0.0,0.0,9.324050729455442,0.0,9.642462751560682
1112,32.0,19.0,0.0,0.0,0.0,0.21771771658337463,0.0,0.21771771658337463
1113,33.0,19.0,0.39181857731256536,0.0,0.0,11.496639795382688,0.0,11.888458372695252
1114,34.0,19.0,0.9821136706420653,0.0,0.0,5.3617302440451375,0.0,6.343843914687203
1115,35.0,19.0,0.0,0.0,0.0,1.723948876318091,0.0,1.723948876318091
1116,36.0,19.0,0.8789860151716039,0.0,0.0,1.843105013500977,0.0,2.722091028672581
1117,37.0,19.0,1.0426872849931794,0.0,0.0,4.759368481627843,0.16005006388645024,5.962105830507472
1118,38.0,19.0,0.0,0.0,0.0,4.636640163636667,1.5633830786332832,6.20002324226995
1119,39.0,19.0,0.0,2.0255377011908955,0.0,12.784639529894198,1.5239476922530755,16.33412492333817
1120,40.0,19.0,0.0,2.2200892726569252,0.0,19.32927962503315,0.0,21.549368897690073
1121,41.0,19.0,0.10649746248803126,1.1934506242281766,0.0,27.730615648789865,0.0,29.030563735506075
1122,42.0,19.0,2.50052538526739,0.0,0.0,21.328036882064534,0.9835538820997889,24.812116149431713
1123,43.0,19.0,0.4734209247787984,0.9143843849976705,0.0,18.197617718272806,2.5568895490523813,22.14231257710166
1124,44.0,19.0,2.3146134813431076,1.2698430266027603,0.0,13.286180170581499,1.5942216826998465,18.464858361227215
1125,45.0,19.0,0.0,1.2338676139845304,1.6288654091044539,16.67283231240052,0.0,19.5355653354895
1126,46.0,19.0,1.3815499226015067,0.0,3.658836859492894,18.622059373119807,0.22269985385429783,23.885146009068507
1127,47.0,19.0,0.2751135498449537,7.163055796255159,0.6094305532392589,20.03716084987314,0.03937554119121584,28.124136290403726
1128,48.0,19.0,0.0,5.188652672252579,1.2848861975884427,7.578765366007865,2.0318722615254754,16.08417649737436
1129,49.0,19.0,0.0,3.1868072990416083,2.0929460311869748,3.7257795351812866,2.5382346916171454,11.543767557027016
1130,50.0,19.0,0.0,2.0963342926768673,0.0,4.585006762843619,1.3798106307065845,8.06115168622707
1131,51.0,19.0,0.0,2.0844883015303677,1.3215888616772946,3.616390803004781,1.5403986821217965,8.56286664833424
1132,52.0,19.0,0.0,2.172341519860694,2.8549463824297177,1.614141824470541,2.4092079233410244,9.050637650101978
1133,53.0,19.0,0.0,3.0798031490583444,0.0,0.0,0.8681825384680119,3.9479856875263564
1134,54.0,19.0,0.0,5.240495066249245,0.0,0.0,0.0,5.240495066249245
1135,55.0,19.0,0.0,2.1329860785798984,0.0,0.0,0.7632971343346173,2.8962832129145157
1136,56.0,19.0,0.0,4.140874415327194,0.0,0.0,0.3177368088769209,4.458611224204115
1137,57.0,19.0,0.0,1.5216763596004146,0.0,0.0,1.6056913611819064,3.127367720782321
1138,58.0,19.0,0.0,0.0,0.0,1.1516213592363909,0.24047006434582777,1.3920914235822186
1139,59.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1140,60.0,19.0,0.0,0.0,0.0,0.0,1.2971231875326064,1.2971231875326064
1141,1.0,20.0,0.0,0.0,0.0,0.21981803243187398,0.12967412476093254,0.3494921571928065
1142,2.0,20.0,1.4060389058510723,0.0,0.0,0.0,0.0,1.4060389058510723
1143,3.0,20.0,1.3165438801694953,0.0,1.3725548603980984,4.971076033781764,0.5446152948555495,8.204790069204908
1144,4.0,20.0,0.32924412796397334,0.0,0.0,5.388422104831549,2.119377492895917,7.83704372569144
1145,5.0,20.0,0.14157886784286833,0.0,0.0,0.3710324754762246,1.381602856382134,1.894214199701227
1146,6.0,20.0,0.5813835007117003,0.0,0.0,0.0,0.0,0.5813835007117003
1147,7.0,20.0,1.222101304868644,0.0,0.0,0.8383839493113059,1.3384035403149148,3.3988887944948645
1148,8.0,20.0,1.2017857813983714,0.0,0.0,2.4276575118608026,0.0,3.629443293259174
1149,9.0,20.0,0.577334706818708,0.0,0.0,2.8954916370282877,0.0,3.4728263438469957
1150,10.0,20.0,1.3582539988566054,0.0,0.0,0.0,0.0,1.3582539988566054
1151,11.0,20.0,0.0,1.1219185371806202,0.0,4.146982015406616,0.0,5.268900552587236
1152,12.0,20.0,1.003375720095926,0.0,0.0,3.140114676047448,0.0,4.143490396143374
1153,13.0,20.0,0.0,0.0,0.0,1.3194462414582868,0.0,1.3194462414582868
1154,14.0,20.0,0.0,0.0,0.0,1.925489878521553,0.0,1.925489878521553
1155,15.0,20.0,0.0,0.0,0.0,7.9665247402637,0.9959211460972042,8.962445886360904
1156,16.0,20.0,0.0,0.0,0.0,7.238680214377645,1.532105920234659,8.770786134612305
1157,17.0,20.0,0.06412990446619521,0.0,0.0,12.298236945707597,0.011972459003598994,12.374339309177392
1158,18.0,20.0,0.0,0.9395162008851929,0.5169995147154787,11.24327292801442,1.1078726243548485,13.80766126796994
1159,19.0,20.0,0.0,0.39768578222998496,0.0,16.35028784195018,0.0,16.747973624180165
