Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1677,57.0,28.0,0.0,1.3979850837522294,0.0,3.3458375427185016,0.0,4.743822626470731
1678,58.0,28.0,0.0,1.3227830453493672,0.0,0.0,0.0,1.3227830453493672
1679,59.0,28.0,0.0,0.29963792591672817,0.0,1.0386909027922846,0.0,1.3383288287090127
1680,60.0,28.0,0.0,0.0,0.0,1.1746841398749033,0.0,1.1746841398749033
1681,1.0,29.0,0.6500280666591947,0.0,0.0,0.0,3.1909665861810304,3.840994652840225
1682,2.0,29.0,0.3678194707865525,0.0,0.0,2.0829047301494095,4.272734635905842,6.723458836841804
1683,3.0,29.0,0.0,0.0,0.0,5.845237454016065,1.612960888935575,7.45819834295164
1684,4.0,29.0,0.0,0.0,0.0,0.7557410187829038,0.0,0.7557410187829038
1685,5.0,29.0,0.0,0.0,0.0,0.9337920422825126,0.0,0.9337920422825126
1686,6.0,29.0,0.0,0.0,0.0,1.1083716678320041,0.0,1.1083716678320041
1687,7.0,29.0,0.0,0.0,0.0,0.865241055222129,0.0,0.865241055222129
1688,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1689,9.0,29.0,0.0,0.0,0.0,0.42764551522058686,0.0,0.42764551522058686
1690,10.0,29.0,0.0,0.0,0.0,0.0,0.38617379531627744,0.38617379531627744
1691,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1692,12.0,29.0,0.0,0.0,1.1293623949794045,0.0,0.0,1.1293623949794045
1693,13.0,29.0,0.0,0.0,0.0,1.1268176596767179,0.0,1.1268176596767179
1694,14.0,29.0,0.06546339583464998,0.0,0.0,0.6090962878005356,0.3670225687020639,1.0415822523372495
1695,15.0,29.0,0.0,0.0,0.0,1.1487708649875585,0.7958092812418056,1.9445801462293641
1696,16.0,29.0,0.0,0.0,0.0,1.5237925276280138,0.0,1.5237925276280138
1697,17.0,29.0,0.04229387669890697,0.0,0.0,9.283492238780003,0.6704554136430994,9.996241529122008
1698,18.0,29.0,0.0,0.0,0.0,1.091233142027638,1.5115817101144966,2.6028148521421346
1699,19.0,29.0,0.0,0.0,0.0,5.1613182552534855,2.3019767401293794,7.463294995382865
1700,20.0,29.0,0.0,3.061953671627111,0.0,1.6509052203204675,0.37080742914057896,5.083666321088158
1701,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1702,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1703,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1704,24.0,29.0,0.10231590430665059,0.0,0.0,0.0,1.0231353735875939,1.1254512778942445
1705,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1706,26.0,29.0,0.0,0.0,0.0,1.1300710607747162,0.0,1.1300710607747162
1707,27.0,29.0,0.0,1.3772942168867341,0.0,0.0,0.0,1.3772942168867341
1708,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1709,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1710,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1711,31.0,29.0,0.0,0.0,0.0,0.0,0.9245315929757303,0.9245315929757303
1712,32.0,29.0,0.0,0.0,0.1618227535883463,1.0772589232812997,1.0015981624845345,2.2406798393541805
1713,33.0,29.0,0.37495165015148074,0.0,1.673109817637107,0.08909278836286826,0.0,2.1371542561514563
1714,34.0,29.0,0.9699472570756015,0.0,0.6694254339049116,0.0,0.0,1.639372690980513
1715,35.0,29.0,0.8532191624562414,0.0,0.0,0.0,0.0,0.8532191624562414
1716,36.0,29.0,0.737971507326588,0.0,0.0,3.7441429752141384,0.0065519982817401215,4.4886664808224666
1717,37.0,29.0,0.0,0.0,0.0,10.920031084879744,0.9740868555223421,11.894117940402086
1718,38.0,29.0,0.3744881606005807,0.0,0.0,1.0776083460938317,0.0,1.4520965066944125
1719,39.0,29.0,0.0,0.0,0.0,1.0827141932979034,0.0,1.0827141932979034
1720,40.0,29.0,0.0,0.0,0.0,1.0731474512141836,0.0,1.0731474512141836
1721,41.0,29.0,0.0,0.0,0.0,1.4510347593846786,0.0,1.4510347593846786
1722,42.0,29.0,0.0,0.0,0.0,1.0727447840222017,0.0,1.0727447840222017
1723,43.0,29.0,0.0,1.3443115802640313,0.0,0.8872283440403415,0.0,2.2315399243043728
1724,44.0,29.0,0.0,0.14028899275536308,0.0,0.0,0.0,0.14028899275536308
1725,45.0,29.0,0.0,0.0,0.0,0.5746899940298402,0.0,0.5746899940298402
1726,46.0,29.0,0.0,0.0,0.0,0.6974620388828665,0.0,0.6974620388828665
1727,47.0,29.0,0.0,0.0,1.1626059701017482,0.8046569375855648,0.0,1.967262907687313
1728,48.0,29.0,0.2012139122200628,0.0,0.46772288270981666,2.6704463974058936,0.0,3.339383192335773
1729,49.0,29.0,0.0,1.1953681492982664,0.638575788724061,16.530535501899777,0.0,18.364479439922107
1730,50.0,29.0,0.0,0.0,0.0,11.325745086972033,0.0,11.325745086972033
1731,51.0,29.0,0.0,0.0,1.1438572151997954,1.6649978832477699,0.0,2.808855098447565
1732,52.0,29.0,0.0,0.0,0.027816081878104502,4.589574272370017,0.0,4.617390354248122
1733,53.0,29.0,0.545039870176641,0.0,1.1180406567627081,10.808284557257808,0.21077910288774207,12.6821441870849
1734,54.0,29.0,0.0,0.0,0.0,10.019933005833217,0.009292990026676707,10.029225995859893
1735,55.0,29.0,2.0897196169642624,0.0,0.0,3.1887418970048502,0.0,5.278461513969113
1736,56.0,29.0,0.0,0.6091105348447077,0.0,0.0,0.0,0.6091105348447077
1737,57.0,29.0,0.0,1.6097101718108782,0.0,0.02033666598729028,0.0,1.6300468377981685
1738,58.0,29.0,0.0,0.9491022909163099,0.0,0.0,0.0,0.9491022909163099
1739,59.0,29.0,0.0,1.290204917308792,0.0,0.0,0.0,1.290204917308792
1740,60.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1741,1.0,30.0,0.0,0.0,0.0,0.29535623955820167,1.8610166514574347,2.1563728910156366
1742,2.0,30.0,0.24173758083811853,0.0,0.0,1.3955362829135767,1.0225769172570816,2.659850781008777
1743,3.0,30.0,0.2850356193871638,0.0,0.0,0.0,0.01547791804875899,0.3005135374359228
1744,4.0,30.0,0.0,0.0,0.0,0.013019444438965945,0.0,0.013019444438965945
1745,5.0,30.0,0.0,0.0,0.0,1.2668685624182354,0.0,1.2668685624182354
1746,6.0,30.0,0.0,0.0,0.0,0.0,0.04086503211051393,0.04086503211051393
1747,7.0,30.0,0.0,0.0,0.0,0.0,0.10471788038811605,0.10471788038811605
1748,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1749,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1750,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1751,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1752,12.0,30.0,0.0,0.0,1.4034607852766943,0.0,0.0,1.4034607852766943
1753,13.0,30.0,0.0,0.0,0.0,1.1148315564140017,0.0,1.1148315564140017
1754,14.0,30.0,0.0,0.0,0.0,0.0,1.5053465412578577,1.5053465412578577
1755,15.0,30.0,0.0,0.0,0.0,0.0,1.4727276833567695,1.4727276833567695
1756,16.0,30.0,0.0,0.0,0.0,0.8977785865517596,0.6135199847196162,1.5112985712713758
1757,17.0,30.0,0.0,0.0,0.0,0.16738320374825538,0.0,0.16738320374825538
1758,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1759,19.0,30.0,0.0,1.2333616575836834,0.0,0.0,0.26381309494504845,1.497174752528732
1760,20.0,30.0,0.36968441271529207,1.7154427351870485,0.0,0.22492762295975002,0.7385378234195658,3.048592594281656
1761,21.0,30.0,0.5704799568385701,0.0,0.0,0.0,0.0,0.5704799568385701
1762,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1763,23.0,30.0,0.0,0.0,0.0,0.5918177830411583,0.0,0.5918177830411583
1764,24.0,30.0,0.0,0.0,0.0,1.2510713780975482,1.1531307020451773,2.4042020801427255
1765,25.0,30.0,0.0,0.0,0.0,2.733789922100506,0.6779479701976724,3.4117378922981785
1766,26.0,30.0,0.0,0.0,0.0,1.536207087456587,0.0,1.536207087456587
1767,27.0,30.0,0.0,0.3653871193557327,0.0,0.0,0.0,0.3653871193557327
1768,28.0,30.0,0.0,0.9959144475074636,0.0,0.0,0.0,0.9959144475074636
1769,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1770,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1771,31.0,30.0,0.0,0.0,1.2662309324563217,0.0,0.0,1.2662309324563217
1772,32.0,30.0,0.0,0.0,1.1069636022512241,1.119473843484585,0.0,2.226437445735809
1773,33.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1774,34.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1775,35.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1776,36.0,30.0,0.0,0.0,0.0,1.169908212179362,1.1838956184009435,2.3538038305803055
1777,37.0,30.0,0.0,0.0,0.0,1.2473606924089802,0.8584441504308273,2.1058048428398077
1778,38.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1779,39.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1780,40.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1781,41.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1782,42.0,30.0,0.0,1.1956213583453972,0.0,0.0,0.0,1.1956213583453972
1783,43.0,30.0,0.0,0.27743936942460856,0.0,0.0,0.0,0.27743936942460856
1784,44.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1785,45.0,30.0,0.0,0.0,0.22937119889990137,1.1281490410039314,0.0,1.3575202399038329
1786,46.0,30.0,0.0,0.0,1.1924378502806936,0.0,0.0,1.1924378502806936
1787,47.0,30.0,0.0,0.0,2.2353888209229575,0.0,0.0,2.2353888209229575
1788,48.0,30.0,1.190366836171128,0.0,0.6604589783190249,0.3177636419994717,0.03706901095057781,2.2056584674402027
1789,49.0,30.0,0.0,0.6625326479433703,0.0,5.587942976163943,1.2953357124658909,7.545811336573205
1790,50.0,30.0,0.0,0.6845343043911626,0.31489596121215574,0.14367698792506486,0.0,1.1431072535283833
1791,51.0,30.0,0.0,0.0,1.158001618527257,0.27906748744609916,0.0,1.4370691059733562
1792,52.0,30.0,1.3070335479754,0.0,0.69404017749732,0.5056796585503525,0.22378818847196633,2.7305415724950386
1793,53.0,30.0,0.0,0.0,0.5137370097160705,0.0,0.0,0.5137370097160705
1794,54.0,30.0,0.0,0.0,0.0,0.424907232657147,0.0,0.424907232657147
1795,55.0,30.0,0.0,0.0,0.0,2.274920241196375,0.0,2.274920241196375
1796,56.0,30.0,0.0,1.187592406147271,0.0,0.9868311525541522,0.3606877278737968,2.53511128657522
1797,57.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1798,58.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1799,59.0,30.0,0.0,0.606101451255683,0.0,0.0,0.0,0.606101451255683
1800,60.0,30.0,0.0,0.6149362716063713,0.0,0.0,0.0,0.6149362716063713
1801,1.0,31.0,0.0,0.0,0.0,2.0948333542626463,0.2987092965862534,2.3935426508488997
1802,2.0,31.0,0.0,0.0,0.0,1.7563317114418464,0.17145158135487526,1.9277832927967218
1803,3.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1804,4.0,31.0,0.0,0.0,0.0,1.7401509465437173,1.7583167379353504,3.498467684479068
1805,5.0,31.0,0.0,0.0,0.0,1.1059336622362992,0.0,1.1059336622362992
1806,6.0,31.0,0.0,0.0,0.0,1.242231329618831,0.4561077382863504,1.6983390679051813
1807,7.0,31.0,0.0,0.0,0.0,1.0481548855769025,0.0,1.0481548855769025
1808,8.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1809,9.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1810,10.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1811,11.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1812,12.0,31.0,0.0,0.0,0.5727765785532883,0.0,0.0,0.5727765785532883
1813,13.0,31.0,0.0,0.0,0.6536459438470531,2.615393980927159,0.5836448740657535,3.8526847988399657
1814,14.0,31.0,0.0,0.0,0.0,0.21835844089151335,3.4531100631237814,3.671468504015295
1815,15.0,31.0,0.0,0.0,0.0,0.0,2.559120873129271,2.559120873129271
1816,16.0,31.0,0.6939138146133155,0.0,0.0,0.0,0.6086445550001138,1.3025583696134293
1817,17.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1818,18.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1819,19.0,31.0,0.0,2.283009140175916,0.0,0.0,0.0,2.283009140175916
1820,20.0,31.0,0.0,0.5080677710854655,0.0,0.0,2.85508364816327,3.3631514192487355
1821,21.0,31.0,0.0,0.0,0.0,0.0,1.170951152596409,1.170951152596409
1822,22.0,31.0,0.0,0.0,0.0,0.3601653290314718,0.0,0.3601653290314718
1823,23.0,31.0,0.0,0.0,0.0,5.041655737691042,1.0413333594843495,6.082989097175392
1824,24.0,31.0,0.0,0.0,0.0,3.7597290048284377,0.1610372047579675,3.920766209586405
1825,25.0,31.0,0.0,0.0,0.0,3.5705990730158477,0.0,3.5705990730158477
1826,26.0,31.0,0.0,0.0,0.0,1.0858448201200304,0.0,1.0858448201200304
1827,27.0,31.0,0.0,0.0,0.0,1.0720684060659642,0.0,1.0720684060659642
1828,28.0,31.0,0.0,1.1685386405898803,0.03887180842149582,1.312627875649881,1.620069935581005,4.140108260242262
1829,29.0,31.0,0.18194233181112085,0.0,1.3544328956984804,0.5789098460446509,0.7700485765533465,2.885333650107599
1830,30.0,31.0,0.0,0.0,1.2062130043911474,0.0,0.0,1.2062130043911474
1831,31.0,31.0,0.0,0.0,0.07128896785011767,0.0,0.0,0.07128896785011767
1832,32.0,31.0,0.0,0.0,0.0,1.3535648512290925,0.0,1.3535648512290925
1833,33.0,31.0,0.0,0.0,0.0,1.0729674662665394,0.0,1.0729674662665394
1834,34.0,31.0,0.0,0.0,0.0,0.3973138842551935,0.0,0.3973138842551935
1835,35.0,31.0,0.0,0.0,0.0,1.0813741417521296,0.0,1.0813741417521296
1836,36.0,31.0,0.0,0.0,0.0,0.27711937250746055,0.0,0.27711937250746055
1837,37.0,31.0,0.0,0.0,0.0,1.0024042375953326,0.0,1.0024042375953326
1838,38.0,31.0,0.0,0.0,0.0,0.526919933787866,0.0,0.526919933787866
1839,39.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1840,40.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1841,41.0,31.0,0.0,1.033337103302761,0.0,0.0,0.0,1.033337103302761
1842,42.0,31.0,0.0,0.43948438496622966,0.0,0.0,0.0,0.43948438496622966
1843,43.0,31.0,0.0,0.0,0.3811033314209303,0.0,0.0,0.3811033314209303
1844,44.0,31.0,0.0,0.0,1.1910346040594908,0.0,0.0,1.1910346040594908
1845,45.0,31.0,0.0,0.0,1.079874112823223,0.0,0.0,1.079874112823223
1846,46.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1847,47.0,31.0,0.0,0.0,1.115352588814104,0.0,0.0,1.115352588814104
1848,48.0,31.0,0.23557817519957988,0.0,0.0,0.0,1.344743892651675,1.5803220678512548
1849,49.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1850,50.0,31.0,0.0,0.9981524078722789,1.3664324967372146,0.0,0.0,2.3645849046094933
1851,51.0,31.0,0.0,0.8153385529574692,0.0,0.0,0.0,0.8153385529574692
1852,52.0,31.0,0.13531978881081197,0.0,1.1481114386572564,0.49160114862150633,0.21227362830627197,1.9873060043958468
1853,53.0,31.0,0.0,0.0,0.0,1.2072874285173716,0.0,1.2072874285173716
1854,54.0,31.0,0.0,0.0,0.0,0.8802411232601494,0.0,0.8802411232601494
1855,55.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1856,56.0,31.0,0.0,1.189421799026039,0.0,0.863564891281804,0.39450180943014146,2.447488499737984
1857,57.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1858,58.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1859,59.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1860,60.0,31.0,0.0,1.4547598975731408,0.0,0.0,0.0,1.4547598975731408
1861,1.0,32.0,1.9891704071271146,0.0,0.0,1.88073653146607,0.0,3.869906938593185
1862,2.0,32.0,0.0,0.0,0.0,1.1209138169975594,0.11502695755602506,1.2359407745535844
1863,3.0,32.0,0.0,0.0,0.0,1.1762095013545517,0.05115201014081124,1.2273615114953629
1864,4.0,32.0,0.0,0.0,1.3373611104005587,4.5598219355017005,0.5217667112099822,6.418949757112241
1865,5.0,32.0,0.0,0.0,1.4534832895205363,0.0,0.0,1.4534832895205363
1866,6.0,32.0,0.0,0.0,1.0876660279374581,0.0,0.0,1.0876660279374581
1867,7.0,32.0,0.0,0.0,1.1860812852319764,0.4982388566114665,0.0,1.6843201418434428
1868,8.0,32.0,0.0,0.0,1.5520772323182208,0.0,0.0,1.5520772323182208
1869,9.0,32.0,0.0,0.0,1.1076118223366922,0.0,0.0,1.1076118223366922
1870,10.0,32.0,0.0,0.0,1.2143236920453222,0.0,1.3194098091598105,2.5337335012051327
1871,11.0,32.0,0.0,0.0,1.3412817960042835,0.40464516434034264,0.2476976349240866,1.9936245952687128
1872,12.0,32.0,0.0,0.0,0.0,1.0744872103748675,0.0,1.0744872103748675
1873,13.0,32.0,0.0,0.0,0.8641573471313643,3.101983455923484,0.0,3.966140803054848
1874,14.0,32.0,0.04957062887580882,0.0,0.9386668833149522,3.889620972745791,1.4640122150735684,6.341870700010119
1875,15.0,32.0,0.0,0.0,0.0,1.074124164848877,0.9675393618852103,2.0416635267340872
1876,16.0,32.0,0.0,0.0,0.0,1.2082272293361715,0.43198220208736504,1.6402094314235365
1877,17.0,32.0,0.0,0.0,0.0,0.06375916079805014,0.0,0.06375916079805014
1878,18.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1879,19.0,32.0,0.0,0.47267303811510514,0.0,0.0,0.0,0.47267303811510514
1880,20.0,32.0,0.0,1.770627432779119,0.0,0.0,0.30348845474547276,2.0741158875245915
1881,21.0,32.0,0.0,0.0,0.0,0.0,1.6721456782503843,1.6721456782503843
1882,22.0,32.0,0.0,0.0,0.0,1.7226013791056172,0.5941628380452589,2.316764217150876
1883,23.0,32.0,0.0,0.0,0.0,2.189264705580353,0.0,2.189264705580353
1884,24.0,32.0,0.0,0.0,0.0,0.8001388203432193,0.0,0.8001388203432193
1885,25.0,32.0,0.0,0.0,0.0,1.1013729297112784,0.09364684027813036,1.1950197699894087
1886,26.0,32.0,0.0,0.0,0.0,0.7935665861526353,0.001525414987710761,0.7950920011403461
1887,27.0,32.0,0.0,0.0,0.0,1.246051181597344,0.0,1.246051181597344
1888,28.0,32.0,0.0,0.5463650299244439,0.0,1.8232264561068223,0.1959985769131746,2.565590062944441
1889,29.0,32.0,0.0,1.2674296577442123,0.0,0.45061922794470877,0.37569963014152047,2.0937485158304416
1890,30.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1891,31.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1892,32.0,32.0,0.0,0.0,0.0,1.1143288870887542,0.0,1.1143288870887542
1893,33.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1894,34.0,32.0,0.0,0.0,0.0,0.6790368279461582,0.0,0.6790368279461582
1895,35.0,32.0,0.0,0.0,0.0,2.1894067517066897,0.0,2.1894067517066897
1896,36.0,32.0,0.0,0.0,0.0,1.071935746735265,0.0,1.071935746735265
1897,37.0,32.0,0.0,0.0,0.0,1.280490768041985,0.0,1.280490768041985
1898,38.0,32.0,0.0,0.0,0.0,1.9812255204285845,0.0,1.9812255204285845
1899,39.0,32.0,0.0,0.0,0.0,1.0768038721787685,0.0,1.0768038721787685
1900,40.0,32.0,0.0,0.8757711164271001,0.0,1.0734884130495217,0.0,1.9492595294766217
1901,41.0,32.0,0.0,0.6007290105592559,0.0,0.2376269068159842,0.0,0.8383559173752401
1902,42.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1903,43.0,32.0,0.8416768249300403,0.0,1.2428091021173062,0.0,0.694886600596486,2.7793725276438326
1904,44.0,32.0,0.0,0.0,0.0,0.0,1.1302402385745072,1.1302402385745072
1905,45.0,32.0,0.0,0.0,0.0,0.0,0.5249433772655525,0.5249433772655525
1906,46.0,32.0,0.0,0.0,1.4319184446586866,0.0,0.0,1.4319184446586866
1907,47.0,32.0,0.0,0.0,0.39941578910832093,0.0,1.0247107262261803,1.4241265153345013
1908,48.0,32.0,0.6953726051605987,0.0,0.0,0.0,0.7762343112737786,1.4716069164343772
1909,49.0,32.0,0.0,0.0,0.9305946422237258,0.0,0.0,0.9305946422237258
1910,50.0,32.0,0.0,0.0,0.20614237221794468,0.0,0.0,0.20614237221794468
1911,51.0,32.0,0.0,0.9979644481095081,0.0,0.017165828357681146,0.0,1.0151302764671892
1912,52.0,32.0,0.0,0.4446408868256219,1.238548738362018,0.7138993006397255,0.0,2.3970889258273655
1913,53.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1914,54.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1915,55.0,32.0,0.0,1.1432362115359698,0.0,0.0,0.0,1.1432362115359698
1916,56.0,32.0,0.0,0.04536575890564231,0.0,0.0,0.0,0.04536575890564231
1917,57.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1918,58.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1919,59.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1920,60.0,32.0,0.0,0.0073024694774687865,0.0,0.0,0.0,0.0073024694774687865
1921,1.0,33.0,0.578748475479643,0.0,0.0,4.274644071438389,2.1464820051487106,6.999874552066743
1922,2.0,33.0,0.08598051308060124,0.0,0.0,0.0,1.7336596512705151,1.8196401643511164
1923,3.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1924,4.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1925,5.0,33.0,0.0,0.0,1.1667491662601401,0.0,0.0,1.1667491662601401
1926,6.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1927,7.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1928,8.0,33.0,0.0,0.0,0.4097241000381771,0.0,0.0,0.4097241000381771
1929,9.0,33.0,0.0,0.0,1.385736552824328,0.0,0.0,1.385736552824328
1930,10.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1931,11.0,33.0,0.0,0.0,0.280012537191128,0.0,0.0,0.280012537191128
1932,12.0,33.0,0.0,0.0,1.468569791155822,0.0,0.0,1.468569791155822
1933,13.0,33.0,0.0,0.0,0.34705184295240915,0.0,0.0,0.34705184295240915
1934,14.0,33.0,0.0,0.0,1.1251851971856728,0.0,1.5388079296508983,2.663993126836571
1935,15.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1936,16.0,33.0,0.0,0.0,0.0,2.913526693988758,0.052907454111547535,2.966434148100306
1937,17.0,33.0,0.0,0.0,0.0,1.4470358020635767,0.0,1.4470358020635767
1938,18.0,33.0,0.0,0.0,0.0,1.0993228365990488,0.0,1.0993228365990488
1939,19.0,33.0,0.0,2.368822141291832,0.0,3.907188591372006,1.0059332510526888,7.281943983716527
1940,20.0,33.0,0.0,0.0,0.0,1.3013245527575275,0.0,1.3013245527575275
1941,21.0,33.0,0.0,0.0,0.0,1.0719274310186544,0.0,1.0719274310186544
1942,22.0,33.0,0.0,0.0,0.0,1.3999256402807714,0.0,1.3999256402807714
1943,23.0,33.0,0.0,0.0,0.0,1.5441393393138416,0.0,1.5441393393138416
1944,24.0,33.0,0.0,0.0,0.0,3.231776255248857,0.0,3.231776255248857
1945,25.0,33.0,0.0,0.0,0.0,1.2326383028198777,0.1549788232625355,1.3876171260824133
1946,26.0,33.0,0.0,0.0,0.0,3.1802245079693576,0.40974982775464347,3.5899743357240013
1947,27.0,33.0,0.0,0.0,0.0,0.9301503733784708,0.0,0.9301503733784708
1948,28.0,33.0,0.0,0.0,0.0,1.2777727752588304,0.0,1.2777727752588304
1949,29.0,33.0,0.0,0.5102296514638758,0.0,2.0798476757167226,0.040120344778103646,2.630197671958702
1950,30.0,33.0,0.0,0.7415163513463021,0.0,0.0,0.3416037670031447,1.0831201183494468
1951,31.0,33.0,0.0,0.0,0.0,0.0,0.0020600342097782274,0.0020600342097782274
1952,32.0,33.0,0.0,0.0,0.0,1.1525399581738263,0.5337334150633272,1.6862733732371535
1953,33.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1954,34.0,33.0,0.0,0.0,0.0,0.3820995503252575,0.0,0.3820995503252575
1955,35.0,33.0,0.0,0.0,0.0,1.4608112030380351,0.0,1.4608112030380351
1956,36.0,33.0,0.0,0.0,0.0,0.8920253053777091,0.0,0.8920253053777091
1957,37.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1958,38.0,33.0,0.0,0.16418150144561322,0.0,1.262987824936718,0.0,1.427169326382331
1959,39.0,33.0,0.0,1.1799460544090101,0.0,0.0,0.0,1.1799460544090101
1960,40.0,33.0,0.0,0.7413841948697711,0.0,0.0,0.0,0.7413841948697711
1961,41.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1962,42.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1963,43.0,33.0,0.0,0.0,1.143419623182828,0.0,0.0,1.143419623182828
1964,44.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1965,45.0,33.0,0.0,0.0,0.0,0.0,0.6383378394891887,0.6383378394891887
1966,46.0,33.0,0.0,0.0,1.1372624399941436,0.0,0.5802180164189585,1.717480456413102
1967,47.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1968,48.0,33.0,0.11784771213761204,0.0,0.2587806500335919,0.0,0.0,0.37662836217120393
1969,49.0,33.0,0.0,0.0,1.4373540968385334,0.0,0.0,1.4373540968385334
1970,50.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1971,51.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1972,52.0,33.0,0.0,1.5271828882778227,0.0,0.07936946126810568,0.0,1.6065523495459284
1973,53.0,33.0,0.0,0.15764118338686098,0.0,0.0,0.0,0.15764118338686098
1974,54.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1975,55.0,33.0,0.0,1.1899215547433697,0.0,0.0,0.0,1.1899215547433697
1976,56.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1977,57.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1978,58.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1979,59.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1980,60.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1981,1.0,34.0,0.0,0.0,0.0,0.4530856318202931,1.2402142840604224,1.6932999158807156
1982,2.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1983,3.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1984,4.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1985,5.0,34.0,0.0,0.0,1.1638344823002815,0.0,0.0,1.1638344823002815
1986,6.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1987,7.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1988,8.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1989,9.0,34.0,0.0,0.0,0.12971892410911315,0.0,0.0,0.12971892410911315
1990,10.0,34.0,0.0,0.0,1.2273863834416805,0.0,0.0,1.2273863834416805
