Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
875,35.0,22.0,2.2592152731121673,0.0,0.0,1.331207727725167,0.0,3.590423000837334
876,36.0,22.0,1.3190570639838193,0.0,0.0,0.5386702688975344,0.0,1.8577273328813537
877,37.0,22.0,0.45350373553745477,0.0,0.0,2.4231393524063702,1.1412529647516687,4.017896052695494
878,38.0,22.0,0.17584619996964052,0.0,0.0,1.243844184962886,0.0,1.4196903849325266
879,39.0,22.0,0.8228431490516313,0.0,0.0,0.33900417283036044,1.1550097207112435,2.3168570425932353
880,40.0,22.0,1.26972070709851,0.0,0.0,0.02608986031145162,2.74523185922776,4.041042426637722
881,1.0,23.0,0.0,0.0,0.0,0.06930412488374293,0.0,0.06930412488374293
882,2.0,23.0,2.066683822543402,0.0,0.0,0.0,0.0,2.066683822543402
883,3.0,23.0,0.7440892549705866,0.0,0.0,1.7268937049572441,0.9988683827067103,3.469851342634541
884,4.0,23.0,1.5737047912218385,0.0,0.02918998130830998,2.490850015777059,0.4658854372472605,4.559630225554468
885,5.0,23.0,1.26584646791367,0.0,1.1818743962347567,0.60704363476371,1.2277761720910063,4.282540671003143
886,6.0,23.0,2.2535112582546604,0.0,0.0,0.8407292664658373,1.1276783891705948,4.221918913891093
887,7.0,23.0,0.6546714135121474,0.7589225927829533,0.5473056993568008,16.767206504718526,0.47459363099806456,19.202699841368492
888,8.0,23.0,0.7296249215749868,2.3020383592053224,0.4189273591785505,8.127257046590692,1.203008414636788,12.78085610118634
889,9.0,23.0,2.8272844681069973,0.0,0.0,3.421438325607016,2.797708093943917,9.04643088765793
890,10.0,23.0,3.3087224152285892,0.0,0.0,0.2569183640438285,0.0,3.565640779272418
891,11.0,23.0,0.2547205980730664,0.0,0.0,7.812855178853515,0.0,8.067575776926581
892,12.0,23.0,0.0,0.0,0.0,9.505887675715082,0.0,9.505887675715082
893,13.0,23.0,0.0,0.0,0.0,15.031936894861317,0.0,15.031936894861317
894,14.0,23.0,0.0,2.8530365163160503,0.0,23.153539793657625,1.9852070073488608,27.991783317322536
895,15.0,23.0,0.3830449887765983,3.143343585470634,0.0,15.676335943972022,1.1376967129715008,20.34042123119076
896,16.0,23.0,0.0,3.07770666476367,0.0,11.450948524383627,1.3241037410570122,15.85275893020431
897,17.0,23.0,0.0,6.246784460336225,0.0,18.222733625191992,1.564072703373554,26.033590788901773
898,18.0,23.0,0.0,2.2821338655473964,0.9506922117848933,20.5613828312472,0.3170086316436263,24.11121754022312
899,19.0,23.0,0.0,0.0,0.0,22.29406241608561,0.0,22.29406241608561
900,20.0,23.0,0.0,0.0,0.0,27.642550266864372,0.0,27.642550266864372
901,21.0,23.0,0.0,2.1726311727667067,0.9721897556575869,31.124382937008285,0.008280252586461907,34.27748411801904
902,22.0,23.0,0.10948872487770214,1.5076524139106697,0.0,23.137353257513148,1.174882597231506,25.929376993533026
903,23.0,23.0,0.19277237567175717,0.0,0.0,24.339209365895677,0.1733830083953189,24.705364749962754
904,24.0,23.0,0.0,0.0,0.0,21.345284796102405,1.6817841967890033,23.027068992891408
905,25.0,23.0,0.0,0.15187640648812645,0.0,15.703604872326862,2.1577070089145236,18.013188287729513
906,26.0,23.0,0.0,2.1118170970063495,0.7277249182754516,28.227403291623595,0.0,31.066945306905396
907,27.0,23.0,0.0,2.3925639091199615,1.005255534943774,25.904474338479385,2.4239876889878915,31.726281471531014
908,28.0,23.0,0.0,0.0,0.0,18.928479630608514,0.3419467307596022,19.270426361368116
909,29.0,23.0,0.0,0.0,0.0,6.531401261917978,0.0,6.531401261917978
910,30.0,23.0,0.0,0.0,0.0,0.19789934922943186,0.0,0.19789934922943186
911,31.0,23.0,0.14317463807340386,0.0,0.0,15.859425353175379,0.5737149868888545,16.57631497813764
912,32.0,23.0,0.4197597130580954,3.1811591073912147,0.0,12.39330683334934,0.2638825643317074,16.25810821813036
913,33.0,23.0,0.1504942090422297,0.0,0.0,9.587317921627342,1.3469783758447285,11.084790506514299
914,34.0,23.0,0.8575447268226355,0.0,0.0,0.9458732813404978,1.9408678028839272,3.7442858110470603
915,35.0,23.0,0.4738909891181381,0.0,0.0,0.0,1.261710256307781,1.735601245425919
916,36.0,23.0,1.2169443794569021,0.0,0.0,1.9900722652515355,1.6883695544668709,4.8953861991753085
917,37.0,23.0,0.8921862808185308,0.0,0.0,1.1189031476115392,0.6005265993479598,2.61161602777803
918,38.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
919,39.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
920,40.0,23.0,0.0,0.0,0.0,0.0,0.12628122178409304,0.12628122178409304
921,1.0,24.0,0.3386931883173217,0.0,0.0,0.0,0.48575092428117816,0.8244441125984998
922,2.0,24.0,0.6599264946612101,0.0,0.0,2.5746431078346057,0.9111373617387308,4.145706964234547
923,3.0,24.0,0.24181673415032423,0.0,0.0,3.414654612697028,1.0585050204262112,4.714976367273564
924,4.0,24.0,0.29314330870239635,0.0,1.1835961403551536,1.5194374502963148,0.0,2.996176899353865
925,5.0,24.0,1.0077314478678034,0.0,0.5799998321891872,0.5110814007654606,0.0,2.0988126808224514
926,6.0,24.0,1.1673100485616275,0.0,1.3054047148228334,3.2956597306847386,2.243445498375923,8.011819992445123
927,7.0,24.0,0.16196015449413664,0.0,0.5385653384014412,6.683226646802752,0.22488009656660768,7.6086322362649375
928,8.0,24.0,0.3328840289906779,0.6442934006358916,0.0,14.641274291045882,1.0530239067326996,16.671475627405147
929,9.0,24.0,1.4536940588550924,2.3136886826911716,0.0,6.802215533595061,1.4647984178839695,12.034396693025295
930,10.0,24.0,0.279005445778945,1.2845259412026493,0.0,4.379315792316127,1.5234916527037723,7.466338832001494
931,11.0,24.0,0.48367494584159515,0.0,0.0,9.814089517801111,1.250952680976188,11.548717144618895
932,12.0,24.0,0.0,0.0,0.0,14.90343069045136,1.308653367200023,16.21208405765138
933,13.0,24.0,0.0,0.0,0.0,12.163318213208495,2.914826978825609,15.078145192034103
934,14.0,24.0,0.0,0.0,0.0,5.39643659850669,1.8008046196652359,7.197241218171926
935,15.0,24.0,0.0,0.0,0.0,11.379434373919766,1.9615089133592982,13.340943287279064
936,16.0,24.0,0.268024697479462,2.5646706282076273,0.0,22.46124576295252,1.3432524957111143,26.63719358435072
937,17.0,24.0,0.0,0.5129709355279625,0.0,10.268294480815369,0.0,10.78126541634333
938,18.0,24.0,0.0,0.0,0.0,8.059235504524864,0.8362309483957204,8.895466452920584
939,19.0,24.0,0.0,0.0,0.0,8.719739099480634,0.8677462230587067,9.58748532253934
940,20.0,24.0,0.0,0.0,0.0,26.509452936,1.0842153855375114,27.59366832153751
941,21.0,24.0,0.0,1.1149496133126815,0.0,31.89156189041009,1.9167062630589542,34.923217766781725
942,22.0,24.0,0.0,0.2889343382971171,0.0,33.23827341788355,4.176517884010048,37.70372564019071
943,23.0,24.0,0.0,1.0933307283735203,0.0,12.111320406240917,1.0841114937618286,14.288762628376265
944,24.0,24.0,1.7914893139680268,1.0287781155854283,0.0,9.271588929242062,0.0,12.091856358795518
945,25.0,24.0,0.12257933374425893,2.4890475667376215,0.0,7.05562711928647,0.5366846405306844,10.203938660299034
946,26.0,24.0,0.1256526788339502,0.0,0.0,13.437552569609494,1.0676542556545663,14.63085950409801
947,27.0,24.0,0.0,0.0,0.0,26.95266021768309,1.0796541285313654,28.032314346214456
948,28.0,24.0,0.37082003264634394,0.0,0.0,13.530542990991231,0.0,13.901363023637575
949,29.0,24.0,0.0,0.0,0.0,3.023974791210996,0.0,3.023974791210996
950,30.0,24.0,0.3179340248377437,0.0,0.0,0.0,0.0,0.3179340248377437
951,31.0,24.0,0.5559613866483628,0.0,0.0,2.582155922241554,0.6884298085514726,3.8265471174413896
952,32.0,24.0,1.5532585162379258,2.2481065088799115,0.0,3.5879753135219103,0.47323612771364265,7.86257646635339
953,33.0,24.0,1.662160205831231,0.0,0.0,0.963100702450906,0.0,2.625260908282137
954,34.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
955,35.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
956,36.0,24.0,1.2877045846259452,0.0,0.0,0.24570860706032155,1.1200844591222692,2.6534976508085357
957,37.0,24.0,1.6264189814129886,0.0,0.0,1.8665230572392566,0.0,3.492942038652245
958,38.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
959,39.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
960,40.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
961,1.0,25.0,0.21493007853569382,0.0,0.0,0.08671919676707218,1.763472335784204,2.06512161108697
962,2.0,25.0,2.2164096049223465,0.0,0.0,0.0,1.3672983760369952,3.5837079809593417
963,3.0,25.0,0.34093925961422483,0.0,0.375793420734451,0.0,0.0,0.7167326803486758
964,4.0,25.0,0.03355645768878301,0.0,1.722454178418587,1.3729540153273976,0.0,3.1289646514347673
965,5.0,25.0,0.0,0.0,1.9530526798533798,2.5617160140749244,0.36366569807854576,4.8784343920068505
966,6.0,25.0,0.0,0.0,0.2830120781842375,0.45581267938442566,2.9477445057304155,3.6865692632990785
967,7.0,25.0,0.0,0.0,0.0,16.042501226138263,1.2191493924045376,17.261650618542802
968,8.0,25.0,0.3422237524721486,0.0,0.0,12.128488336598762,0.0,12.470712089070911
969,9.0,25.0,1.1624014003062884,0.0,0.0,11.044716106941726,1.5727292962999395,13.779846803547954
970,10.0,25.0,0.0,2.535465655424904,0.0,7.139316359009879,1.8647980318475044,11.539580046282287
971,11.0,25.0,0.0,0.0,0.0,10.808849891179515,2.073796164497886,12.882646055677402
972,12.0,25.0,0.0,0.0,0.0,14.051660047753257,3.1211041400589465,17.172764187812206
973,13.0,25.0,0.0,0.0,0.0,3.970973108089775,0.39629778069166205,4.367270888781437
974,14.0,25.0,1.9364324264353203,0.12765534009854604,0.0,9.928316265430173,0.0,11.992404031964039
975,15.0,25.0,0.10533623018209566,4.921469614664584,0.0,19.072799384123293,0.0,24.099605228969974
976,16.0,25.0,0.0,4.635290524453218,0.0,12.863584445096087,0.36159968888125726,17.86047465843056
977,17.0,25.0,0.0,0.0,0.0,9.27795221413573,0.0,9.27795221413573
978,18.0,25.0,0.0,0.0,0.0,19.96648181148875,0.18185647780589853,20.14833828929465
979,19.0,25.0,0.0,0.0,0.0,16.235516252922057,3.1537972189144114,19.38931347183647
980,20.0,25.0,0.0,0.0,0.0,33.159527394485075,3.6710105291954584,36.83053792368053
981,21.0,25.0,0.0,1.1120808587724698,0.0,38.2189780259349,3.875078570258236,43.206137454965614
982,22.0,25.0,0.0,0.0,0.0,36.97554977836349,1.840406993155729,38.81595677151922
983,23.0,25.0,0.0,1.0493378545050012,0.0,31.698976867212536,2.0323414792289083,34.780656200946446
984,24.0,25.0,0.19883405953074787,3.505961163924989,0.0,11.547572208644155,0.5207504140446445,15.773117846144537
985,25.0,25.0,0.0,0.0,0.0,11.323313045355537,1.9496737574209353,13.272986802776472
986,26.0,25.0,1.422539468203896,0.0,0.0,2.311339215590165,1.507944224992056,5.2418229087861175
987,27.0,25.0,0.32230965467057865,0.0,0.0,15.279588092486874,0.3920603325695051,15.993958079726957
988,28.0,25.0,0.4729955587921756,0.0,0.0,10.256610303767077,0.10769767154492402,10.837303534104178
989,29.0,25.0,0.0,0.0,0.0,6.819787352348436,0.756911826644915,7.57669917899335
990,30.0,25.0,0.26148044953334476,0.0,0.0,3.9710863924204527,0.0,4.232566841953798
991,31.0,25.0,0.5093581613708766,0.06142897258603876,0.0,2.864645334236937,0.47199107584179806,3.907423544035651
992,32.0,25.0,0.005034567835166786,2.4778916979194383,0.0,11.033733253885693,1.8126143681988345,15.329273887839133
993,33.0,25.0,0.0,0.0,0.0,0.5092221773223021,2.0741903121209053,2.5834124894432073
994,34.0,25.0,0.15721205315877235,0.0,0.0,0.0,0.07151107199338949,0.22872312515216184
995,35.0,25.0,1.19080707458944,0.0,0.0,0.0,0.0,1.19080707458944
996,36.0,25.0,1.1702960356869465,0.0,0.0,0.0,0.163826783674824,1.3341228193617705
997,37.0,25.0,0.1936775005696222,0.0,0.0,0.0,0.964289453298163,1.1579669538677853
998,38.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
999,39.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1000,40.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1001,1.0,26.0,1.682864194241801,0.0,0.44694302009980674,0.052929942628558026,0.3111050179110791,2.493842174881245
1002,2.0,26.0,0.7961322624477494,0.0,1.2588884766322495,1.727861362335187,0.6073803352996094,4.390262436714796
1003,3.0,26.0,0.6802502932366514,0.0,1.6072327435145495,2.13605818654894,0.0,4.423541223300141
1004,4.0,26.0,0.593751663462179,0.0,0.0,0.0,0.0,0.593751663462179
1005,5.0,26.0,0.647898610974701,0.0,0.0,0.8780440472085673,0.0,1.5259426581832685
1006,6.0,26.0,0.0,0.0,1.3687963453905896,10.438020532436934,0.813228026740294,12.620044904567816
1007,7.0,26.0,0.0,0.0,0.6865266324704503,6.93778603684048,2.711920067278595,10.336232736589524
1008,8.0,26.0,1.0100926720000885,0.0,0.0,6.622780156716096,0.6544750763980705,8.287347905114254
1009,9.0,26.0,2.2127626739662554,0.0,0.0,5.418685987124573,0.6997594073073082,8.331208068398137
1010,10.0,26.0,0.5710954107159224,0.20793685974455337,0.0,5.978563601344909,3.249627808535444,10.007223680340829
1011,11.0,26.0,1.9228294568458855,2.268749370525768,0.0,5.7287555138911985,1.3876668096675937,11.308001150930446
1012,12.0,26.0,0.3387999853080841,2.2615953362998997,0.0,11.995016589977363,2.8547086000159037,17.450120511601252
1013,13.0,26.0,0.0,1.1983744354186299,0.0,9.792488843349831,0.19052478063368777,11.181388059402149
1014,14.0,26.0,0.10928563117819469,5.426026087314321,0.0,18.98665611742453,1.294716779408159,25.816684615325208
1015,15.0,26.0,0.021153749439641916,0.0,0.0,29.682496127588134,0.9018384456295924,30.60548832265737
1016,16.0,26.0,0.0,0.31953939840721546,0.0,22.80058001369111,2.668325784938566,25.788445197036893
1017,17.0,26.0,0.0,2.0997802522550297,0.0,17.062883224538265,0.0,19.162663476793295
1018,18.0,26.0,0.0,2.0550059455346785,0.0,17.546914651078556,1.2250907738270105,20.827011370440243
1019,19.0,26.0,0.0,2.0595246681584425,0.0,13.84340665787513,3.7286369347979096,19.631568260831482
1020,20.0,26.0,0.0,2.057230474879533,0.0,23.809383056633653,2.7338821448868327,28.600495676400016
1021,21.0,26.0,0.0,3.967225406261708,0.0,27.132576609217864,0.536814405746584,31.636616421226154
1022,22.0,26.0,0.0,2.1251189580670564,0.0,24.957934182881953,1.0655590431907445,28.148612184139754
1023,23.0,26.0,0.0,1.958431717720551,0.0,23.140285290936895,0.44641885523293456,25.54513586389038
1024,24.0,26.0,0.3999652328466021,1.06729327618831,0.0,9.223368913783956,0.7694336521365909,11.46006107495546
1025,25.0,26.0,0.9418909483065641,0.6899740904363556,0.0,8.047022028166106,1.5808959063235264,11.259782973232554
1026,26.0,26.0,1.8181680389473605,0.0,0.0,0.3376939996665506,0.0,2.155862038613911
1027,27.0,26.0,0.5459949242613747,0.0,0.0,0.0,0.07239512820414698,0.6183900524655217
1028,28.0,26.0,0.546825345101708,0.0,0.0,4.188505861391403,2.029709189981553,6.765040396474665
1029,29.0,26.0,0.2134439907219035,0.0,0.0,13.745895696839703,0.6960774983289879,14.655417185890595
1030,30.0,26.0,0.9474643765021725,0.0,0.0,1.0421405362113385,0.9495097509856361,2.939114663699147
1031,31.0,26.0,0.7614285414575487,2.815502675029431,0.0,0.0,0.0,3.5769312164869795
1032,32.0,26.0,1.6278459295396581,0.0,0.0,1.5967612956059891,0.0,3.2246072251456472
1033,33.0,26.0,1.2754605975834488,0.0,0.0,2.070766292583079,0.050803874762560056,3.3970307649290876
1034,34.0,26.0,0.9266766890551326,0.0,0.0,3.098707793988518,1.7207143252016266,5.746098808245278
1035,35.0,26.0,1.0639595296873505,0.0,0.0,0.0,0.0,1.0639595296873505
1036,36.0,26.0,1.0870154986903016,0.0,0.0,0.0,0.0,1.0870154986903016
1037,37.0,26.0,0.3360928613700035,0.0,0.0,0.0,1.1751547341254627,1.5112475954954663
1038,38.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1039,39.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1040,40.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1041,1.0,27.0,1.6533560514222476,0.0,0.6830232041769041,0.10441227145133682,0.0,2.4407915270504885
1042,2.0,27.0,1.3370935264773056,0.0,1.4099899523213208,2.731503817252737,0.0,5.478587296051364
1043,3.0,27.0,0.7226834353830397,0.0,0.7329380894681873,1.871485232891289,0.0,3.327106757742516
1044,4.0,27.0,3.1780035832491724,0.0,0.5479672385148109,0.703276682281211,0.1565295748284224,4.585777078873617
1045,5.0,27.0,0.0019517719796709157,0.0,0.0,0.14870677114856767,0.5628369123537323,0.7134954554819709
1046,6.0,27.0,0.0,0.0,1.14496974339112,2.3598121066225075,0.35544410870946547,3.8602259587230927
1047,7.0,27.0,1.1674512723570356,0.0,0.0,1.908621925484642,3.016269589588815,6.092342787430492
1048,8.0,27.0,1.209081711464954,0.0,0.0,0.4287468083376737,1.0899075845413357,2.7277361043439634
1049,9.0,27.0,1.311921420778354,0.0,0.0,1.428336034743,3.1101656142821796,5.850423069803534
1050,10.0,27.0,1.5046757615116833,0.0,0.0,1.1605590008094178,2.734192536719363,5.399427299040465
1051,11.0,27.0,1.568604637312047,0.0,0.0,2.8643006653951018,1.1726649567752114,5.60557025948236
1052,12.0,27.0,1.1303399775265492,2.42034222603964,0.0,6.927955839678467,1.5278909106194603,12.006528953864118
1053,13.0,27.0,0.0,6.484953986242229,0.0,4.993012955373379,1.5870348805938823,13.06500182220949
1054,14.0,27.0,0.0,0.0,0.0,12.794367580375797,0.9157877911382283,13.710155371514025
1055,15.0,27.0,0.4340326485345918,0.0,0.0,22.641632387608755,2.720829961498249,25.7964949976416
1056,16.0,27.0,0.0,0.0,0.0,23.81992000757753,3.2137202840126777,27.033640291590206
1057,17.0,27.0,0.0,0.0,0.0,17.951639992251224,1.349559923217163,19.301199915468388
1058,18.0,27.0,0.16834894733223474,0.0,0.0,16.12713779481265,2.9915066832079535,19.28699342535284
1059,19.0,27.0,1.3583478260766655,0.0,0.0,4.069193721729553,2.52382737637299,7.951368924179208
1060,20.0,27.0,2.736832953663344,0.0,0.0,4.240671115375671,0.3530541778450821,7.330558246884097
1061,21.0,27.0,0.029115687931602793,2.2539295484543507,0.0,16.863782312995372,0.5572276230029963,19.704055172384326
1062,22.0,27.0,0.06299803615363682,0.0,0.0,20.787982975698647,2.188776173871494,23.03975718572378
1063,23.0,27.0,0.08485655935280623,0.0,0.0,6.030232849843028,2.4679092066306447,8.582998615826478
1064,24.0,27.0,0.31566128374565666,0.0,0.0,5.75637806824642,1.1240168391315697,7.196056191123646
1065,25.0,27.0,0.18788651036758644,0.5587403871573934,0.0,14.241276631324212,1.1557677807298252,16.143671309579016
1066,26.0,27.0,0.1588841675872983,1.2357916232182973,0.0,9.10786484256445,0.3513617636801024,10.853902397050149
1067,27.0,27.0,1.019046618505623,0.0,0.0,5.624306809492778,1.578729734233855,8.222083162232256
1068,28.0,27.0,0.2779990006424623,0.0,0.0,4.74120144097224,1.0518357847162767,6.071036226330979
1069,29.0,27.0,0.10106925648553516,0.0,0.0,5.151385014744375,1.1126470376735365,6.365101308903446
1070,30.0,27.0,0.3397837763921187,2.5703638504014537,0.0,1.3401714199983636,1.427796895512734,5.67811594230467
1071,31.0,27.0,1.0872213049502901,0.45659753142619325,0.0,1.5082763311624532,0.10702637489898761,3.1591215424379246
1072,32.0,27.0,0.8819407502915759,0.0,0.0,0.0,0.0,0.8819407502915759
1073,33.0,27.0,0.0,0.0,0.0,0.5075154288963108,0.0,0.5075154288963108
1074,34.0,27.0,0.2759258869629126,0.0,0.0,4.155274536324908,0.0,4.431200423287821
1075,35.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1076,36.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1077,37.0,27.0,0.0,0.0,0.0,0.0,1.1603614066038819,1.1603614066038819
1078,38.0,27.0,0.0,0.0,0.0,0.0,0.30979352648730885,0.30979352648730885
1079,39.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1080,40.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1081,1.0,28.0,1.4005226342029626,0.0,0.0,0.23901415690297523,0.0,1.6395367911059378
1082,2.0,28.0,0.7157974901277224,0.0,0.0,0.3887929023979443,0.6292766712190787,1.7338670637447453
1083,3.0,28.0,0.37888366250302596,0.0,0.35039516941059723,1.7611137870670337,2.8099987897653675,5.300391408746025
1084,4.0,28.0,0.2443391798166077,0.0,0.5930626300707352,0.20342902208221764,1.6857787490109433,2.7266095809805035
1085,5.0,28.0,0.3594457158204042,0.0,1.128350615996885,5.552955524820278,0.5281145791112699,7.568866435748836
1086,6.0,28.0,0.4921979554800803,0.0,2.061913590002053,11.483913291829564,0.18341542120561002,14.221440258517307
1087,7.0,28.0,1.2606213960834327,0.0,0.0,0.9201209514369497,2.9779863782525497,5.1587287257729315
1088,8.0,28.0,1.9119321005999232,0.0,0.0,2.416182703349083,0.5882813447098967,4.916396148658903
1089,9.0,28.0,0.3099683883174733,0.22782939952235925,0.0,5.057941053871488,2.6598295053185868,8.255568347029907
1090,10.0,28.0,0.8706493214355806,2.234487474739863,0.0,2.3410453525686514,1.577008892559339,7.023191041303434
1091,11.0,28.0,0.17896090336586326,2.2327130329998344,0.0,3.226022650405292,0.0,5.637696586770989
1092,12.0,28.0,0.5410078596281059,1.2386907717867441,0.0,3.8385348191779953,1.7170587349831212,7.335292185575967
1093,13.0,28.0,2.8158566670036635,1.0630548517002563,0.0,1.2736811957341243,0.6007369965085877,5.753329710946632
1094,14.0,28.0,0.09795347114878672,2.348999622407721,0.0,3.997253912783631,1.328526596617491,7.77273360295763
1095,15.0,28.0,0.7666103355865969,0.0,0.0,1.5762000001114311,1.1917034286237211,3.534513764321749
1096,16.0,28.0,0.5105698730227725,0.0,0.0,2.644584172705441,1.469189057044636,4.624343102772849
1097,17.0,28.0,0.05909315528845341,0.0,0.0,5.137782804902475,1.5726496699706094,6.769525630161537
1098,18.0,28.0,0.07542867477117923,0.0,0.0,0.5999293432246561,1.7408001368599684,2.416158154855804
1099,19.0,28.0,1.5796115677172922,0.0,0.0,5.085132366850868,1.2461399258477386,7.910883860415899
1100,20.0,28.0,0.48051008653078575,0.0,0.0,14.2684813020509,0.0,14.748991388581684
1101,21.0,28.0,0.47710945955551043,1.579559605472263,0.0,11.358343369270864,0.6535593073810085,14.068571741679646
1102,22.0,28.0,1.5818916168772295,0.0,0.0,4.1769338622276235,2.6201008146632474,8.3789262937681
1103,23.0,28.0,0.3598567520100997,0.0,0.0,0.6202576637168594,1.7685849437350192,2.748699359461978
1104,24.0,28.0,0.038465299257591366,0.0,0.0,6.63334860959158,0.15530514243406535,6.827119051283237
1105,25.0,28.0,0.8596025604192523,0.0,0.0,7.631405825344865,1.1537896658144031,9.64479805157852
1106,26.0,28.0,1.4860418916985245,0.07167554123631452,0.0,5.217639885759837,1.5841031486507886,8.359460467345464
1107,27.0,28.0,1.5984310787327598,1.323460579311162,0.0,1.9402316864644935,0.0,4.862123344508415
1108,28.0,28.0,0.6776179034087495,0.0,0.0,1.8794699131800077,0.0,2.557087816588757
1109,29.0,28.0,0.3909613253517568,2.5399035612464376,0.0,1.8087355577163988,0.0,4.739600444314593
1110,30.0,28.0,0.0,0.45764593085403493,0.0,4.866859384180926,1.3987520912501794,6.723257406285141
1111,31.0,28.0,1.0562482895883567,0.0,0.0,2.1708846711576184,0.868197709803975,4.09533067054995
1112,32.0,28.0,0.0,0.0,0.0,0.0,0.47059054153888014,0.47059054153888014
1113,33.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1114,34.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1115,35.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1116,36.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1117,37.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1118,38.0,28.0,0.09038755722113552,0.0,0.0,0.08331661843130853,1.2101042875288959,1.3838084631813399
1119,39.0,28.0,0.9056767175159163,0.0,0.0,0.04238424459835339,0.41132209668835823,1.3593830588026279
1120,40.0,28.0,0.0,0.0,0.0,0.0,0.59610154323651,0.59610154323651
1121,1.0,29.0,1.2166350086892106,0.0,0.0,2.8340195597095716,1.4731435001579607,5.523798068556743
1122,2.0,29.0,0.30030454943587626,0.0,0.0,0.9597647393638921,1.121044762243396,2.3811140510431645
1123,3.0,29.0,1.1458366650208838,0.0,0.0,0.6367062757173496,1.1602524981023525,2.942795438840586
1124,4.0,29.0,2.031167945656339,0.0,0.0,0.44519719491652165,1.2328554585668223,3.709220599139683
1125,5.0,29.0,1.2365874682192084,0.0,0.0,0.1486739159325784,0.32317095692584313,1.7084323410776299
1126,6.0,29.0,0.0,0.0,0.10680410215157767,0.5640095614713747,1.7051748624684073,2.37598852609136
1127,7.0,29.0,1.5719781629445846,0.014507265982016043,1.1667904272581269,0.7971222394653207,0.2507890973507465,3.8011871930007946
1128,8.0,29.0,0.5938046613365664,2.518164730156799,0.4977468475098108,6.889876135581535,2.961318060146847,13.46091043473156
1129,9.0,29.0,1.4818239274982434,1.9839962483661628,0.0,1.566376905251208,0.23698833435257327,5.269185415468188
1130,10.0,29.0,0.25522618125981045,0.0,0.0,3.3998033501155294,1.6804466283795005,5.33547615975484
1131,11.0,29.0,1.4766939084214317,0.0,0.0,4.454858251612913,0.0,5.931552160034345
1132,12.0,29.0,1.196868813474258,0.0,0.0,1.4957613558193368,0.8863485293523985,3.5789786986459933
1133,13.0,29.0,1.24156167273756,0.0,0.0,1.397970039297068,0.40500447819474633,3.0445361902293744
1134,14.0,29.0,1.2077105052036228,0.22886390394543626,0.0,1.5820897020103555,0.0,3.0186641111594144
1135,15.0,29.0,1.992677569872873,2.099274375077135,0.0,0.3914194845464829,0.5718891011606425,5.055260530657133
1136,16.0,29.0,0.46168826707958716,2.0921072963726877,0.0,3.0116605547822153,0.7033386615921623,6.268794779826653
1137,17.0,29.0,0.060792128188891785,2.070509368047429,0.0,3.0843195290303793,2.3680821404752246,7.583703165741925
1138,18.0,29.0,0.2436888005356162,2.055938192787063,0.0,2.942171630332848,1.51480731236251,6.756605936018037
1139,19.0,29.0,0.23718652117819494,2.054771316288681,0.0,10.533527393196348,2.1208554237232584,14.946340654386482
1140,20.0,29.0,0.0,2.1065110230822666,0.0,15.851298220716698,0.0,17.957809243798966
1141,21.0,29.0,0.2969350985729624,2.2293151957162003,0.0,15.096825746992302,0.343343648405385,17.966419689686848
1142,22.0,29.0,0.8502710185425544,0.0,0.0,8.388906053054594,1.4140200392062334,10.653197110803383
1143,23.0,29.0,0.156629189326784,0.0,0.0,1.6369540088706966,0.44552896692042065,2.2391121651179016
1144,24.0,29.0,0.9887250071064841,0.0,0.0,5.798727683055745,0.0,6.787452690162229
1145,25.0,29.0,0.0,0.0,0.0,5.341805604527546,2.6588506792167554,8.000656283744302
1146,26.0,29.0,0.019215785244827005,0.0,0.0,2.925078587776227,2.295325647772724,5.239620020793779
1147,27.0,29.0,1.6154386336070843,0.5665330120471829,0.0,2.6311441900316157,0.673049206288628,5.486165041974511
1148,28.0,29.0,1.5839145356794513,4.076148493340759,0.0,1.0221388348521212,0.5997692149106225,7.281971078782954
1149,29.0,29.0,0.8300823930038101,0.5479256281599971,0.0,1.748406615740207,1.072283136141614,4.1986977730456285
