Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
2903,23.0,49.0,0.0,0.16045724604132602,0.0,0.05087999294947693,1.163485102447204,1.374822341438007
2904,24.0,49.0,0.0,2.6976273637848256,0.0,0.5074273292065745,0.6955285957274322,3.900583288718832
2905,25.0,49.0,0.0,2.2801517688921713,1.0080349022095407,0.5834239704887758,1.7485214326151342,5.620132074205622
2906,26.0,49.0,0.0,0.0,0.6555833010523281,0.2103003673267827,0.31321770626752676,1.1791013746466374
2907,27.0,49.0,0.0,0.0,0.0,1.359288292401127,1.4855037376709777,2.844792030072105
2908,28.0,49.0,0.0,0.0,0.0,0.8366887978155371,1.1307264389899085,1.9674152368054456
2909,29.0,49.0,0.0,0.0,0.0,0.0,2.5163162352303283,2.5163162352303283
2910,30.0,49.0,0.0,0.0,0.0,0.0,1.542512764660931,1.542512764660931
2911,31.0,49.0,0.0,0.0,0.0,0.0,1.3184193359411565,1.3184193359411565
2912,32.0,49.0,0.0,0.0,0.4033372347263375,0.0,0.4692334152542596,0.8725706499805971
2913,33.0,49.0,0.0,0.0,2.190234376687081,0.0,0.4748231445333799,2.6650575212204606
2914,34.0,49.0,0.0,0.0,1.0925460647292087,0.0,0.0,1.0925460647292087
2915,35.0,49.0,0.0,0.0,0.4982275036775117,0.0,0.0,0.4982275036775117
2916,36.0,49.0,0.0,0.0,0.0,0.0,0.4806357868341217,0.4806357868341217
2917,37.0,49.0,0.0,0.0,0.0,0.0,1.3474026667348231,1.3474026667348231
2918,38.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0
2919,39.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0
2920,40.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0
2921,41.0,49.0,0.0,0.0,1.232512888339853,0.0,0.028402077051986625,1.2609149653918397
2922,42.0,49.0,0.0,0.0,0.0,0.0,1.463420341794708,1.463420341794708
2923,43.0,49.0,0.0,0.0,0.0,0.07595492683075608,1.0634887961185062,1.1394437229492622
2924,44.0,49.0,0.0,0.0,0.0,2.3527215832604185,0.34034164116805826,2.6930632244284767
2925,45.0,49.0,0.0,0.0,0.0,0.42328506129533683,0.8845312191909855,1.3078162804863225
2926,46.0,49.0,0.0,0.0,0.0,0.0,1.4193388969149978,1.4193388969149978
2927,47.0,49.0,0.0,0.0,0.0,1.4133914737497864,1.7598486426147724,3.1732401163645587
2928,48.0,49.0,0.0,0.0,0.0,0.0,0.5298284902889513,0.5298284902889513
2929,49.0,49.0,0.0,0.0,0.0,0.0,0.0,0.0
2930,50.0,49.0,0.0,0.0,0.0,0.0,0.27876905951619985,0.27876905951619985
2931,51.0,49.0,0.0,0.0,0.0,0.0,3.55489517839755,3.55489517839755
2932,52.0,49.0,0.0,0.0,0.0,0.0,4.259646325523494,4.259646325523494
2933,53.0,49.0,0.0,0.26878834810778296,0.0,0.049444660422539276,4.213398589385912,4.531631597916235
2934,54.0,49.0,0.0,1.1393283810206132,0.0,0.9970906275790523,1.6831995382377218,3.819618546837387
2935,55.0,49.0,0.0,0.0,0.0,1.1315836501891916,1.428010118973001,2.5595937691621926
2936,56.0,49.0,0.0,0.0,0.0,1.1176111006713538,0.8585447917909615,1.9761558924623155
2937,57.0,49.0,0.0,0.0,0.0,1.2827426830346669,1.91022808832557,3.192970771360237
2938,58.0,49.0,0.0,0.0,0.0,1.113458048813372,0.3926249612302683,1.5060830100436404
2939,59.0,49.0,0.0,0.0,0.0,1.196934626647165,1.236594438699891,2.433529065347056
2940,60.0,49.0,0.0,0.0,0.0,0.09026169660619435,0.6944905719046687,0.784752268510863
2941,1.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2942,2.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2943,3.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2944,4.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2945,5.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2946,6.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2947,7.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2948,8.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2949,9.0,50.0,0.0,0.0,0.0,0.0,0.06074971445303716,0.06074971445303716
2950,10.0,50.0,0.0,0.0,0.0,1.1083784934834893,0.5169169033072029,1.6252953967906922
2951,11.0,50.0,0.0,0.0,0.0,0.0,1.380708395935346,1.380708395935346
2952,12.0,50.0,0.0,0.0,0.0,0.0,2.151958759224356,2.151958759224356
2953,13.0,50.0,0.0,0.0,0.0,0.0,2.087761745745495,2.087761745745495
2954,14.0,50.0,0.0,0.0,0.0,0.0,0.4303109571659223,0.4303109571659223
2955,15.0,50.0,0.0,0.0,0.0,0.0,1.9248824445083152,1.9248824445083152
2956,16.0,50.0,0.0,0.0,0.0,0.0,2.619758478068321,2.619758478068321
2957,17.0,50.0,0.0,0.0,0.0,0.0,0.4730461573000153,0.4730461573000153
2958,18.0,50.0,0.0,0.0,0.0,0.0,0.008421081192714347,0.008421081192714347
2959,19.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2960,20.0,50.0,0.0,0.0,0.0,0.0,1.2481567758084926,1.2481567758084926
2961,21.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2962,22.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2963,23.0,50.0,0.0,0.0,0.0,0.0,0.2943722487297064,0.2943722487297064
2964,24.0,50.0,0.0,2.317798124505329,0.0,0.0,0.6945875214969157,3.0123856460022447
2965,25.0,50.0,0.0,0.0,0.0,0.3054424886172418,0.622724622890887,0.9281671115081289
2966,26.0,50.0,0.0,0.0,0.5960968911949408,1.0799784454146137,1.9635240662910718,3.6395994029006262
2967,27.0,50.0,0.0,0.0,1.1616340074793727,0.3424971289685676,1.4465080197462605,2.950639156194201
2968,28.0,50.0,0.0,0.0,0.0,0.0,1.1909201718133622,1.1909201718133622
2969,29.0,50.0,0.0,0.0,0.0,0.0,2.8311565940457415,2.8311565940457415
2970,30.0,50.0,0.0,0.0,0.9434008912543678,0.0,0.30712379926655037,1.2505246905209182
2971,31.0,50.0,0.0,0.0,1.059545268713355,0.0,1.4606798487641113,2.5202251174774664
2972,32.0,50.0,0.0,0.0,0.6821188313863142,0.0,0.0,0.6821188313863142
2973,33.0,50.0,0.0,0.0,1.1220787255154714,0.0,0.0,1.1220787255154714
2974,34.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2975,35.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2976,36.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2977,37.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2978,38.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2979,39.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2980,40.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0
2981,41.0,50.0,0.0,0.0,1.1558888228321442,0.8165816513716223,0.15085184670993193,2.123322320913698
2982,42.0,50.0,0.0,0.0,0.0,1.1907955949526021,1.3661440326801966,2.556939627632799
2983,43.0,50.0,0.0,0.0,0.0,1.0269995808704078,0.814752277183499,1.8417518580539067
2984,44.0,50.0,0.0,0.0,0.0,0.0,0.6845012503404031,0.6845012503404031
2985,45.0,50.0,0.0,0.0,0.0,1.1349528397423052,1.5231897022164549,2.6581425419587603
2986,46.0,50.0,0.0,0.0,0.0,1.185955810293954,1.611510230754469,2.7974660410484233
2987,47.0,50.0,0.0,0.0,0.0,0.14136242813132796,0.21365727484514183,0.3550197029764698
2988,48.0,50.0,0.0,0.0,0.0,0.0,1.3000335309579016,1.3000335309579016
2989,49.0,50.0,0.0,0.0,0.0,0.0,0.4293282054050754,0.4293282054050754
2990,50.0,50.0,0.0,0.0,0.0,0.0,1.6527791667085459,1.6527791667085459
2991,51.0,50.0,0.0,0.0,0.0,0.0,1.3934600789333393,1.3934600789333393
2992,52.0,50.0,0.0,0.0,0.0,0.0,3.1507688238188702,3.1507688238188702
2993,53.0,50.0,0.0,0.0,0.0,0.0,1.647460906197339,1.647460906197339
2994,54.0,50.0,0.0,0.3618586416242728,0.0,0.3990552899691608,0.0,0.7609139315934336
2995,55.0,50.0,0.0,1.01003892463436,0.0,0.7556635094622906,0.0,1.7657024340966505
2996,56.0,50.0,0.0,0.0,0.0,0.98719848118976,0.06030378505986986,1.0475022662496298
2997,57.0,50.0,0.0,0.0,0.0,0.0,2.1078231904817435,2.1078231904817435
2998,58.0,50.0,0.0,0.0,0.0,0.0,1.6169750850743583,1.6169750850743583
2999,59.0,50.0,0.0,0.0,0.0,0.0,0.4378107796444831,0.4378107796444831
3000,60.0,50.0,0.0,0.0,0.0,0.0,3.6342502349158905,3.6342502349158905
3001,1.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3002,2.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3003,3.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3004,4.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3005,5.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3006,6.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3007,7.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3008,8.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3009,9.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3010,10.0,51.0,0.0,0.0,0.0,1.111924659832695,0.7921416087026592,1.9040662685353542
3011,11.0,51.0,0.0,0.0,0.0,0.0,0.33886691223892845,0.33886691223892845
3012,12.0,51.0,0.0,0.0,0.0,0.0,1.1520564070658632,1.1520564070658632
3013,13.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3014,14.0,51.0,0.0,0.0,0.0,0.0,1.7805021838060107,1.7805021838060107
3015,15.0,51.0,0.0,0.0,0.0,0.22438595412928944,0.7378677556460236,0.962253709775313
3016,16.0,51.0,0.0,0.0,0.0,1.3135073934328183,0.0,1.3135073934328183
3017,17.0,51.0,0.0,0.0,0.0,1.4025777876949401,0.3122465644975281,1.7148243521924682
3018,18.0,51.0,0.0,0.0,0.0,0.12733871101254038,0.0,0.12733871101254038
3019,19.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3020,20.0,51.0,0.0,0.0,0.0,0.5142092930892577,1.8186640487540724,2.33287334184333
3021,21.0,51.0,0.0,0.0,0.0,0.0,1.5526024440978323,1.5526024440978323
3022,22.0,51.0,0.0,0.0,0.0,0.0,1.5183005057338752,1.5183005057338752
3023,23.0,51.0,0.0,0.0,0.0,0.0,1.2333067254634522,1.2333067254634522
3024,24.0,51.0,0.0,2.317959225582566,0.0,0.0,1.857423829812788,4.175383055395354
3025,25.0,51.0,0.0,0.0,0.0,0.5077703961153004,0.07097837509255223,0.5787487712078526
3026,26.0,51.0,0.0,0.0,0.0,0.6892252610348637,1.3399638407497365,2.0291891017846
3027,27.0,51.0,0.0,0.0,0.30790102430545063,2.457411746493415,1.5522267346143266,4.317539505413192
3028,28.0,51.0,0.0,0.0,1.0417425710885233,0.7755657995524872,0.4696817344942044,2.2869901051352146
3029,29.0,51.0,0.0,0.0,1.053227252054143,0.0678791924633513,2.069792215629823,3.1908986601473175
3030,30.0,51.0,0.0,0.0,0.16516662021589468,0.0,0.08029772954020312,0.2454643497560978
3031,31.0,51.0,0.0,0.0,0.0,0.0,0.25399208297234327,0.25399208297234327
3032,32.0,51.0,0.0,0.0,0.0,0.0,1.2956392551392788,1.2956392551392788
3033,33.0,51.0,0.0,0.0,1.1097886208698826,0.0,0.49995663214451774,1.6097452530144003
3034,34.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3035,35.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3036,36.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3037,37.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3038,38.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3039,39.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3040,40.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3041,41.0,51.0,0.0,0.0,0.09713171426079437,1.2460409732902784,0.0,1.3431726875510728
3042,42.0,51.0,0.0,0.0,1.1086486816989864,0.0,0.7687445341939144,1.877393215892901
3043,43.0,51.0,0.0,0.0,0.0,0.0,0.7086088656492096,0.7086088656492096
3044,44.0,51.0,0.0,0.0,0.0,0.0,1.035397198209832,1.035397198209832
3045,45.0,51.0,0.0,0.0,0.0,1.505493498004687,2.8110345315966256,4.316528029601312
3046,46.0,51.0,0.0,0.0,0.0,0.8930513304975327,1.5077919126291237,2.4008432431266566
3047,47.0,51.0,0.0,0.0,0.0,0.0,0.7597622827464816,0.7597622827464816
3048,48.0,51.0,0.0,0.0,0.0,0.0,2.182829448755012,2.182829448755012
3049,49.0,51.0,0.0,0.0,0.0,0.0,1.0237228096911568,1.0237228096911568
3050,50.0,51.0,0.0,0.0,0.0,0.0,1.9805876117156456,1.9805876117156456
3051,51.0,51.0,0.0,0.0,0.0,0.0,2.4199682296737453,2.4199682296737453
3052,52.0,51.0,0.0,0.0,0.0,0.0,1.697986924316878,1.697986924316878
3053,53.0,51.0,0.0,0.0,0.0,0.0,0.7708779701452664,0.7708779701452664
3054,54.0,51.0,0.0,0.0,0.0,0.0,0.0,0.0
3055,55.0,51.0,0.0,1.1079935559736336,0.0,0.0,0.8289646979059617,1.9369582538795953
3056,56.0,51.0,0.0,0.0,0.0,0.251741625539546,1.9951261842941432,2.2468678098336894
3057,57.0,51.0,0.0,0.0,0.0,1.0639843117190382,1.7225731293806472,2.7865574410996854
3058,58.0,51.0,0.0,0.0,0.0,0.0,1.9370349462607805,1.9370349462607805
3059,59.0,51.0,0.0,0.0,0.0,0.0,3.113404672569612,3.113404672569612
3060,60.0,51.0,0.0,0.0,0.0,0.0,1.4565601636898773,1.4565601636898773
3061,1.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3062,2.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3063,3.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3064,4.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3065,5.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3066,6.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3067,7.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3068,8.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3069,9.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3070,10.0,52.0,0.0,0.0,0.0,1.1175673400509598,1.7007002634402175,2.8182676034911776
3071,11.0,52.0,0.0,0.0,0.0,0.0,2.088398459102668,2.088398459102668
3072,12.0,52.0,0.0,0.0,0.0,0.0,0.17449064873266137,0.17449064873266137
3073,13.0,52.0,0.0,0.0,0.0,0.0,1.8444358387562607,1.8444358387562607
3074,14.0,52.0,0.0,0.0,0.0,0.0,2.737200357420133,2.737200357420133
3075,15.0,52.0,0.0,0.0,0.0,0.9268931377039988,0.0,0.9268931377039988
3076,16.0,52.0,0.0,0.0,0.0,0.9193781654709463,0.0,0.9193781654709463
3077,17.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3078,18.0,52.0,0.0,0.0,0.0,0.0,0.8653384037098866,0.8653384037098866
3079,19.0,52.0,0.0,0.0,0.0,0.0,2.3502933858234227,2.3502933858234227
3080,20.0,52.0,0.0,0.0,0.0,0.0,0.18141265921552574,0.18141265921552574
3081,21.0,52.0,0.0,0.0,0.0,0.0,0.597984574986399,0.597984574986399
3082,22.0,52.0,0.0,0.0,0.0,0.0,2.492152823382767,2.492152823382767
3083,23.0,52.0,0.0,1.3770446259510265,0.0,0.0,0.8441091936070655,2.2211538195580918
3084,24.0,52.0,0.0,0.9407672682846755,0.0,0.0,1.1818030899570577,2.1225703582417332
3085,25.0,52.0,0.0,0.0,0.0,0.0,1.678714834563364,1.678714834563364
3086,26.0,52.0,0.0,0.0,0.0,0.840864210853598,2.425281997287376,3.266146208140974
3087,27.0,52.0,0.0,0.0,0.0,1.398639477876329,0.6689432393070531,2.067582717183382
3088,28.0,52.0,0.0,0.0,0.0,0.20524409027372514,0.9958611536152067,1.2011052438889318
3089,29.0,52.0,0.0,0.0,0.0,1.0207827316337572,0.9506622838038175,1.9714450154375747
3090,30.0,52.0,0.0,0.0,0.0,0.0,0.23178883289252347,0.23178883289252347
3091,31.0,52.0,0.0,0.0,0.0,0.0,0.9300943196621263,0.9300943196621263
3092,32.0,52.0,0.0,0.0,0.0,0.0,1.1805572935345396,1.1805572935345396
3093,33.0,52.0,0.0,0.0,1.1551961993803772,0.0,0.0,1.1551961993803772
3094,34.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3095,35.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3096,36.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3097,37.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3098,38.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3099,39.0,52.0,0.0,0.0,0.0,0.0,0.0,0.0
3100,40.0,52.0,0.0,0.0,0.0,1.1546870102301252,0.0,1.1546870102301252
3101,41.0,52.0,0.0,0.0,0.0,0.16506912092269455,0.0,0.16506912092269455
3102,42.0,52.0,0.0,0.0,1.201590949652785,0.0,0.29512759625219154,1.4967185459049765
3103,43.0,52.0,0.0,0.0,0.05152171195949448,0.0,2.5066512293886567,2.5581729413481513
3104,44.0,52.0,0.0,0.0,0.0,1.136715385173831,1.2412848807598076,2.378000265933639
3105,45.0,52.0,0.0,0.0,0.0,1.338073649978047,3.104072791514419,4.442146441492466
3106,46.0,52.0,0.0,0.0,0.0,0.0,1.7403568706800359,1.7403568706800359
3107,47.0,52.0,0.0,0.0,0.0,0.0,3.195595096567153,3.195595096567153
3108,48.0,52.0,0.0,0.0,0.0,0.0,2.232823826201901,2.232823826201901
3109,49.0,52.0,0.0,0.0,0.0,0.0,3.3010363897903265,3.3010363897903265
3110,50.0,52.0,0.0,0.0,0.0,0.0,1.5992997877923902,1.5992997877923902
3111,51.0,52.0,0.0,0.0,0.0,0.0,0.43186837528832567,0.43186837528832567
3112,52.0,52.0,0.0,0.0,0.0,0.0,0.5412450570729694,0.5412450570729694
3113,53.0,52.0,0.0,0.0,0.0,0.0,0.5908986168273866,0.5908986168273866
3114,54.0,52.0,0.0,0.0,0.0,0.0,1.1689338633020105,1.1689338633020105
3115,55.0,52.0,0.0,1.1076612800371293,0.0,0.0,2.1616530221662242,3.2693143022033535
3116,56.0,52.0,0.0,0.0,0.0,0.0,1.7557768561312772,1.7557768561312772
3117,57.0,52.0,0.0,0.0,0.0,0.8912333464997377,3.800374816018264,4.691608162518002
3118,58.0,52.0,0.0,0.0,0.0,0.42707775582109103,1.2370234069587138,1.6641011627798048
3119,59.0,52.0,0.0,0.0,0.0,0.0,1.8170720705936858,1.8170720705936858
3120,60.0,52.0,0.0,0.0,0.0,0.13070810883157058,0.27618515608460453,0.4068932649161751
3121,1.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3122,2.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3123,3.0,53.0,0.0,0.0,0.0,0.0,0.3691798846406136,0.3691798846406136
3124,4.0,53.0,0.0,0.0,0.0,0.0,0.4774468332043501,0.4774468332043501
3125,5.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3126,6.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3127,7.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3128,8.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3129,9.0,53.0,0.0,0.0,0.0,1.011624834537856,0.0,1.011624834537856
3130,10.0,53.0,0.0,0.0,0.0,0.45982510153433737,2.9139873794051923,3.3738124809395296
3131,11.0,53.0,0.0,0.0,0.0,0.0,1.6990050704494062,1.6990050704494062
3132,12.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3133,13.0,53.0,0.0,0.0,0.0,0.0,0.7257996991541662,0.7257996991541662
3134,14.0,53.0,0.0,0.0,0.0,0.0,1.2541168363927016,1.2541168363927016
3135,15.0,53.0,0.0,0.0,0.0,0.22011319175298216,2.055555992829431,2.275669184582413
3136,16.0,53.0,0.0,0.0,0.0,0.0,0.18290963924291254,0.18290963924291254
3137,17.0,53.0,0.0,0.0,0.0,0.0,0.74703304241539,0.74703304241539
3138,18.0,53.0,0.0,0.0,0.0,0.0,1.9106350798703895,1.9106350798703895
3139,19.0,53.0,0.0,0.0,0.0,0.0,0.6894281035405877,0.6894281035405877
3140,20.0,53.0,0.0,0.0,0.0,0.0,1.3169158552218394,1.3169158552218394
3141,21.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3142,22.0,53.0,0.0,0.0,0.0,0.0,0.04285565799830713,0.04285565799830713
3143,23.0,53.0,0.0,2.3172481950205825,0.0,0.0,0.9307426520316263,3.247990847052209
3144,24.0,53.0,0.0,0.0,0.0,0.0,2.25671881341664,2.25671881341664
3145,25.0,53.0,0.0,0.0,0.0,0.0,0.8107840722437532,0.8107840722437532
3146,26.0,53.0,0.0,0.0,0.0,0.0,0.6486160714187856,0.6486160714187856
3147,27.0,53.0,0.0,0.0,0.0,1.2659856336265718,1.18027826396962,2.446263897596192
3148,28.0,53.0,0.0,0.0,0.0,0.0,1.6128310617548736,1.6128310617548736
3149,29.0,53.0,0.0,0.0,0.0,1.2768001597341934,1.44359385137655,2.720394011110743
3150,30.0,53.0,0.0,0.0,0.0,0.0,0.956264480312013,0.956264480312013
3151,31.0,53.0,0.0,0.0,0.0,0.0,1.7607849507977598,1.7607849507977598
3152,32.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3153,33.0,53.0,0.0,0.0,0.8677314425809611,0.0,0.0,0.8677314425809611
3154,34.0,53.0,0.0,0.0,0.7969877062964099,0.0,0.0,0.7969877062964099
3155,35.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3156,36.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3157,37.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3158,38.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3159,39.0,53.0,0.0,0.0,0.0,0.5892841047288878,0.0,0.5892841047288878
3160,40.0,53.0,0.0,0.0,0.0,0.7981313102813711,0.0,0.7981313102813711
3161,41.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3162,42.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0
3163,43.0,53.0,0.0,0.0,1.1561131429919078,0.8677649792332883,2.469397907313545,4.493276029538741
3164,44.0,53.0,0.0,0.0,0.0,1.366859926783365,2.6308818199779527,3.9977417467613177
3165,45.0,53.0,0.0,0.0,0.0,0.19741633077729337,2.8547440032300315,3.0521603340073247
3166,46.0,53.0,0.0,0.0,0.0,0.0,2.0611844461186553,2.0611844461186553
3167,47.0,53.0,0.0,0.0,0.0,0.0,2.153108627675853,2.153108627675853
3168,48.0,53.0,0.0,0.0,0.0,0.20350103893791993,3.6559119335098145,3.8594129724477346
3169,49.0,53.0,0.0,0.0,0.0,1.237110814564539,1.3583989667330205,2.59550978129756
3170,50.0,53.0,0.0,0.0,0.0,0.0,0.28520024172139774,0.28520024172139774
3171,51.0,53.0,0.0,0.0,0.0,1.1757258445027796,1.0835284859156393,2.259254330418419
3172,52.0,53.0,0.0,0.0,0.0,1.038867449703075,1.269852878230624,2.308720327933699
3173,53.0,53.0,0.0,0.0,0.0,1.117051416620956,1.507980040433439,2.625031457054395
3174,54.0,53.0,0.0,0.0,0.0,0.24184266540448307,1.69581494046346,1.9376576058679431
3175,55.0,53.0,0.0,1.1087099067334278,0.0,0.21945373146702093,0.6191845881299821,1.947348226330431
3176,56.0,53.0,0.0,0.0,0.0,0.0,0.29809051918806223,0.29809051918806223
3177,57.0,53.0,0.0,0.0,0.0,0.0,1.558743108844167,1.558743108844167
3178,58.0,53.0,0.0,0.0,0.0,1.409852322051911,0.11329893920816334,1.5231512612600744
3179,59.0,53.0,0.0,0.0,0.0,0.0,0.6852245353744242,0.6852245353744242
3180,60.0,53.0,0.0,0.0,0.0,1.2386920359362752,2.637150583502229,3.875842619438504
3181,1.0,54.0,0.0,0.0,0.0,0.0,0.38900200565352916,0.38900200565352916
3182,2.0,54.0,0.0,0.0,0.0,0.0,1.1495264952547382,1.1495264952547382
3183,3.0,54.0,0.0,0.0,0.0,0.0,2.0038950781963543,2.0038950781963543
3184,4.0,54.0,0.0,0.0,0.0,0.0,0.6621432634043501,0.6621432634043501
3185,5.0,54.0,0.0,0.0,0.0,0.0,0.9113805573272564,0.9113805573272564
3186,6.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3187,7.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3188,8.0,54.0,0.0,0.0,0.0,0.8019906495996469,0.0,0.8019906495996469
3189,9.0,54.0,0.0,0.0,0.0,0.6026183656170446,0.0,0.6026183656170446
3190,10.0,54.0,0.0,0.0,0.0,0.0,0.5107016672321375,0.5107016672321375
3191,11.0,54.0,0.0,0.0,0.0,0.0,0.8211769455515981,0.8211769455515981
3192,12.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3193,13.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3194,14.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3195,15.0,54.0,0.0,0.0,0.0,0.0,1.3041442382745831,1.3041442382745831
3196,16.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3197,17.0,54.0,0.0,0.0,0.0,0.0,0.33165043903290586,0.33165043903290586
3198,18.0,54.0,0.0,0.0,0.0,0.0,1.1194205973453701,1.1194205973453701
3199,19.0,54.0,0.0,0.0,0.0,0.0,1.119174528440038,1.119174528440038
3200,20.0,54.0,0.0,0.0,0.0,0.0,0.6952582847055164,0.6952582847055164
3201,21.0,54.0,0.0,0.0,0.0,0.0,0.8329247167535181,0.8329247167535181
3202,22.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3203,23.0,54.0,0.0,2.318749933321886,0.0,0.0,0.37436342405199674,2.693113357373883
3204,24.0,54.0,0.0,0.0,0.0,0.0,1.5831767274620412,1.5831767274620412
3205,25.0,54.0,0.0,0.0,0.0,0.0,1.647315778191073,1.647315778191073
3206,26.0,54.0,0.0,0.0,0.0,0.0,2.3437455096432664,2.3437455096432664
3207,27.0,54.0,0.0,0.0,0.0,1.1738529842646248,0.0,1.1738529842646248
3208,28.0,54.0,0.0,0.0,0.0,0.0,0.44745519433425507,0.44745519433425507
3209,29.0,54.0,0.0,0.0,0.0,0.1404439864035828,1.4794486718748707,1.6198926582784536
3210,30.0,54.0,0.0,0.0,0.0,1.2847058062609285,0.8936125052361807,2.178318311497109
3211,31.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3212,32.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3213,33.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3214,34.0,54.0,0.0,0.0,0.4878337763213301,0.0,0.0,0.4878337763213301
3215,35.0,54.0,0.0,0.0,1.2168477336228465,0.0,0.0,1.2168477336228465
3216,36.0,54.0,0.0,0.0,0.20701584467920467,0.0,0.0,0.20701584467920467
3217,37.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3218,38.0,54.0,0.0,0.0,0.0,0.28503983976398817,0.0,0.28503983976398817
3219,39.0,54.0,0.0,0.0,0.0,1.145704037632045,0.0,1.145704037632045
3220,40.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3221,41.0,54.0,0.0,0.0,0.0,0.0,0.0,0.0
3222,42.0,54.0,0.0,0.0,0.0,0.7592199071016895,0.0,0.7592199071016895
