Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
844,4.0,29.0,0.0,1.9307760149434623,0.0,1.287811461539226,0.6089324359336711,3.8275199124163595
845,5.0,29.0,0.0,2.2531838479146904,0.4942791441493041,2.006663993970602,2.2929072888260658,7.047034274860662
846,6.0,29.0,0.0,0.2991986026942491,0.9806104145778408,5.786166850807068,0.6643973227245774,7.730373190803736
847,7.0,29.0,0.0,0.0,0.0,2.421714309943538,0.0,2.421714309943538
848,8.0,29.0,0.15646819032132459,0.0,0.0,1.92567580555482,1.8419866074947027,3.9241306033708474
849,9.0,29.0,0.0,1.9010011810968295,0.0,0.8672982178076406,3.4794613782122683,6.2477607771167385
850,10.0,29.0,0.0,1.9944243022275963,0.0,4.772712818611755,3.2047917074172627,9.971928828256614
851,11.0,29.0,0.0,1.6943208317861536,0.6418676536460036,2.3726823121487937,1.3330086669456318,6.041879464526583
852,12.0,29.0,0.0,0.0,1.0134647842982285,1.4926867778733053,0.0,2.506151562171534
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.007171376281438209,0.0,0.0,0.0,0.0,0.007171376281438209
856,16.0,29.0,0.12888424379083302,0.0,0.0,0.0,0.0,0.12888424379083302
857,17.0,29.0,1.0775299342487172,0.0,0.0,0.5808859729334142,0.9430984093432221,2.6015143165253534
858,18.0,29.0,0.2976489250039047,0.0,0.0,10.737444646185267,1.0879911802449285,12.123084751434101
859,19.0,29.0,0.0,0.9270313203021264,0.0,7.859526190318793,0.4850888185630357,9.271646329183955
860,20.0,29.0,0.0,1.2507838674514522,0.0,2.625982546939719,1.9637336014344229,5.840500015825594
861,21.0,29.0,0.0,1.079937412375577,0.0,0.2948449756101098,0.02057370451095976,1.3953560924966464
862,22.0,29.0,0.0,1.308361188818189,0.0,0.7293932218003121,2.9840218446037032,5.021776255222204
863,23.0,29.0,0.0,0.6100113382888303,0.0,0.3574594023664896,1.3619481288193833,2.3294188694747033
864,24.0,29.0,0.0,0.0,0.0,0.4128502137494372,1.9612987463611813,2.3741489601106185
865,25.0,29.0,0.0,0.0,0.0,0.7535553228207977,1.464847296179503,2.2184026190003006
866,26.0,29.0,0.0,0.0,0.0,0.0,0.3853384410284256,0.3853384410284256
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,1.094044404380614,1.1702580267699556,0.0,0.13979352773905943,0.0,2.404095958889629
869,29.0,29.0,0.0,0.5770962764223307,0.0,0.768386749418691,0.0,1.3454830258410218
870,30.0,29.0,0.3222720272627593,0.0,0.0,0.0,0.0,0.3222720272627593
871,1.0,30.0,0.0,0.9096895753280313,0.0,4.997864475059554,0.081006194624573,5.988560245012159
872,2.0,30.0,0.0,2.872334101977513,0.0,4.904841807447091,0.0,7.777175909424604
873,3.0,30.0,0.0,2.0747692321403033,0.0,1.5398388917514256,1.6744192322130265,5.289027356104755
874,4.0,30.0,0.0,0.1769614577665514,0.0,1.2977137434299801,0.0,1.4746752011965316
875,5.0,30.0,0.0,0.0,0.0,0.6478243875550188,0.027688808783773958,0.6755131963387928
876,6.0,30.0,0.0,0.0,1.4642382444558717,0.6192388606156376,0.7750592206289948,2.858536325700504
877,7.0,30.0,0.0,0.0,0.012580930879445342,0.0,0.0,0.012580930879445342
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.0,0.3927624522351534,0.3927624522351534
880,10.0,30.0,0.0,0.0,0.0,0.0,3.470143276135287,3.470143276135287
881,11.0,30.0,0.0,0.0,0.0,0.0,0.24638730233676262,0.24638730233676262
882,12.0,30.0,0.0,0.0,0.15072674853023116,0.48585041299906406,0.0,0.6365771615292952
883,13.0,30.0,0.0,0.0,0.9840303871220306,3.027962126187632,2.4155741418578756,6.427566655167539
884,14.0,30.0,0.17025394689811255,0.0,0.9619433428727269,6.145978165729399,0.0,7.278175455500238
885,15.0,30.0,0.7350089704731522,0.0,1.1915697158602567,1.337848688284226,0.7367804866405795,4.001207861258214
886,16.0,30.0,0.6519982279504124,0.0,0.1241853850390318,0.3275358846227545,0.0,1.1037194976121987
887,17.0,30.0,0.31467737420830666,0.0,0.3401171739378443,0.4347044905212781,0.09393452259543342,1.1834335612628624
888,18.0,30.0,0.5276160280358452,0.0,0.4337178292305824,2.423644760421325,0.0,3.3849786176877528
889,19.0,30.0,0.6513606733108278,0.0,0.518558212206782,0.018808364340051537,0.0,1.1887272498576613
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.8858497540771134,0.0,0.8858497540771134
892,22.0,30.0,0.0,0.0,0.0,1.983194121959914,2.8860243101889864,4.869218432148901
893,23.0,30.0,0.0,0.4102592756431671,0.0,2.0782334604864454,2.14344063139978,4.631933367529392
894,24.0,30.0,0.0,1.2466508418901483,0.0,2.888940432798096,0.7335270777607876,4.869118352449032
895,25.0,30.0,0.0,0.0,0.0,1.2005019445100404,0.0,1.2005019445100404
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.5864053628200934,0.0,0.0,0.0,0.0,0.5864053628200934
899,29.0,30.0,0.6712261383586564,1.384332889093014,0.0,0.7006841058640642,0.0,2.7562431333157345
900,30.0,30.0,1.553358590402159,0.0,0.0,0.0,0.7240894904288299,2.2774480808309887
