Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
887,17.0,30.0,1.9788025127046374,0.0,0.16650791801601864,1.4511258291872629,0.0,3.5964362599079185
888,18.0,30.0,1.089575227043004,0.0,0.0,0.0,0.0,1.089575227043004
889,19.0,30.0,1.628775125792508,0.0,0.0,0.0,0.0,1.628775125792508
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.042899950040639054,0.2474237204907176,0.0,0.4698422793993295,0.0,0.7601659499306861
892,22.0,30.0,1.1046947905142293,0.88880658374251,0.0,0.5164305721389055,0.0,2.5099319463956444
893,23.0,30.0,1.220552135355719,0.0,0.0,0.0,0.0,1.220552135355719
894,24.0,30.0,0.0,0.0,0.0,0.6166148725078644,1.5322082620154136,2.148823134523278
895,25.0,30.0,0.0,0.0,0.0,0.721712729968519,1.689005859603294,2.410718589571813
896,26.0,30.0,0.0,0.0,0.0,2.460263060595435,1.9943805272336401,4.454643587829075
897,27.0,30.0,0.0,1.229573541458333,0.0,5.934673380170412,0.7049124553895482,7.869159377018294
898,28.0,30.0,0.09656707669435098,0.0,0.0,2.0253399110632744,0.0,2.1219069877576255
899,29.0,30.0,0.66636620963326,0.0,0.0,2.211117177549122,0.0,2.877483387182382
900,30.0,30.0,0.6267435073707254,0.0,0.0,2.9751269481829685,0.0,3.601870455553694
