Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,0.0,0.055369803633455755,0.055369803633455755
873,3.0,30.0,0.3822488568813567,0.0,0.0,0.9775792616425949,1.601334683540026,2.9611628020639778
874,4.0,30.0,0.2984724887210573,0.0,0.0,2.7285861004757903,1.1753683299922633,4.2024269191891115
875,5.0,30.0,0.0,0.0,0.0,0.0,0.17409459527632706,0.17409459527632706
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,0.3198541025218145,0.0,0.0,1.3537991560321974,1.3209081627891774,2.9945614213431893
878,8.0,30.0,0.18057303492727442,1.1862337791575823,0.0,3.0742369175268354,1.68049771905511,6.121541450666802
879,9.0,30.0,0.13743196681590866,0.0,0.0,3.256163660351947,1.8596079826215404,5.253203609789396
880,10.0,30.0,1.420703705689522,0.0,0.0,1.2543403655466936,1.1593082484662145,3.8343523197024303
881,11.0,30.0,0.0,0.0,0.0,1.0605499975334451,0.07583500902219313,1.1363850065556382
882,12.0,30.0,1.081557418437597,0.0,1.120421100977744,2.7422349633813536,0.0,4.944213482796695
883,13.0,30.0,0.03957986028650292,0.0,0.0,0.977932103440573,0.0,1.017511963727076
884,14.0,30.0,0.3309533957601938,0.0,0.0,1.687379824629947,0.7331108918409152,2.751444112231056
885,15.0,30.0,0.8428655729634886,0.0,0.0,2.918565459064491,1.1437150005404644,4.905146032568444
886,16.0,30.0,0.6826609613340686,0.0,0.0,1.7038921786644887,0.0,2.3865531399985573
887,17.0,30.0,0.0,0.0,0.0,0.18236944499823782,0.0,0.18236944499823782
888,18.0,30.0,0.09790143431368477,0.0,0.0,0.0,0.40303454697261387,0.5009359812862987
889,19.0,30.0,0.19904399230205957,0.0,0.0,0.6135750218954673,1.1650080185212923,1.977627032718819
890,20.0,30.0,0.0,0.0,0.0,2.349705433263225,2.7373940871297164,5.087099520392941
891,21.0,30.0,0.0,0.0,0.0,0.47905746992249854,1.5993382708925252,2.078395740815024
892,22.0,30.0,0.22088116862876392,0.9427683450759632,0.0,2.0832841714982595,1.705763322440482,4.952697007643469
893,23.0,30.0,0.24389531738316297,2.119529057733862,0.0,4.0927250214501285,0.6022486255093144,7.058398022076467
894,24.0,30.0,0.0,0.0,0.0,5.237213873858135,0.8348528306998767,6.0720667045580115
895,25.0,30.0,0.4839189988287303,0.0,0.0,4.096828668062938,0.05740220720222781,4.638149874093895
896,26.0,30.0,1.8126968507770864,0.0,0.0,0.05020968033233846,1.3283799463640593,3.191286477473484
897,27.0,30.0,1.074305602060962,0.0,0.0,2.075429459738881,2.7680925203606663,5.917827582160509
898,28.0,30.0,0.0,0.0,0.0,4.0991122569376115,0.7983488346683483,4.89746109160596
899,29.0,30.0,0.0,0.0,0.0,2.3558798791736972,0.0,2.3558798791736972
900,30.0,30.0,0.0,0.0,0.0,0.05101854609179816,0.032065026303083735,0.0830835723948819
