Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,2.0813372679203814,2.0813372679203814
845,5.0,29.0,0.0,0.0,0.0,0.0,1.2255916879246178,1.2255916879246178
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.0,0.7450341884351148,0.7450341884351148
848,8.0,29.0,0.0,0.7992938891765741,0.0,0.0,2.9203845426698356,3.71967843184641
849,9.0,29.0,0.0,1.3989389068069555,1.2378196712125094,1.635336259917288,2.636757936414289,6.9088527743510415
850,10.0,29.0,0.15548153219258715,1.0735835637435622,1.9847878818676952,4.800502824605821,2.0952330234324057,10.10958882584207
851,11.0,29.0,0.0,2.9184174072987386,0.9333626452819209,0.9684718073822732,1.210029772685099,6.030281632648032
852,12.0,29.0,0.0,2.6268301073840914,0.0,3.535932455848739,0.6603726135091063,6.823135176741937
853,13.0,29.0,0.0,1.7815956454248583,0.0,0.0,0.0,1.7815956454248583
854,14.0,29.0,0.0,0.0,0.0,0.0,0.8888809394580294,0.8888809394580294
855,15.0,29.0,0.0,0.0,0.0,0.0,0.2850950171930485,0.2850950171930485
856,16.0,29.0,0.0,0.0,0.0,0.0,1.2315405007755522,1.2315405007755522
857,17.0,29.0,0.5213643249059855,0.0,0.0,0.0,1.2399968667093813,1.7613611916153666
858,18.0,29.0,0.9800266902473013,0.0,0.0,0.0,0.0,0.9800266902473013
859,19.0,29.0,0.9604384171500601,0.0,0.0,0.0,0.0,0.9604384171500601
860,20.0,29.0,0.9646474206999279,0.0,0.0,1.2950465488738427,0.8813667940113648,3.1410607635851355
861,21.0,29.0,1.298364014685381,0.0,0.0,0.0,0.834333350320529,2.1326973650059102
862,22.0,29.0,2.1512635186386286,0.0,0.0,0.0,2.6479113199339848,4.799174838572613
863,23.0,29.0,0.3775951954307052,0.0,0.0,0.0,1.5204600103486798,1.898055205779385
864,24.0,29.0,0.0,0.0,0.0,0.0,1.833938620497523,1.833938620497523
865,25.0,29.0,0.0,0.0,0.0,0.0,2.995406184753188,2.995406184753188
866,26.0,29.0,0.0,0.0,0.0,0.10223224174247253,1.0447043069826545,1.146936548725127
867,27.0,29.0,0.6790383866232449,0.0,0.0,1.2200502289910609,1.5592958973364315,3.458384512950737
868,28.0,29.0,0.0,0.0,0.0,0.9768053999048247,0.0,0.9768053999048247
869,29.0,29.0,0.0,0.0,0.0,1.9662392614100286,0.4085091915831393,2.3747484529931677
870,30.0,29.0,0.0,0.0,0.0,0.0,1.6349611211866648,1.6349611211866648
871,1.0,30.0,0.0,4.357378170967563,0.0,3.023278149299025,2.158374223433065,9.539030543699653
872,2.0,30.0,0.0,3.0688012907291724,0.0,0.027696326192589483,2.330821157068566,5.4273187739903275
873,3.0,30.0,0.0,1.9367346590856962,0.0,0.0,2.764491456917581,4.701226116003277
874,4.0,30.0,0.0,1.9726163499258709,0.0,0.0,1.47658313368294,3.449199483608811
875,5.0,30.0,0.0,2.9931978486156674,0.0,0.0,3.0824514045003144,6.075649253115982
876,6.0,30.0,0.0,3.324558643011245,0.0,0.0,0.2218699328024544,3.546428575813699
877,7.0,30.0,0.0,3.7692411725413555,0.0,0.0,1.0621062073320844,4.83134737987344
878,8.0,30.0,0.0,2.1032885868693794,0.0,0.0,0.4078119072455868,2.511100494114966
879,9.0,30.0,0.0,3.414663601662904,1.5539092120887688,1.3876374267626328,1.894063525409342,8.250273765923648
880,10.0,30.0,0.0,2.483138654920832,0.0,0.0,2.180766911558779,4.663905566479611
881,11.0,30.0,0.0,0.7029159014270095,0.2653884757566627,0.0,1.3335821241945742,2.3018865013782466
882,12.0,30.0,0.28740279347387754,0.0,1.030403321724603,0.29201907177530206,0.9396227722842923,2.5494479592580745
883,13.0,30.0,0.9595286271566709,0.0,0.9860400723416856,0.32341907570789125,0.7796656517399164,3.048653426946164
884,14.0,30.0,0.9592899621746332,0.0,0.9987071176740039,0.3675765870322536,1.3884693800669998,3.7140430469478907
885,15.0,30.0,0.9591816431101025,0.0,1.0919957746988533,0.38236923882575613,0.7259437293749889,3.159490386009701
886,16.0,30.0,0.9612722932742075,0.0,0.0,0.43756312739920256,2.251883434471551,3.6507188551449614
887,17.0,30.0,0.4611314670910022,0.0,0.0,0.11634658737702676,1.7636911529260821,2.341169207394111
888,18.0,30.0,0.0,0.0,0.0,0.5851643618271024,2.4500000598976244,3.0351644217247267
889,19.0,30.0,0.4094997520213285,0.0,0.0,0.0,1.9032102162377413,2.3127099682590697
890,20.0,30.0,0.4217397665961206,0.0,0.0,1.6893214451300091,1.0608503522066928,3.1719115639328224
891,21.0,30.0,2.8369245218167043,0.0,0.0,1.2460931583219814,0.9231127611012117,5.006130441239897
892,22.0,30.0,0.3152768835973852,0.0,0.0,0.037739718792315316,1.2022344478550215,1.555251050244722
893,23.0,30.0,0.6640398023033672,0.0,0.0,0.0,1.3605869028672661,2.0246267051706335
894,24.0,30.0,1.04211184969876,0.0,0.0,0.0,0.2515057372944786,1.2936175869932387
895,25.0,30.0,1.0423923437884015,0.0,0.0,0.0,2.0215914244166777,3.0639837682050794
896,26.0,30.0,0.08185216211703511,0.0,0.0,0.0,0.0,0.08185216211703511
897,27.0,30.0,0.663553007334011,0.0,0.0,0.0,1.7355945045432382,2.399147511877249
898,28.0,30.0,0.626715283764982,0.0,0.0,0.0,0.0,0.626715283764982
899,29.0,30.0,0.0,0.0,0.0,0.2722492772628784,1.2901114755300966,1.562360752792975
900,30.0,30.0,0.0,0.0,0.0,0.9696990900806656,0.39297584506732464,1.3626749351479903
