Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
849,9.0,22.0,0.0808020010791512,0.0,0.0,13.666389006465707,7.308867935911332,21.056058943456186
850,10.0,22.0,0.016093392387452984,0.0,0.3690876633676414,21.483462164923516,2.618496586701167,24.487139807379776
851,11.0,22.0,0.0,0.0,0.026307758008184474,18.093297653737984,0.0,18.119605411746168
852,12.0,22.0,0.0,0.0,0.9980817436043047,17.77617947761528,1.251587588104564,20.02584880932415
853,13.0,22.0,0.0,0.0,0.9978942945873508,7.180648389747871,0.0,8.178542684335222
854,14.0,22.0,0.0,0.0,0.9987784808656849,11.781289355441915,0.0,12.7800678363076
855,15.0,22.0,0.0,0.0,1.6149758340153488,29.901993925571603,0.0,31.516969759586953
856,16.0,22.0,0.0,0.0,4.356192940828752,21.051289294524363,0.8846460266844374,26.29212826203755
857,17.0,22.0,0.0,1.2725693082117457,1.9967742550397936,13.518095532600352,4.576665009024559,21.36410410487645
858,18.0,22.0,0.0,1.9573616175224626,1.3903558046843763,24.058766567073913,2.9416737190725577,30.34815770835331
859,19.0,22.0,0.0,0.0,1.1415410459177133,23.301452554034363,3.101807423880542,27.54480102383262
860,20.0,22.0,0.0,0.0,0.37370666949954895,29.447918929543295,1.4912744914242793,31.31290009046712
861,21.0,22.0,0.0,1.4892320818789746,1.1495494047169625,28.48768857194528,2.6023896785834864,33.72885973712471
862,22.0,22.0,0.8590302859443393,1.3459678916434372,0.16682772409502233,13.928135598396274,2.2252964066220886,18.52525790670116
863,23.0,22.0,0.0,0.4338741041799382,0.0,11.16084940404969,0.757539926100143,12.352263434329773
864,24.0,22.0,0.0,0.0,0.0,1.363306994933899,0.0,1.363306994933899
865,25.0,22.0,0.0,0.0,0.0,8.530185475207233,1.1174746114350012,9.647660086642235
866,26.0,22.0,0.1475443399429362,0.0,0.0,21.756648201898148,0.41702733347244636,22.32121987531353
867,27.0,22.0,0.0,0.0,0.0,4.038724373745034,0.0,4.038724373745034
868,28.0,22.0,0.0,0.0,0.04142435124942066,1.2011028856649857,2.033681781330437,3.2762090182448436
869,29.0,22.0,0.0,0.0,0.9916618554116305,0.7050925182056891,2.696259550223747,4.393013923841067
870,30.0,22.0,0.0,2.393917086285544,0.0,0.21608378497868674,1.300030614833367,3.9100314860975978
871,31.0,22.0,0.0,0.0,0.0,0.0,1.6837303950151181,1.6837303950151181
872,32.0,22.0,0.0,0.0,0.0,0.0,0.7343007573813661,0.7343007573813661
873,33.0,22.0,0.0,0.0,0.6643210508115924,1.3399308572794035,0.11162768116184885,2.115879589252845
874,34.0,22.0,0.0,0.0,1.1746157267449986,0.0,0.0,1.1746157267449986
875,35.0,22.0,0.0,0.0,0.5033251863244522,1.2464052117476019,0.0,1.749730398072054
876,36.0,22.0,0.0,0.0,0.0,0.13134393895605315,0.0,0.13134393895605315
877,37.0,22.0,0.0,0.23213361792127735,0.0,0.0,0.0,0.23213361792127735
878,38.0,22.0,0.0,1.1029745078004574,0.0,1.0078880739896376,0.0,2.1108625817900952
879,39.0,22.0,0.0,0.0,0.0,0.016090140967114416,0.6905596886599691,0.7066498296270834
880,40.0,22.0,0.0,0.0,0.0,1.717984482094948,0.0,1.717984482094948
881,1.0,23.0,0.18990637065063637,0.0,0.0,4.242924596813964,1.2832986560860742,5.716129623550675
882,2.0,23.0,0.0,0.0,0.0,1.8140650181234776,0.0,1.8140650181234776
883,3.0,23.0,0.042353901581417955,0.0,0.0,5.597537930364993,0.9691122092387957,6.609004041185207
884,4.0,23.0,0.7768014287842779,0.0,0.0,2.4241214501139456,1.4141558307920823,4.615078709690306
885,5.0,23.0,0.0,0.0,0.0,3.171200119935686,2.0275145591586243,5.19871467909431
886,6.0,23.0,0.3146486406939368,0.0,0.0,1.27060689469269,1.2024095409996112,2.787665076386238
887,7.0,23.0,0.0,0.0,0.0,25.13583471112176,1.2708542904141107,26.40668900153587
888,8.0,23.0,0.0,0.0,0.0,21.389894630193634,2.8061402860936324,24.196034916287267
889,9.0,23.0,0.0,0.0,0.0,7.052868674744509,1.9312990751408108,8.98416774988532
890,10.0,23.0,0.0,0.0,0.0,18.264460994059558,2.118890656168775,20.383351650228335
891,11.0,23.0,0.0,0.0,0.0,10.738331360224665,1.9951757118131137,12.733507072037778
892,12.0,23.0,0.0,0.0,0.0,18.87210670107746,2.509369353573464,21.381476054650925
893,13.0,23.0,0.0,0.0,0.0,29.37983979166659,0.0,29.37983979166659
894,14.0,23.0,0.09578230295581125,0.0,0.0,26.46425552730596,0.0,26.56003783026177
895,15.0,23.0,0.06519257731748027,0.0,0.0,25.664270103889606,0.0,25.729462681207085
896,16.0,23.0,0.058837068573935204,1.328132750368602,3.0193555478054965,20.373150412205238,0.7762629902264236,25.555738769179698
897,17.0,23.0,0.0,1.8113255191245647,1.9979562171485838,12.769920331782338,3.8226926036329023,20.40189467168839
898,18.0,23.0,0.0,0.0,2.288208556661945,16.498615851953335,3.432247231194803,22.219071639810085
899,19.0,23.0,0.0,0.0,2.3138502368345653,19.371782442391666,2.2244841229605794,23.91011680218681
900,20.0,23.0,0.06369849129496548,0.0,2.0874383366047997,20.589555542317555,1.6009868044221376,24.34167917463946
901,21.0,23.0,0.0,0.0,2.0607092151296493,18.411808824260273,2.52150057918148,22.994018618571403
902,22.0,23.0,0.0,0.0,0.036076376335755514,7.978073445184186,0.044216625297807316,8.058366446817748
903,23.0,23.0,0.0,1.4201453895856568,0.0,11.622646669136191,2.0517009972942035,15.094493056016052
904,24.0,23.0,0.0,1.8951636009920938,0.0,34.95347175028579,0.46449853619898057,37.313133887476866
905,25.0,23.0,0.0,0.0,0.0,42.468045771593474,0.35246439045430183,42.820510162047775
906,26.0,23.0,0.0,0.0,0.0,10.623374780721782,0.35644148138461407,10.979816262106397
907,27.0,23.0,0.0,0.0,1.1444189372919338,1.6580306258204034,0.5103342881304826,3.31278385124282
908,28.0,23.0,0.0,0.0,2.4316315707869993,0.0,0.05683589926738997,2.488467470054389
909,29.0,23.0,0.0,0.0,1.040497916092431,0.0,0.0,1.040497916092431
910,30.0,23.0,0.0,1.6014157833964182,1.8057817723751717,0.0,0.0,3.4071975557715897
911,31.0,23.0,0.0,0.7943013320341926,0.9982100123118812,0.08422371305758418,0.6182724123148176,2.4950074697184754
912,32.0,23.0,0.0,0.0,1.0081716445659599,0.13348978961828825,1.7636540737710718,2.90531550795532
913,33.0,23.0,0.6926120829430491,0.0,0.38227495901302044,0.0,3.6993161918877986,4.774203233843869
914,34.0,23.0,0.42636129272927764,0.0,0.0,0.0,2.016803796366218,2.443165089095496
915,35.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
916,36.0,23.0,0.0,0.0,0.0,1.2215329540938615,0.0,1.2215329540938615
917,37.0,23.0,0.0,1.3338938177213193,0.0,0.37468692176787266,0.0,1.708580739489192
918,38.0,23.0,0.0,0.0,0.0,0.5887492722582547,0.0,0.5887492722582547
919,39.0,23.0,0.0,0.0,0.0,2.3121976748924657,0.0,2.3121976748924657
920,40.0,23.0,0.0,0.0,0.0,0.4894855140951593,0.0,0.4894855140951593
921,1.0,24.0,0.0,0.0,0.0,2.5281161273158417,0.4074757479230266,2.935591875238868
922,2.0,24.0,0.0,0.0,0.0,0.46819667310821506,1.2077833373614022,1.6759800104696172
923,3.0,24.0,0.0,0.0,0.0,3.106503713036294,0.0,3.106503713036294
924,4.0,24.0,0.7635981589336093,0.0,0.0,2.929539597002637,0.0,3.6931377559362466
925,5.0,24.0,0.46137859159849465,0.0,0.0,3.5345891629955983,1.3680647630351472,5.36403251762924
926,6.0,24.0,0.9716559638548214,0.0,0.0,7.540292484096628,0.056107109948091885,8.568055557899541
927,7.0,24.0,0.0,0.0,0.0,24.76908748705808,1.4564428573742716,26.22553034443235
928,8.0,24.0,0.0,0.0,0.0,28.59066804332522,5.371452983390167,33.96212102671539
929,9.0,24.0,0.0,0.0,0.0,19.4210965466239,2.8713743262595233,22.292470872883424
930,10.0,24.0,0.0,0.0,0.0,32.09868957583135,1.476496002930118,33.57518557876147
931,11.0,24.0,0.0,0.0,0.0,35.29106442659807,0.0,35.29106442659807
932,12.0,24.0,0.0,0.0,0.0,39.12978065004801,0.5079745237974181,39.63775517384543
933,13.0,24.0,0.0,0.0,0.0,37.973796657443025,0.0,37.973796657443025
934,14.0,24.0,0.0,0.6318412731243281,0.0,30.317503747598053,0.0,30.949345020722383
935,15.0,24.0,0.21263939816401983,2.3550652128628466,0.0,16.30587706996445,0.0,18.873581680991315
936,16.0,24.0,0.027269619140958393,1.324172402586604,0.008677077467070983,13.774124926594393,0.556805482798466,15.691049508587492
937,17.0,24.0,0.0,0.0,0.0,15.393008774589548,2.5829866994419746,17.97599547403152
938,18.0,24.0,0.0,0.0,0.0,22.194408842465094,1.807996247636253,24.002405090101348
939,19.0,24.0,0.05741750253693108,0.0,0.0,21.441412752514676,2.020333971331209,23.519164226382816
940,20.0,24.0,0.5272144586104326,0.0,0.0,9.027572758593774,2.3489181909670354,11.903705408171241
941,21.0,24.0,0.0,0.0,0.0,1.6806502428435592,0.8480685894996411,2.5287188323432
942,22.0,24.0,0.0,0.0,0.0,0.0,1.2368956665574378,1.2368956665574378
943,23.0,24.0,0.0,0.0,0.0,3.252680762645203,1.0295774049026518,4.282258167547854
944,24.0,24.0,0.0,0.8766185511108204,0.0,17.076680175908542,1.8345270897983867,19.787825816817747
945,25.0,24.0,0.0,2.021091312685346,0.0,29.05016354271397,0.0,31.071254855399317
946,26.0,24.0,0.0,0.0,1.113791767352704,15.867597478868888,0.0,16.981389246221593
947,27.0,24.0,0.0,0.0,2.1332864806043124,0.0,0.0,2.1332864806043124
948,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
949,29.0,24.0,0.0,0.0,0.0,0.0,1.1535134131343086,1.1535134131343086
950,30.0,24.0,0.0,0.0,0.0,0.0,0.22316927348822935,0.22316927348822935
951,31.0,24.0,0.0,2.391170151976317,0.0,0.2246354118485729,0.5485918904794624,3.1643974543043525
952,32.0,24.0,0.0,0.0,0.0,3.73361874207401,3.1476065761324,6.88122531820641
953,33.0,24.0,0.0,0.0,0.0,0.0,1.1342855896191075,1.1342855896191075
954,34.0,24.0,0.0,0.0,0.0,0.0,2.2820754854518417,2.2820754854518417
955,35.0,24.0,0.0,0.0,0.0,0.0,1.374788052524655,1.374788052524655
956,36.0,24.0,0.0,1.0210955325222923,0.0,0.7026198446906777,0.0,1.72371537721297
957,37.0,24.0,0.0,0.21858085173720976,0.0,1.9286160371383827,0.5005797924391346,2.647776681314727
958,38.0,24.0,0.0,0.0,0.0,0.11168227231904826,0.0,0.11168227231904826
959,39.0,24.0,0.0,0.0,0.0,1.436283204601498,0.6655610364806028,2.1018442410821008
960,40.0,24.0,0.0,0.0,0.0,2.5338134899179168,0.26611397249976027,2.799927462417677
961,1.0,25.0,0.0,0.0,0.0,1.810356931978181,1.082096843350412,2.892453775328593
962,2.0,25.0,0.0,0.0,0.0,4.513068629836861,0.6977495897398199,5.210818219576681
963,3.0,25.0,0.0,0.0,0.0,3.1148939934844493,0.9376799986678334,4.052573992152283
964,4.0,25.0,0.0,0.0,0.0,4.825037092172722,0.45331266945671317,5.2783497616294355
965,5.0,25.0,0.0,0.0,0.0,2.5929948758771166,1.0421054488921324,3.6351003247692493
966,6.0,25.0,3.006139196036883,0.0,0.0,1.6439154210896045,0.0,4.650054617126488
967,7.0,25.0,0.1651131058724768,0.0,0.0,14.033546872068545,2.37715238001467,16.57581235795569
968,8.0,25.0,0.9959801585119149,0.0,0.0,10.371351384106829,0.0,11.367331542618743
969,9.0,25.0,0.0,0.0,0.5686285911333495,19.75220880503006,0.15147855649907896,20.47231595266249
970,10.0,25.0,0.0,0.0,1.3231319731708386,31.81870449392635,1.0627113498781846,34.20454781697537
971,11.0,25.0,0.4355942629507434,0.8089419625698717,0.5537621640218321,27.207432081247724,0.0785980932302117,29.084328564020385
972,12.0,25.0,1.046670835355971,2.1060718952049813,0.0,5.748145791395787,1.0366397257794502,9.93752824773619
973,13.0,25.0,0.21166105732284163,2.0944374988494934,0.0,16.137592556321266,0.0,18.443691112493603
974,14.0,25.0,0.0,1.697522148333325,2.160929273667657,19.2502647899884,0.0,23.108716211989382
975,15.0,25.0,1.6224312845115003,0.0,0.0,2.176351803671222,0.0,3.7987830881827223
976,16.0,25.0,0.08784630445646142,0.0,0.0,11.392030195982155,0.6690634817354791,12.148939982174095
977,17.0,25.0,0.0,0.0,0.0,19.14912369514354,0.6202524576754824,19.769376152819024
978,18.0,25.0,0.0,0.0,0.0,11.213875434300874,0.0,11.213875434300874
979,19.0,25.0,0.0,0.0,0.0,1.1667937116104383,0.0,1.1667937116104383
980,20.0,25.0,0.42977682746541535,0.0,0.0,1.5153711407317398,0.9838738091500819,2.929021777347237
981,21.0,25.0,0.6084572495578087,0.0,0.0,0.2427341994125625,0.566972115195898,1.418163564166269
982,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
983,23.0,25.0,0.0,0.0,0.0,0.4803681289326955,1.3695159009483324,1.849884029881028
984,24.0,25.0,0.0,0.0,0.18766795502843805,2.317437481475647,1.1904683924532606,3.6955738289573454
985,25.0,25.0,0.0,1.1523983893937115,1.113526037852741,7.990931697253982,1.5706370767723703,11.827493201272805
986,26.0,25.0,0.0,1.550783440434221,1.4624758299808118,13.004606697349725,0.0,16.01786596776476
987,27.0,25.0,0.0,0.0,0.0,0.0,1.2795143460142278,1.2795143460142278
988,28.0,25.0,0.0,0.0,0.0,0.0,1.4836397977127385,1.4836397977127385
989,29.0,25.0,0.0,0.0,0.0,0.0,1.623302944743861,1.623302944743861
990,30.0,25.0,0.0,0.0,0.0,0.0,1.2111396765679703,1.2111396765679703
991,31.0,25.0,0.0,2.08640694904251,0.0,0.0,1.5576645290738613,3.6440714781163717
992,32.0,25.0,0.0,0.3062757145441878,0.0,0.07101354761963721,0.0,0.37728926216382497
993,33.0,25.0,0.0,0.0,0.0,0.07670938838149065,1.3258145031383264,1.402523891519817
994,34.0,25.0,0.0,0.0,0.0,0.0,1.8534609330376615,1.8534609330376615
995,35.0,25.0,0.0,0.0,0.0,0.9928815103893682,1.4252036493356166,2.418085159724985
996,36.0,25.0,0.0,1.2216285561562776,0.0,1.39061279805656,0.0,2.6122413542128378
997,37.0,25.0,0.0,0.0,0.0,1.3156406912636278,0.0,1.3156406912636278
998,38.0,25.0,0.0,0.0,0.0,0.09083561253324132,0.0,0.09083561253324132
999,39.0,25.0,0.0,0.0,0.0,1.080944814586365,0.34742626988190056,1.4283710844682656
1000,40.0,25.0,0.0,0.0,0.0,0.9231584935215715,0.0,0.9231584935215715
1001,1.0,26.0,0.4602208807801376,0.0,0.0,1.944087381987154,1.567631274683481,3.971939537450773
1002,2.0,26.0,0.5388586237907762,0.0,0.0,1.640279927281847,2.005599450231347,4.18473800130397
1003,3.0,26.0,0.41563436730658193,0.0,0.0,3.2029000678280006,1.5416949389324293,5.160229374067012
1004,4.0,26.0,0.0,0.0,1.0111535852791211,7.437898958177696,1.4333485447724692,9.882401088229287
1005,5.0,26.0,0.3665343595765306,0.0,1.0421854371554529,7.367330494283421,0.7091748421812595,9.485225133196664
1006,6.0,26.0,0.2706476104128498,0.0,1.0584624586068463,9.895495390737318,1.4834769906523135,12.708082450409329
1007,7.0,26.0,0.6066625583643586,0.0,1.0250335207569412,8.689647707610947,2.51025098476733,12.831594771499578
1008,8.0,26.0,2.238369601582481,0.0,1.2238404443144433,5.079168940128108,1.0289874921093602,9.570366478134392
1009,9.0,26.0,0.6092686707262541,0.0,0.507945623958734,16.394245533461866,1.1583475370407539,18.66980736518761
1010,10.0,26.0,0.03176194662616977,0.8159172757868087,0.0,30.471936540417595,0.050965581327287,31.37058134415786
1011,11.0,26.0,0.0,2.004210139240547,0.19467643974122695,20.785030050371596,0.6101911888729726,23.59410781822634
1012,12.0,26.0,0.4368665729354899,0.0,0.0,12.990886535067773,2.6830770131175847,16.11083012112085
1013,13.0,26.0,0.0,0.0,0.0,17.849148561730345,0.37949665301290236,18.22864521474325
1014,14.0,26.0,0.0,0.0,0.07044005343628877,24.044625069337986,0.0,24.115065122774276
1015,15.0,26.0,0.34563470583418715,0.0,2.6839969163841335,12.127955788659836,0.0,15.157587410878158
1016,16.0,26.0,0.0,0.0,2.0847606944961634,13.168789614792557,0.0,15.25355030928872
1017,17.0,26.0,0.0,0.0,2.3811780365909123,7.33177630941168,0.0,9.712954346002592
1018,18.0,26.0,0.0,0.0,0.0,1.1591029425389612,0.06854651675927084,1.227649459298232
1019,19.0,26.0,0.0,0.0,0.0,1.4098761292692417,1.0499507533123498,2.4598268825815914
1020,20.0,26.0,0.24012223677907651,0.0,0.0,0.44277015239481937,1.256949743608044,1.9398421327819397
1021,21.0,26.0,0.07436287043542454,0.0,0.0,0.0,0.0,0.07436287043542454
1022,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1023,23.0,26.0,0.0,0.0,0.6161125903357159,0.0,0.0,0.6161125903357159
1024,24.0,26.0,0.0,0.0,1.1189546748170998,0.0,1.689461869440459,2.808416544257559
1025,25.0,26.0,0.0,0.0,0.0,0.0,0.8437425133016603,0.8437425133016603
1026,26.0,26.0,0.0,2.033903019905599,0.0,4.590364572226608,0.05044700589514597,6.674714598027354
1027,27.0,26.0,0.0,1.7755305042007419,0.0,2.5252728559396105,1.2270362313592897,5.527839591499642
1028,28.0,26.0,0.0,0.0,0.0,0.07373557842285663,0.0,0.07373557842285663
1029,29.0,26.0,0.0,0.0,0.0,0.0,1.4153857414080968,1.4153857414080968
1030,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1031,31.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1032,32.0,26.0,0.0,2.450195908116294,0.0,0.0,0.0,2.450195908116294
1033,33.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1034,34.0,26.0,0.0,0.0,0.0,0.0,0.6737078350642282,0.6737078350642282
1035,35.0,26.0,0.0,1.1155412338838542,0.0,0.46330471074815527,0.03334952095518335,1.6121954655871928
1036,36.0,26.0,0.0,0.1184369389039357,0.0,1.1515538642988767,0.03505137010179763,1.30504217330461
1037,37.0,26.0,0.0,0.0,0.0,1.8248246160402803,0.0,1.8248246160402803
1038,38.0,26.0,0.0,0.0,0.0,2.7475253147397414,0.0,2.7475253147397414
1039,39.0,26.0,0.0,0.0,0.0,1.3447662401242981,0.0,1.3447662401242981
1040,40.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1041,1.0,27.0,0.25479029757942795,0.0,1.1299528939686194,3.3793578300256146,0.9239399517366071,5.688040973310269
1042,2.0,27.0,0.0,0.0,1.0202208145529834,5.197748704016807,0.6665763789450412,6.8845458975148315
1043,3.0,27.0,0.0,0.0,1.1806012380723647,2.4715252069842424,0.0,3.652126445056607
1044,4.0,27.0,0.0,0.0,0.14190302419090461,5.865233866798216,0.0,6.007136890989121
1045,5.0,27.0,0.0,0.0,0.0,5.180720448494541,0.0,5.180720448494541
1046,6.0,27.0,0.3463316769385921,0.0,0.0,7.960666696909282,0.32626937649379506,8.633267750341668
1047,7.0,27.0,0.5284050963228036,0.0,0.0,8.993493797100797,1.9650443547176255,11.486943248141225
1048,8.0,27.0,0.0,0.0,0.0,23.25598345761221,0.0,23.25598345761221
1049,9.0,27.0,3.8411014848947747,0.011975611452663027,0.0,11.299839815705477,0.0,15.152916912052914
1050,10.0,27.0,0.0,1.7619820301484166,0.0,5.55606202373421,0.7338948065995071,8.051938860482133
1051,11.0,27.0,0.46965110935202375,0.0,0.0,14.96876625900087,1.2440674927993187,16.68248486115221
1052,12.0,27.0,0.0,0.0,0.0,17.745560538249308,0.0,17.745560538249308
1053,13.0,27.0,0.19770422419090822,0.0,0.0,11.300942187588475,0.0,11.498646411779383
1054,14.0,27.0,0.0,0.0,0.0,18.463507180572144,0.0,18.463507180572144
1055,15.0,27.0,0.4237154041654705,0.0,0.0,3.1214109078379955,0.0,3.545126312003466
1056,16.0,27.0,0.0,0.0,0.0,0.21684002157352,0.0,0.21684002157352
1057,17.0,27.0,0.0,0.0,0.43054869817838737,0.9591433462135606,0.0,1.389692044391948
1058,18.0,27.0,0.0,0.0,1.3350881394203344,4.917150264024895,0.9817353614830469,7.233973764928276
1059,19.0,27.0,0.07611027843019708,0.0,0.0,3.278907993697584,0.21161063800044205,3.566628910128223
1060,20.0,27.0,0.9189291470699292,0.0,0.0,0.0,0.07655301327481845,0.9954821603447477
1061,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1062,22.0,27.0,0.0,0.0,1.0919344553387467,0.7700514207501391,0.8045749625611912,2.666560838650077
1063,23.0,27.0,0.0,0.0,0.6846759906225365,0.9536242543670961,1.7488788995093825,3.387179144499015
1064,24.0,27.0,0.0,0.0,0.0,0.0,0.4237069248638538,0.4237069248638538
1065,25.0,27.0,0.0,0.0,0.0,0.2701674160907179,1.766867537056972,2.03703495314769
1066,26.0,27.0,0.0,0.0,0.0,1.362180791383981,0.0,1.362180791383981
1067,27.0,27.0,0.0,0.3846233164509063,0.0,2.2599324886368963,0.0,2.6445558050878026
1068,28.0,27.0,0.0,2.1620586438219274,0.0,1.5502194789388068,0.5318255086298926,4.244103631390627
1069,29.0,27.0,0.0,2.251760379476287,0.0,1.2702456517101666,0.301608726409831,3.8236147575962844
1070,30.0,27.0,0.0,0.39913773249814233,0.0,0.0,0.0,0.39913773249814233
1071,31.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1072,32.0,27.0,0.0,0.9758078741574784,0.0,0.0,0.5627077115852419,1.5385155857427204
1073,33.0,27.0,0.0,2.0840843183948996,0.0,0.0,0.4526753924011148,2.5367597107960145
1074,34.0,27.0,0.0,3.326479846312428,0.0,0.5387739062204473,1.278716842262301,5.143970594795176
1075,35.0,27.0,0.0,1.3043607638140622,0.0,0.0,0.0,1.3043607638140622
1076,36.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1077,37.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1078,38.0,27.0,0.0,0.0,0.0,0.4036807525390279,1.0541208487274298,1.4578016012664579
1079,39.0,27.0,0.0,0.0,0.0,1.9933677185848606,0.0,1.9933677185848606
1080,40.0,27.0,0.0,0.0,0.0,1.6521234622400285,0.0,1.6521234622400285
1081,1.0,28.0,0.0,0.0,0.0,1.516955271407851,0.0,1.516955271407851
1082,2.0,28.0,0.0,0.0,0.0,5.911531148846786,0.0,5.911531148846786
1083,3.0,28.0,0.0,0.0,0.0,0.39992987216556725,0.0,0.39992987216556725
1084,4.0,28.0,0.4103414975318992,0.0,0.0,4.044355631270123,0.7597391284394605,5.214436257241482
1085,5.0,28.0,0.0,0.0,0.0,0.4678384829566816,1.2916698666098307,1.7595083495665125
1086,6.0,28.0,0.4692709021472883,0.0,0.0,2.411996058027154,1.6294658739621166,4.510732834136559
1087,7.0,28.0,0.20883927347982223,0.0,0.0,5.421100814313833,2.3450899710286834,7.975030058822338
1088,8.0,28.0,0.0,0.0,0.0,17.418458272567573,1.909651003638651,19.328109276206224
1089,9.0,28.0,0.0,1.2822282872531185,0.0,8.14156708466416,0.5189869451254953,9.942782317042775
1090,10.0,28.0,0.0,0.0,0.0,1.40701279467193,1.6146218809164126,3.0216346755883423
1091,11.0,28.0,0.0,0.0,0.0,8.165353506183509,0.6661435104506395,8.831497016634149
1092,12.0,28.0,0.0,0.0,0.0,2.3136737055209835,1.2539758657604583,3.567649571281442
1093,13.0,28.0,0.0,0.0,0.0,4.778537868929257,0.5290917185094268,5.307629587438683
1094,14.0,28.0,0.3346544211016573,0.0,0.0,7.649579364350389,0.0,7.984233785452046
1095,15.0,28.0,0.4900376500536337,0.0,0.0,1.1688885942301486,0.0,1.6589262442837822
1096,16.0,28.0,0.0,0.0,0.0,0.22695738772334464,0.0,0.22695738772334464
1097,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1098,18.0,28.0,0.08278099317967032,0.0,0.47057162548017983,0.5805612335867021,0.0,1.1339138522465522
1099,19.0,28.0,0.0,0.0,1.1293562815854687,0.34341188620317176,0.0,1.4727681677886406
1100,20.0,28.0,0.4030010995907863,0.0,1.106521596658223,1.5051825294628194,0.35963364257717956,3.3743388682890085
1101,21.0,28.0,0.0,0.0,1.1363798915555694,6.951017788452164,1.1707613749290562,9.258159054936788
1102,22.0,28.0,0.0,0.0,0.1402381923799761,2.2384956949341492,0.4469111268130606,2.825645014127186
1103,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1104,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1105,25.0,28.0,0.0,0.0,0.0,0.5603410515479518,0.0,0.5603410515479518
1106,26.0,28.0,0.0,0.0,0.0,0.7436088994058366,0.0,0.7436088994058366
1107,27.0,28.0,0.0,0.0,0.0,0.0007484615716526371,0.0,0.0007484615716526371
1108,28.0,28.0,0.0,0.0,0.0,0.8050321945142268,1.400439902217788,2.2054720967320147
1109,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1110,30.0,28.0,0.0,1.898327619352861,0.0,0.0,0.0,1.898327619352861
1111,31.0,28.0,0.0,2.3417956058245406,0.0,0.0,0.21014165656453077,2.5519372623890715
1112,32.0,28.0,0.0,0.001429949593995611,0.0,0.0,1.6359561492366934,1.637386098830689
1113,33.0,28.0,0.0,0.3752160212172906,0.0,0.0,0.0,0.3752160212172906
1114,34.0,28.0,0.0,2.12402024061911,0.0,11.53458221417257,0.3056924494516158,13.964294904243296
1115,35.0,28.0,0.0,2.4316783242374953,0.0,0.44204696059831783,0.0,2.873725284835813
1116,36.0,28.0,0.0,0.0,0.0,0.43053881123071586,0.29923553354433957,0.7297743447750554
1117,37.0,28.0,0.0,0.0,0.0,1.0684727522475046,0.042494819677206,1.1109675719247105
1118,38.0,28.0,0.0,0.0,0.0,2.1247611084489852,0.238017661056662,2.3627787695056472
1119,39.0,28.0,0.0,0.0,0.0,0.11359577296958155,0.0,0.11359577296958155
1120,40.0,28.0,0.0,0.0,0.0,0.10704598223824317,0.0,0.10704598223824317
1121,1.0,29.0,0.0,0.0,0.0,0.9399087228532711,1.1034820904513927,2.0433908133046637
1122,2.0,29.0,0.0,0.0,0.0,1.990770177599204,2.173081729491551,4.163851907090755
1123,3.0,29.0,0.49125594888163976,0.0,0.0,4.197287568632974,0.2888795475562269,4.97742306507084
1124,4.0,29.0,1.04241697694663,0.0,0.0,1.9462681871124452,0.4344430281254312,3.4231281921845063
1125,5.0,29.0,0.5226136194964138,0.0,0.0,4.771940754880076,1.619912603852629,6.914466978229119
1126,6.0,29.0,0.0,0.0,0.0,4.9072786437346885,1.5473951500929537,6.454673793827642
1127,7.0,29.0,0.0,0.0,0.0,1.0226098454426307,1.157512702042323,2.1801225474849537
1128,8.0,29.0,0.26303743677128966,0.2233149726586174,0.0,2.342371141138426,1.019168510545771,3.847892061114104
1129,9.0,29.0,0.0,0.9661486968933357,0.0,11.16473545893966,0.5850078346714643,12.71589199050446
1130,10.0,29.0,0.0,0.0,0.0,0.28760438806920996,0.4139500581839956,0.7015544462532055
1131,11.0,29.0,0.0,0.0,0.0,4.651607906468575,1.4324532281569469,6.084061134625522
1132,12.0,29.0,0.0,0.0,0.0,8.796339237504885,0.9845810694166677,9.780920306921553
1133,13.0,29.0,0.0,0.0,0.0,8.220149470285786,0.9238694395633197,9.144018909849105
1134,14.0,29.0,0.0,0.0,0.0,9.015619667556733,0.0,9.015619667556733
1135,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1136,16.0,29.0,0.0016608706995349647,0.0,0.0,0.0,0.0,0.0016608706995349647
1137,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
