Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.262360384100833,0.0,0.262360384100833
891,21.0,30.0,0.0,0.0,0.0,0.8778829861449521,0.0,0.8778829861449521
892,22.0,30.0,0.0,0.0,1.1172709503907237,0.0,0.0,1.1172709503907237
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.17187210187549343,0.17187210187549343
896,26.0,30.0,0.0,0.0,0.0,0.0,2.0254206007215276,2.0254206007215276
897,27.0,30.0,0.0,0.0,0.0,0.0,1.6147544972156376,1.6147544972156376
898,28.0,30.0,0.0,0.0,0.0,0.0,1.1634482742823853,1.1634482742823853
899,29.0,30.0,0.0,0.0,0.0,0.0,1.092243951874187,1.092243951874187
900,30.0,30.0,0.0,0.0,2.1196156612066748,2.200258356879546,0.5420561598194914,4.8619301779057125
