Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
878,38.0,22.0,0.0,0.0,0.0,4.167456307972284,2.255724916501008,6.423181224473291
879,39.0,22.0,0.0,0.0,0.0,4.945995250954374,2.585656755262323,7.531652006216697
880,40.0,22.0,0.0,0.0,0.0,1.2797246158777518,1.4613677138627454,2.741092329740497
881,1.0,23.0,0.0,0.0,0.0,5.6462040596388166,0.38047246415821484,6.026676523797032
882,2.0,23.0,0.0,0.0,0.0,4.924838800122367,1.101778031094737,6.026616831217104
883,3.0,23.0,0.0,0.0,0.0,5.2608448941864205,1.5167103795544836,6.777555273740904
884,4.0,23.0,0.0,0.0,0.0,14.43693122981356,0.8236146378791871,15.260545867692747
885,5.0,23.0,0.5659405137849227,0.0,0.0,14.442732475380863,1.3702257490361978,16.378898738201983
886,6.0,23.0,0.0,0.0,1.176416693968155,14.114999730943799,1.7277013071725669,17.01911773208452
887,7.0,23.0,0.0,0.0,1.9944922061787365,5.486981429094457,0.11735634076629646,7.5988299760394895
888,8.0,23.0,0.16254355542692203,0.0,2.0054147430065257,10.56510323278952,0.0,12.733061531222967
889,9.0,23.0,0.5058226963155312,0.0,2.042436222803095,13.951386070299444,0.0,16.49964498941807
890,10.0,23.0,0.0,0.0,2.057293414432511,13.398489440297432,0.006046082841381521,15.461828937571324
891,11.0,23.0,0.3926323933954573,0.0,1.997438928526454,22.950469312149004,0.8827554541255466,26.22329608819646
892,12.0,23.0,0.0692484407058432,0.0,2.0508448442089477,25.116951655494084,0.0,27.23704494040887
893,13.0,23.0,0.0,0.0,1.5528595120445985,25.560125962105765,0.0,27.112985474150364
894,14.0,23.0,0.0,2.2249430673269717,1.8948112531299195,25.181187103523044,0.0,29.300941423979936
895,15.0,23.0,0.031057646465146006,0.0,2.3701693212728254,23.74453696478887,2.541221789656847,28.686985722183692
896,16.0,23.0,0.6078364343095651,0.0,0.0,17.506388513782067,0.0,18.114224948091632
897,17.0,23.0,1.038040571253548,0.0,0.0,10.97071113700617,1.613240142023919,13.621991850283637
898,18.0,23.0,0.008448151901544573,0.0,0.0,13.793489518552612,0.5088815954451787,14.310819265899335
899,19.0,23.0,0.5506632893513019,2.8724496325917857,0.0,15.470804440505015,0.0,18.893917362448104
900,20.0,23.0,1.7618770217651343,6.018299744176531,0.0,19.277581761751527,0.30910681915982224,27.366865346853015
901,21.0,23.0,0.23401908805032073,3.5498088615781622,0.0,23.282860575535988,0.5277256835589339,27.594414208723403
902,22.0,23.0,0.32851131284448554,2.1341988721479135,0.0,26.699245522279703,0.0,29.161955707272103
903,23.0,23.0,1.951130589407342,2.1361505279175246,1.7551324476419445,15.568163755738894,0.6835072443897513,22.094084565095457
904,24.0,23.0,0.0,1.9535853933705756,0.5994459323146258,23.286758480687357,1.3840020261334987,27.22379183250606
905,25.0,23.0,0.0,2.5393877703960746,0.0,25.141036402208776,0.5955871363879071,28.276011308992757
906,26.0,23.0,0.0,0.0,0.0,2.8509118067820016,0.0,2.8509118067820016
907,27.0,23.0,0.0,0.0,0.0,0.03822424049348127,0.0,0.03822424049348127
908,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
909,29.0,23.0,0.012036780256896694,0.0,0.0,7.9201451967215135,0.0,7.93218197697841
910,30.0,23.0,0.0,0.0,0.0,5.4030644889718324,0.0,5.4030644889718324
911,31.0,23.0,0.0,0.0,0.0,1.3975711495790084,0.29381771587159544,1.691388865450604
912,32.0,23.0,0.22920721978313413,0.0,0.0,2.820899726479047,0.0,3.050106946262181
913,33.0,23.0,0.0,0.0,0.0,4.442826437160883,0.0,4.442826437160883
914,34.0,23.0,0.14608562893524848,0.0,0.0,0.33526391248029924,0.0,0.48134954141554775
915,35.0,23.0,0.0,0.0,0.0,2.2654888273848757,1.120779476939774,3.3862683043246498
916,36.0,23.0,0.01796216921906869,0.0,0.0,4.119888540755327,1.3606699678248617,5.498520677799258
917,37.0,23.0,0.0,0.0,0.0,10.76367075986139,1.3366892386108922,12.100359998472282
918,38.0,23.0,0.0,0.0,0.0,9.130093280103601,0.8180051255818646,9.948098405685466
919,39.0,23.0,0.0,0.0,0.0,3.2242093333911557,0.1546503306922417,3.3788596640833974
920,40.0,23.0,0.0,0.0,0.0,3.436332358884404,0.0,3.436332358884404
921,1.0,24.0,1.0121167074219748,0.0,0.0,3.4197125468140954,0.9757434664774997,5.40757272071357
922,2.0,24.0,0.0,0.0,0.0,3.9701951090591576,0.0,3.9701951090591576
923,3.0,24.0,0.0,0.0,0.0,3.658607207119436,0.527616443145849,4.186223650265285
924,4.0,24.0,0.2758968987585168,0.0,0.0,7.3307231461877125,1.053648113223089,8.660268158169318
925,5.0,24.0,0.0,0.0,0.0,14.08007202468115,1.850535161160708,15.93060718584186
926,6.0,24.0,0.0,0.0,0.0,9.5096117193675,2.288955857696603,11.798567577064103
927,7.0,24.0,0.0,0.0,0.0,8.576698868674606,0.0,8.576698868674606
928,8.0,24.0,0.2501194174024622,0.0,0.0,6.717434506809646,0.0,6.967553924212108
929,9.0,24.0,4.23048840196531,0.0,0.0,4.122866270810993,0.0,8.353354672776304
930,10.0,24.0,3.206523662937736,0.0,0.0,12.52649521844009,1.1124246964989615,16.84544357787679
931,11.0,24.0,0.0,0.0,0.0,21.548660355134697,4.0247778724053465,25.573438227540045
932,12.0,24.0,0.07713115452166987,0.0,0.0,24.79709352134895,2.8936205455947106,27.76784522146533
933,13.0,24.0,0.0,0.0,0.0,24.963493863918124,3.946646255837887,28.91014011975601
934,14.0,24.0,0.0,2.2279616052700635,0.0,30.9175127623113,0.3086797917747013,33.454154159356065
935,15.0,24.0,0.0,0.0,0.014360566026609128,29.323655941860522,1.3414925655305834,30.679509073417716
936,16.0,24.0,0.0,0.0,3.309166599401717,20.716000924094153,1.046946335390171,25.07211385888604
937,17.0,24.0,0.12455730393393767,0.0,0.1271911818860113,20.248232877219696,1.0303798286847798,21.530361191724424
938,18.0,24.0,0.02508582925214338,0.7865352087904406,0.0,9.279366353285262,1.3963931603009347,11.48738055162878
939,19.0,24.0,0.0,3.700082416701528,0.0,13.782390891644482,0.0,17.48247330834601
940,20.0,24.0,0.11029773880520204,2.4305729999724677,0.0,19.358364298202574,0.6134657177865285,22.512700754766772
941,21.0,24.0,0.0,0.5915486262668577,1.6473475338868218,27.251644968841752,0.24442894885312882,29.734970077848562
942,22.0,24.0,1.1614845155972264,0.0,0.0,17.778983767038888,0.5948008313325168,19.53526911396863
943,23.0,24.0,1.554502123033676,0.0,0.0,25.088686300122784,0.619238978560226,27.262427401716685
944,24.0,24.0,0.0,0.0,2.348685525373704,25.298913783702705,1.0964473616958335,28.744046670772242
945,25.0,24.0,0.0550453415370246,2.3407490917950184,0.0,26.00549256720928,0.0,28.401287000541323
946,26.0,24.0,0.0,0.0,0.0,2.498465043874669,0.0,2.498465043874669
947,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
948,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
949,29.0,24.0,0.0,0.0,0.0,14.067581032922014,0.0,14.067581032922014
950,30.0,24.0,0.0,0.0,0.0,13.9411620136153,1.001647604389944,14.942809618005244
951,31.0,24.0,0.15136805571740702,0.0,0.0,2.991708903557538,2.8748503652118065,6.017927324486752
952,32.0,24.0,0.0,0.0,0.0,3.169031737060423,0.9458298781367189,4.1148616151971416
953,33.0,24.0,0.5718273520999299,0.0,0.0,5.161711875558404,0.0,5.7335392276583335
954,34.0,24.0,0.09635674097786902,0.0,0.0,0.7619876487741585,0.0,0.8583443897520275
955,35.0,24.0,0.0,0.0,0.0,1.4827382299535197,1.4036784930591082,2.886416723012628
956,36.0,24.0,0.0,0.0,0.0,2.2513187443854683,0.29662904191289524,2.5479477862983635
957,37.0,24.0,0.0,0.0,0.0,2.415490309280794,1.5502929604276723,3.9657832697084663
958,38.0,24.0,0.0,0.0,0.0,1.9582566785695612,0.2011643078483765,2.159420986417938
959,39.0,24.0,0.0,0.0,0.0,1.5966130604265363,1.011891791832598,2.6085048522591343
960,40.0,24.0,0.0,0.0,0.0,0.0,1.3396581859732555,1.3396581859732555
961,1.0,25.0,0.0,0.0,0.0,2.7496850098924073,1.3726584668695925,4.1223434767619995
962,2.0,25.0,0.0,0.0,0.0,5.148261485806111,0.9264129512977888,6.0746744371039
963,3.0,25.0,0.8678161311850379,0.0,0.0,3.394100009178353,0.660507968789608,4.922424109152999
964,4.0,25.0,0.0,0.0,0.0,5.799827522080924,0.0,5.799827522080924
965,5.0,25.0,0.0,0.0,0.0,6.8824553692603825,0.0,6.8824553692603825
966,6.0,25.0,0.0,0.0,0.0,8.37707600618745,1.9501943799159147,10.327270386103365
967,7.0,25.0,0.0,0.0,0.0,14.396358121119,0.8597404730199821,15.256098594138983
968,8.0,25.0,0.08508431418728002,0.0,0.0,17.82469687081504,0.0,17.90978118500232
969,9.0,25.0,4.184764925055781,0.0,0.0,3.981936341347706,0.0,8.166701266403486
970,10.0,25.0,4.400012565072077,0.0,0.0,14.55051301111848,0.0,18.950525576190557
971,11.0,25.0,0.1674633732716089,0.07361931894103635,0.0,27.28640517987499,0.0,27.527487872087637
972,12.0,25.0,0.054612695277048345,2.038104006399636,0.0,30.01055723908207,0.48776196262600025,32.59103590338476
973,13.0,25.0,0.0,2.035372234581323,0.0,22.440887899815735,0.5400842922732972,25.016344426670354
974,14.0,25.0,0.0,4.250550566309473,0.0,25.332063658039374,0.7298412415581339,30.31245546590698
975,15.0,25.0,0.0731563882477085,2.0402018109879183,0.0,31.36104851584536,1.2112983944492743,34.68570510953026
976,16.0,25.0,0.0,1.7925266787713472,0.0,28.088358620512075,1.5171997370942647,31.398085036377687
977,17.0,25.0,0.0,2.1016549928480273,2.0995650923083793,13.888449134384892,3.0450634924245805,21.134732711965878
978,18.0,25.0,0.2425444988304779,3.4981266337393127,0.0,20.91961870388944,2.239650289180183,26.89994012563941
979,19.0,25.0,0.0,0.8803376062215159,0.0,20.978342758201403,0.1297097182286234,21.98839008265154
980,20.0,25.0,1.5354765443643001,0.0,1.9888566598717463,19.55934194388032,1.071410573069875,24.155085721186243
981,21.0,25.0,0.0,0.0,0.5263463805831667,33.94272793082347,0.0,34.46907431140664
982,22.0,25.0,0.0,0.0,0.0,0.690636440519655,0.9406984252849679,1.631334865804623
983,23.0,25.0,0.23566958774919233,0.0,0.0,4.383869155541661,0.4685604794773114,5.0880992227681645
984,24.0,25.0,0.16926622091173862,0.0,1.4380207762649428,22.173427952090414,0.05378581389363465,23.834500763160726
985,25.0,25.0,0.46410491760070005,1.116524603117244,1.0025557326398227,25.67276425814381,0.19040909183228033,28.44635860333386
986,26.0,25.0,0.05634267552624725,2.0080125224080825,0.0,1.054964093666515,0.0,3.1193192916008448
987,27.0,25.0,0.0,0.0,0.0,6.1714083357431715,0.0,6.1714083357431715
988,28.0,25.0,0.0,0.0,0.0,5.077166957879932,0.0,5.077166957879932
989,29.0,25.0,0.0,0.0,0.0,15.050205968589575,2.11948512034738,17.169691088936954
990,30.0,25.0,0.0,0.0,0.0,11.62232383432343,1.6572152426395659,13.279539076962996
991,31.0,25.0,0.0,0.0,0.0,10.375829097757439,1.1566684577150197,11.532497555472458
992,32.0,25.0,0.0,0.0,0.0,5.4172547465654,0.0938976360366079,5.511152382602008
993,33.0,25.0,0.0,0.0,0.0,0.7945747205999274,1.6526713317831023,2.4472460523830297
994,34.0,25.0,1.1607867928512572,0.0,0.0,0.0560174855777855,0.554285461161311,1.7710897395903538
995,35.0,25.0,0.0,0.0,0.0,1.6103776236774312,0.6410214969626297,2.2513991206400608
996,36.0,25.0,0.0,0.0,0.0,2.2228794438065704,0.7298059337035695,2.95268537751014
997,37.0,25.0,0.0,0.0,0.0,3.66050661841226,1.219642241835038,4.8801488602472975
998,38.0,25.0,0.32590130514846616,0.0,0.0,1.8476320511112783,1.1052220955021546,3.278755451761899
999,39.0,25.0,0.0,0.0,0.0,0.9740003283926809,1.1150811735804351,2.089081501973116
1000,40.0,25.0,0.0,0.0,0.0,0.3166150080978198,2.0815503419395163,2.398165350037336
1001,1.0,26.0,0.0,0.0,0.0,2.2447416583613764,1.2336790031436697,3.478420661505046
1002,2.0,26.0,0.0,0.0,0.0,7.238917615464379,0.0,7.238917615464379
1003,3.0,26.0,0.0,0.0,0.0,4.374025248246904,0.0,4.374025248246904
1004,4.0,26.0,0.5148012872416842,0.0,0.0,7.614546113138685,0.36750215931693153,8.496849559697301
1005,5.0,26.0,0.2436115835737841,0.0,0.0,10.101438210876532,0.0,10.345049794450317
1006,6.0,26.0,0.0,0.0,0.0,15.141885076633175,0.43511660221589643,15.57700167884907
1007,7.0,26.0,0.0,0.0,0.0,16.867778882060016,0.0,16.867778882060016
1008,8.0,26.0,0.0,2.0755510084946387,0.0,16.39501982513996,1.276091062104534,19.746661895739134
1009,9.0,26.0,0.43653004851587535,2.0186184142191625,0.0,13.916157431826932,1.074356961102741,17.44566285566471
1010,10.0,26.0,0.25507441108796497,2.133298523767226,0.0,20.310067396414006,0.0,22.698440331269197
1011,11.0,26.0,0.5949418796420711,2.0277904745110606,0.0,27.679600122680228,0.21927770226742443,30.521610179100783
1012,12.0,26.0,0.239807871492147,0.0,0.0,29.22189685063676,0.030023847107333183,29.49172856923624
1013,13.0,26.0,0.0,0.0,0.0,27.62864181346445,0.09962440528711729,27.728266218751568
1014,14.0,26.0,0.0,2.4719618196051663,0.0,30.054003836488047,0.4912027801856804,33.017168436278894
1015,15.0,26.0,0.2707738131258849,0.0,0.0,23.029409285787644,2.571597951819527,25.871781050733055
1016,16.0,26.0,0.0,0.0,1.0457038926711917,7.571487009217829,2.4273907984725676,11.044581700361588
1017,17.0,26.0,0.0,0.0,0.8031615097260868,11.91149379552766,0.6995160840756929,13.41417138932944
1018,18.0,26.0,0.0,2.251980525863094,0.0,30.467910129824258,3.0772974513621154,35.797188107049465
1019,19.0,26.0,0.0,0.0,1.0132495837421371,27.79055428177087,0.7512074821955053,29.55501134770851
1020,20.0,26.0,0.0,0.0,2.3137681899707547,18.182506220371426,0.38110001174697966,20.87737442208916
1021,21.0,26.0,0.0,0.0,0.0,18.841219426209364,0.0,18.841219426209364
1022,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1023,23.0,26.0,0.03758636157294889,0.0,0.0,0.12106793734149748,0.8997360024893476,1.0583903014037939
1024,24.0,26.0,0.0,0.0,0.0,6.6713329364057286,0.577880597277769,7.2492135336834975
1025,25.0,26.0,2.3134346738002782,0.0,2.3824729700841822,6.511749623829537,0.0,11.207657267713998
1026,26.0,26.0,1.1916262793284844,0.5857871327303389,0.0,0.406524721557233,0.0,2.1839381336160564
1027,27.0,26.0,0.012995167809678562,2.7198972775501513,0.0,13.942211680047503,0.3885806549718049,17.063684780379138
1028,28.0,26.0,0.0,0.0,0.0,18.96519450590337,2.4205002261207724,21.38569473202414
1029,29.0,26.0,0.0,0.0,0.0,16.067958855131845,0.20894097906829212,16.276899834200137
1030,30.0,26.0,0.0,0.0,0.0,12.118072202046381,0.0,12.118072202046381
1031,31.0,26.0,0.8039602283646292,0.0,0.0,6.148169671471256,0.0,6.952129899835885
1032,32.0,26.0,0.0,0.0,0.0,6.242571172285409,0.0,6.242571172285409
1033,33.0,26.0,0.0,0.0,0.0,3.6746180006907725,0.0,3.6746180006907725
1034,34.0,26.0,1.4046796488344506,0.0,0.0,1.9359360119038544,2.5362639884146234,5.8768796491529285
1035,35.0,26.0,0.18889896499271253,0.0,0.0,1.0974912234024785,0.0,1.286390188395191
1036,36.0,26.0,0.5017565221390126,0.0,0.0,2.7233382055509567,0.5813286871663091,3.8064234148562788
1037,37.0,26.0,0.0,0.0,0.0,4.121395182313384,0.8035175266313854,4.924912708944769
1038,38.0,26.0,0.0,0.0,0.0,1.995854854660496,2.2231684748750125,4.219023329535508
1039,39.0,26.0,0.0,0.0,0.0,0.9965773775886982,1.1657856444332644,2.1623630220219625
1040,40.0,26.0,0.0,0.0,0.0,2.0148760815436235,0.0,2.0148760815436235
1041,1.0,27.0,0.0,0.0,0.0,4.752179615695349,0.2508835701795242,5.003063185874873
1042,2.0,27.0,0.0,0.0,0.0,6.116930050120016,0.0,6.116930050120016
1043,3.0,27.0,0.0,0.0,0.0,4.911641184508812,0.0,4.911641184508812
1044,4.0,27.0,0.4049897128770756,0.0,0.0,9.534131807349901,1.6762731020448858,11.615394622271863
1045,5.0,27.0,0.2752236050669552,0.49794064949633465,0.0,14.153080457820245,0.02503074421997222,14.951275456603508
1046,6.0,27.0,0.0,2.2674795248935,0.0,16.21497663545365,0.0,18.482456160347148
1047,7.0,27.0,0.0,2.3524941871605582,0.0,10.2908138573043,1.4853639995417482,14.128672044006606
1048,8.0,27.0,0.0,0.14494689036155414,0.0,7.042208194908512,13.224633795260814,20.41178888053088
1049,9.0,27.0,0.6408259375790614,0.0,0.0,12.859063917936032,3.8649512205031606,17.364841076018255
1050,10.0,27.0,0.10503181009937819,0.0,0.0,20.462435517470002,0.0,20.567467327569382
1051,11.0,27.0,0.11061364555102984,0.0,0.0,19.432564862017074,0.0,19.543178507568104
1052,12.0,27.0,0.33028438576937336,0.0,0.0,23.283105447479105,0.0,23.61338983324848
1053,13.0,27.0,0.24121534724598226,0.0,0.0,25.19038561569787,1.5035048343409754,26.93510579728483
1054,14.0,27.0,0.0,0.9376387971494899,0.0,26.30453099961492,0.09260762503444461,27.334777421798854
1055,15.0,27.0,0.0,2.4241680402999988,0.0,21.802114752278626,7.90041462577513,32.12669741835376
1056,16.0,27.0,0.0,0.0,4.054224971671564,17.972240686968338,2.0990313455554546,24.12549700419536
1057,17.0,27.0,0.0,0.0,0.0,31.32030113185843,0.0,31.32030113185843
1058,18.0,27.0,0.12549745906205734,2.2360628665312228,2.3074957673201806,24.638245324489027,1.5059732324479542,30.81327464985044
1059,19.0,27.0,0.0,0.0,1.9478071909040333,21.297144491698326,4.630977154678335,27.875928837280693
1060,20.0,27.0,0.0,0.0,0.0,7.210286934548405,1.9064287346879512,9.116715669236356
1061,21.0,27.0,0.0,0.0,0.0,2.2757414545028394,0.0,2.2757414545028394
1062,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1063,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1064,24.0,27.0,0.0,0.0,0.0,0.06976830288906348,1.2271167704042132,1.2968850732932766
1065,25.0,27.0,0.6760294293953446,0.0,1.748875821792066,4.673205147306922,0.0,7.098110398494333
1066,26.0,27.0,0.38917642935694585,0.0,0.0,0.08801822227910991,0.0,0.4771946516360558
1067,27.0,27.0,0.0,1.6238529055855138,0.0,2.0738477368405692,0.7970976024248261,4.494798244850909
1068,28.0,27.0,0.0,2.306585365378701,0.0,4.156614969307795,0.5405417721535598,7.003742106840056
1069,29.0,27.0,0.0,1.0365202719141808,0.0,20.08884943030556,1.7014967527475955,22.826866454967337
1070,30.0,27.0,0.0,1.0122276520277105,0.0,28.40230504398278,1.4092064426770001,30.82373913868749
1071,31.0,27.0,0.018921545572698525,0.8061627395407089,0.0,17.497005454933625,0.2654164600280706,18.587506200075104
1072,32.0,27.0,1.6731762789077738,0.0,0.0,2.6215957158424446,0.0,4.294771994750218
1073,33.0,27.0,0.0,0.0,0.0,4.644254221178274,0.0,4.644254221178274
1074,34.0,27.0,0.0,0.0,0.0,2.9148968958323302,2.1459945038228785,5.060891399655208
1075,35.0,27.0,0.19882396088778737,0.0,0.0,1.4613417393093666,0.09820572512682914,1.758371425323983
1076,36.0,27.0,0.43284842567082094,0.0,0.0,0.7075906241320411,0.0,1.140439049802862
1077,37.0,27.0,0.0,0.0,0.0,2.184269510541612,0.0,2.184269510541612
1078,38.0,27.0,0.0,0.0,0.0,1.9356382415939382,0.31661706021962405,2.252255301813562
1079,39.0,27.0,0.0,0.0,0.0,1.5194761352532282,0.0,1.5194761352532282
1080,40.0,27.0,0.0,0.0,0.0,0.5114778181920675,0.0,0.5114778181920675
1081,1.0,28.0,0.0,0.06011170338734038,0.0,5.902985387665805,1.892330573712814,7.85542766476596
1082,2.0,28.0,0.0,2.184404885588082,0.3389937715396997,4.909049893960858,1.556039055450431,8.98848760653907
1083,3.0,28.0,0.0,2.069750488137725,0.0,9.70663572917646,0.0,11.776386217314185
1084,4.0,28.0,0.22074924072412044,2.052281689213836,0.0,4.872258829232229,1.717938839486918,8.863228598657104
1085,5.0,28.0,0.15031404015586708,1.5523695924511152,0.0,9.120879162281998,0.976134541284487,11.799697336173468
1086,6.0,28.0,0.0,0.0,0.0,16.888905187679693,0.26075037420190683,17.149655561881602
1087,7.0,28.0,0.0,0.0,0.0,18.80327280564614,3.3287053897385346,22.131978195384676
1088,8.0,28.0,0.0,0.0,0.0,12.293661641810099,5.082986382078719,17.37664802388882
1089,9.0,28.0,0.0,0.0,0.0,14.447459345671708,2.5852837040128764,17.032743049684584
1090,10.0,28.0,0.0,0.0,0.0,19.937018262421926,2.062206522259999,21.999224784681925
1091,11.0,28.0,0.0,0.0,0.0,13.50618648508914,0.0,13.50618648508914
1092,12.0,28.0,0.0,0.0,0.0,21.274756854113583,2.1688568249121967,23.44361367902578
1093,13.0,28.0,0.046657403584200494,0.0,0.0,19.822429873876036,1.4725373109895508,21.34162458844979
1094,14.0,28.0,0.0,0.0,0.0,13.268793745926585,6.894620199318732,20.163413945245317
1095,15.0,28.0,0.0,0.22695678368803002,0.8022293438057304,20.464391701231477,7.797567078625313,29.291144907350553
1096,16.0,28.0,0.0,2.4446033699309364,3.281388325456217,9.622105544604254,17.92272210555732,33.27081934554873
1097,17.0,28.0,0.41583949386143737,0.0,0.0,34.45405014027915,1.1286463333304182,35.99853596747101
1098,18.0,28.0,1.3532176594898746,2.2972354132060704,0.0,16.24830307302061,3.9779003123011565,23.876656458017713
1099,19.0,28.0,0.3315842406528129,0.0,0.0,3.66290388046568,7.629006032046113,11.623494153164605
1100,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1101,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1102,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1103,23.0,28.0,0.0,0.0,0.0,0.03423087257421088,0.0,0.03423087257421088
1104,24.0,28.0,0.023618419145873887,0.0,0.0,1.7036440318024049,0.9057930837976493,2.633055534745928
1105,25.0,28.0,0.3450796115885402,0.0,0.052181896569883576,3.2820164499252065,0.504726969279012,4.184004927362642
1106,26.0,28.0,0.0,0.0,1.2673912293340746,2.247483916429411,0.11312996707406965,3.6280051128375552
1107,27.0,28.0,0.3977003507918324,0.0,0.0,3.1812031017926734,1.1895887691416016,4.768492221726107
1108,28.0,28.0,0.19799680557872926,2.318134952327938,0.0,6.928244037279059,1.938556520288965,11.38293231547469
1109,29.0,28.0,0.0,0.0,0.0,10.137797614183189,3.369566266493784,13.507363880676973
1110,30.0,28.0,0.0,0.0,0.0,7.975441685753025,3.14719662974386,11.122638315496886
1111,31.0,28.0,0.0,0.27899694434069394,0.0,13.311155894039326,0.9573213372754227,14.547474175655442
1112,32.0,28.0,0.5578650603668933,1.2893023377611,0.0,2.3113847574970876,1.6589656771180392,5.81751783274312
1113,33.0,28.0,0.018037905779524473,0.7983447973115633,0.0,2.324827280799119,2.116674072979056,5.257884056869263
1114,34.0,28.0,0.3066875885361952,0.0,0.0,0.4909763157644204,1.364644676986747,2.1623085812873626
1115,35.0,28.0,0.0,0.0,0.0,2.397928722197328,0.3182986503522017,2.71622737254953
1116,36.0,28.0,0.0,0.0,0.0,1.0505925236418163,0.0,1.0505925236418163
1117,37.0,28.0,0.0,0.0,0.0,1.585644573796426,0.0,1.585644573796426
1118,38.0,28.0,0.0,0.0,0.0,2.129720604944696,0.0,2.129720604944696
1119,39.0,28.0,0.0,0.0,0.0,1.0374370462732252,0.0,1.0374370462732252
1120,40.0,28.0,0.0,0.0,0.0,2.751065752450805,0.0,2.751065752450805
1121,1.0,29.0,0.0,1.6490904754839684,0.0,6.168115226877492,0.29329748751479107,8.110503189876251
1122,2.0,29.0,0.0,0.0,0.7795604885147032,13.435693097539756,0.15397199224859143,14.36922557830305
1123,3.0,29.0,0.24279789084253653,0.0,0.37531531493439235,2.5554722921513604,1.2267006824179814,4.40028618034627
1124,4.0,29.0,0.0,0.0,0.0,13.582465718463524,1.4665230093177148,15.04898872778124
1125,5.0,29.0,0.0,0.0,0.0,12.229126829946086,2.430765961540095,14.65989279148618
1126,6.0,29.0,0.21356875498819256,0.0,0.0,11.433969165621816,1.6711081158458292,13.318646036455839
1127,7.0,29.0,0.0,0.0,0.0,10.218330830659077,0.5656737994180451,10.784004630077122
1128,8.0,29.0,0.0,0.0,0.0,4.622702173461509,2.9971678635688224,7.619870037030331
1129,9.0,29.0,0.0,0.0,0.0,11.7799334348964,2.0217323792662953,13.801665814162694
1130,10.0,29.0,0.0,0.0,0.0,8.32923408300984,2.0374078278178245,10.366641910827665
1131,11.0,29.0,0.0281733960496247,0.0,0.0,6.445523961878421,1.2583356038695488,7.732032961797595
1132,12.0,29.0,0.0,0.0,0.0,4.096035441217691,1.6740667403745129,5.770102181592204
1133,13.0,29.0,0.0,0.0,0.0,6.7093157170485895,3.124015118070771,9.83333083511936
1134,14.0,29.0,0.0,0.0,0.24088497683237362,16.630705510981144,2.325576422052434,19.197166909865953
1135,15.0,29.0,0.0,0.0,1.0715147947019217,21.127778202304157,7.538154227769181,29.73744722477526
1136,16.0,29.0,0.0,1.3202634624778589,1.308374417987992,21.110561958023876,7.154645463095076,30.893845301584804
1137,17.0,29.0,0.0,1.2989307946069777,1.3120695826335234,24.43154936249254,4.852172753153722,31.89472249288676
1138,18.0,29.0,0.0,2.2595373237047185,0.0,15.466996259512703,4.858295133583325,22.584828716800747
1139,19.0,29.0,0.0,0.0,0.0,1.712158489379088,6.6512654265232936,8.36342391590238
1140,20.0,29.0,0.0,0.0,0.0,0.10574210368141147,0.7673631703807644,0.8731052740621759
1141,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1142,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1143,23.0,29.0,0.0,0.0,0.0,1.474549858007784,0.0,1.474549858007784
1144,24.0,29.0,0.0,0.0,0.0,1.7470590155778218,0.3746535800738482,2.12171259565167
1145,25.0,29.0,1.7855407542231112,0.0,0.0,1.7165726371019345,0.3605902023117467,3.8627035936367924
1146,26.0,29.0,1.454424805222944,0.0,1.4633589690015394,3.621841956042927,2.570728161881632,9.110353892149043
1147,27.0,29.0,1.983412390865984,0.0,0.4383821688238224,14.73038005805605,2.0035467869898067,19.15572140473566
1148,28.0,29.0,0.7928501947429152,2.3038069322302244,0.0,3.4838963452000224,1.130704226032753,7.711257698205914
1149,29.0,29.0,0.0,0.0,0.0,6.0212584660807575,1.1958696715579646,7.217128137638722
1150,30.0,29.0,0.0,0.0,0.0,2.4687871931457086,1.0232081748069146,3.491995367952623
1151,31.0,29.0,0.0,0.0,0.0,1.462367246171762,1.387238851756382,2.8496060979281443
1152,32.0,29.0,0.0,0.0,0.0,1.071663170127339,2.025639063403907,3.097302233531246
1153,33.0,29.0,0.0,0.30843831886891426,0.0,2.5914305211320974,0.23558561191809338,3.135454451919105
1154,34.0,29.0,0.0,1.099209187327983,0.0,0.7274023228237232,0.04438070881423549,1.8709922189659416
1155,35.0,29.0,0.0,1.0640851783485865,0.0,0.869137558411326,0.3759271994692524,2.309149936229165
1156,36.0,29.0,0.0,1.0906881571009,0.0,0.0,0.10651853196532941,1.1972066890662294
1157,37.0,29.0,0.0,0.48508131881972033,0.0,0.7508980992809027,0.08992396419748538,1.3259033822981083
1158,38.0,29.0,0.0,0.0,0.0,2.239795726544031,0.0,2.239795726544031
1159,39.0,29.0,0.0,0.0,0.0,1.080328898179025,0.0,1.080328898179025
