Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
843,3.0,29.0,0.738586795805062,2.4756255951101402,0.0,4.372613586511764,0.5171680969386948,8.10399407436566
844,4.0,29.0,0.890878422650403,2.0797102843175415,0.0,2.787256541259368,2.0764497624325227,7.834295010659836
845,5.0,29.0,0.40248438503162054,4.659281033427129,0.0,6.544658465403126,0.5876609968089743,12.19408488067085
846,6.0,29.0,0.2751005576499541,4.401148879270096,0.0,6.793533168672547,0.0,11.469782605592597
847,7.0,29.0,0.5049836653912384,0.48577449360985714,0.0,4.654565764201707,1.8116279316588195,7.456951854861622
848,8.0,29.0,1.045099712327822,2.1620788955633214,1.3987235419162407,6.862080905077311,2.651593206971728,14.119576261856423
849,9.0,29.0,0.7366007547657074,0.7058247753683355,0.0,1.5104606112293286,1.273749269489447,4.226635410852818
850,10.0,29.0,1.3495355981609112,0.0,0.0,0.0,0.3702239428795753,1.7197595410404865
851,11.0,29.0,1.7819286821214018,0.0,0.0,1.7861588123722227,0.7625157674674414,4.330603261961066
852,12.0,29.0,2.9569204790420573,0.0,0.0,2.394782244567191,1.958736024448854,7.310438748058102
853,13.0,29.0,2.665932863133347,0.0,0.0,2.43761847478525,1.5602586665544436,6.66381000447304
854,14.0,29.0,2.1239502286951577,0.0,0.0,5.076124285807729,0.18470228327955318,7.38477679778244
855,15.0,29.0,0.0,2.2517980886005495,0.0,6.404628807692476,0.9160362614632855,9.57246315775631
856,16.0,29.0,0.6092738858594053,0.0,0.0,5.92278441528924,0.0,6.532058301148646
857,17.0,29.0,0.8778089926454067,0.0,0.0,3.3571073147652664,0.8929081598039125,5.127824467214586
858,18.0,29.0,0.0,0.0,0.0,5.836180098071627,5.705194355818703,11.541374453890331
859,19.0,29.0,0.0,0.0,0.0,0.9488357212002763,2.480243442519172,3.4290791637194484
860,20.0,29.0,0.0,1.0401946489893297,0.0,0.0,0.0,1.0401946489893297
861,21.0,29.0,0.0,1.1433715115329859,0.0,0.0,0.0,1.1433715115329859
862,22.0,29.0,0.0,1.349632913701427,0.0,1.1896661072881907,0.0,2.539299020989618
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.6198270359502518,0.6198270359502518
865,25.0,29.0,0.0,0.0,0.0,0.0,0.8495492383180336,0.8495492383180336
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,3.4995905002486114,0.0,0.0,2.1678489940150385,5.66743949426365
869,29.0,29.0,0.0,0.9544566253335502,0.0,0.0,1.8985119934039603,2.8529686187375107
870,30.0,29.0,0.0,0.0,0.0,0.0,0.6405342999063198,0.6405342999063198
871,1.0,30.0,1.1695134071198707,0.0,0.0,1.0737201119497433,1.2509121275963906,3.494145646666005
872,2.0,30.0,0.0,1.354523701377231,0.0,2.1794316146015698,2.216154233098521,5.7501095490773215
873,3.0,30.0,1.8169581486876023,1.6364426424475016,0.0,3.3661193676003327,0.03544583143233507,6.854965990167772
874,4.0,30.0,1.283633531840287,0.0,0.0,0.18141216018651052,0.8963639746248789,2.3614096666516766
875,5.0,30.0,1.8089410120856118,0.0,0.0,4.712969982578335,1.652446484602609,8.174357479266556
876,6.0,30.0,1.8248954578764054,0.0,0.0,3.7733846479517372,0.9716126632831836,6.569892769111327
877,7.0,30.0,3.6109160881708013,0.08997655221988561,0.0,2.249457267531847,0.7070262531656648,6.657376161088199
878,8.0,30.0,1.9895715103719152,2.2794417496698323,1.1851472864635149,2.6806314554249258,1.6571439029586816,9.79193590488887
879,9.0,30.0,1.571338750912511,0.0,0.0,2.2200814121770214,1.133988766861279,4.925408929950811
880,10.0,30.0,2.624584144977095,0.0,0.0,0.9327849340594561,0.8318870449420759,4.389256123978627
881,11.0,30.0,3.458037565598945,0.0,0.0,4.118703277663827,2.8621708197457227,10.438911663008493
882,12.0,30.0,0.6639522287822097,0.0,0.0,1.781018973248827,0.38689779684530284,2.83186899887634
883,13.0,30.0,1.4514886546883343,0.0,0.0,1.619802547121653,1.4631713548017906,4.5344625566117776
884,14.0,30.0,1.387768782642502,1.3617895810660667,0.0,8.223707173535402,0.6296962675579575,11.602961804801929
885,15.0,30.0,0.0,1.012828563977385,0.0,4.596149821705864,1.2938949046345565,6.902873290317805
886,16.0,30.0,0.0,0.0,0.0,1.1834853872985862,2.08254024483084,3.266025632129426
887,17.0,30.0,0.0,0.0,0.0,0.755420742439938,3.6371082885388137,4.392529030978752
888,18.0,30.0,0.0,0.0,0.0,0.0,4.970242771710113,4.970242771710113
889,19.0,30.0,0.0,0.0,0.0,0.0,1.9427216753293428,1.9427216753293428
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.0,0.9382689410337908,0.9382689410337908
892,22.0,30.0,0.0,0.12651582491641558,0.0,1.2509928067954643,0.022022566566212154,1.399531198278092
893,23.0,30.0,0.0,1.2978881409692853,0.0,0.0,0.0,1.2978881409692853
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.07126149659696882,1.2897975697132555,0.0,0.0,0.0,1.3610590663102244
899,29.0,30.0,0.0,1.7948440890369963,0.0,0.7625392684298399,0.942939353812741,3.500322711279577
900,30.0,30.0,0.0,2.0947015936816937,0.0,0.5750421340250896,1.714571224548685,4.384314952255468
