Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
855,15.0,22.0,0.0,0.0,0.0,24.74576734572242,0.0,24.74576734572242
856,16.0,22.0,0.0,0.0,0.0,24.942846547318144,0.0,24.942846547318144
857,17.0,22.0,0.0,1.390880624053878,0.0,34.79015057703216,0.0,36.181031201086036
858,18.0,22.0,0.0,3.405919632560972,0.16496655664618706,19.323675127134884,0.0,22.894561316342045
859,19.0,22.0,0.0,4.148652573507241,0.0,22.48778331123736,0.0,26.636435884744603
860,20.0,22.0,0.0,2.1427658319660527,0.0,23.105660089849316,0.0,25.248425921815368
861,21.0,22.0,0.0,2.046506237347571,0.0,16.028614567633554,0.0,18.075120804981125
862,22.0,22.0,0.0,3.991525264237809,0.0,12.758625097603261,0.0,16.75015036184107
863,23.0,22.0,0.0,0.4874578495002572,0.0,25.138626868721524,0.0,25.62608471822178
864,24.0,22.0,0.0,1.68413860132201,0.0,13.437556152976244,1.2440630400219435,16.3657577943202
865,25.0,22.0,0.0,0.0,0.0,15.13893459316355,1.2018709744249896,16.34080556758854
866,26.0,22.0,0.0,0.0,0.0,0.9826841416588511,2.6187041274083516,3.6013882690672028
867,27.0,22.0,0.08807659627688472,0.0,0.0,3.701539124705278,2.563882670077658,6.353498391059821
868,28.0,22.0,0.0,0.0,0.0,6.790025799309172,2.0871826116107903,8.877208410919962
869,29.0,22.0,0.06256811041433075,0.0,0.0,4.447835818821937,1.5490718658192344,6.059475795055502
870,30.0,22.0,0.2763735186698478,0.0,0.0,4.364085429812474,2.0581920709240675,6.698651019406389
871,31.0,22.0,0.0,0.0,0.0,1.728694810625835,0.0,1.728694810625835
872,32.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
873,33.0,22.0,0.0,0.0,0.0,0.3524984402819076,0.8461999752682229,1.1986984155501306
874,34.0,22.0,1.1766269487345575,0.0,0.0,0.0,0.6461192649553545,1.822746213689912
875,35.0,22.0,0.0,0.0,0.0,0.08559699823497287,0.0,0.08559699823497287
876,36.0,22.0,0.0,0.0,0.0,1.2707405308918158,0.0,1.2707405308918158
877,37.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
878,38.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
879,39.0,22.0,0.0,0.0,0.0,2.22729072156831,1.17620635935834,3.40349708092665
880,40.0,22.0,0.0,0.0,0.0,0.6369932308058689,0.0,0.6369932308058689
881,1.0,23.0,0.0,0.0,0.8910605776140991,0.0,0.0,0.8910605776140991
882,2.0,23.0,0.0,0.0,0.0,0.3781197079773784,0.0,0.3781197079773784
883,3.0,23.0,0.0,0.0,0.0,2.8131002829551512,0.0,2.8131002829551512
884,4.0,23.0,0.36858643552237574,0.0,0.0,3.073029794867186,0.0,3.4416162303895614
885,5.0,23.0,0.26860009592879824,0.0,0.0,4.214009044070636,0.0,4.482609139999434
886,6.0,23.0,0.2936929246644003,0.0,0.0,2.4050097075198065,0.0,2.6987026321842067
887,7.0,23.0,1.2210619763158261,0.0,0.0,2.9292377416212094,0.0,4.150299717937036
888,8.0,23.0,0.3852819288923704,0.0,0.0,1.895346710917369,0.0,2.2806286398097395
889,9.0,23.0,1.163219720389834,0.0,0.0,7.002062496848511,0.6520733485213384,8.817355565759684
890,10.0,23.0,1.4680560885716085,0.0,0.0,1.6940246362092737,0.8159166430109022,3.9779973677917844
891,11.0,23.0,0.9622132265699959,0.0,0.0,1.633404142734953,0.0,2.595617369304949
892,12.0,23.0,0.008494813676708294,0.0,0.0,4.097725159225766,0.5857659108080135,4.691985883710488
893,13.0,23.0,0.0,0.0,0.0,13.263817198769088,1.7620122768541782,15.025829475623265
894,14.0,23.0,0.0,0.0,0.0,23.81129918572171,1.7621868862484789,25.573486071970187
895,15.0,23.0,0.0,0.0,0.0,30.59673739718429,0.8368520074047983,31.43358940458909
896,16.0,23.0,0.0,0.0,0.0,28.94425481608589,0.0,28.94425481608589
897,17.0,23.0,0.0,2.6403406954989133,0.0,24.037165400042692,0.5003649761225891,27.177871071664196
898,18.0,23.0,0.0,2.092625519438598,0.7733858487923198,23.5068868717316,0.0,26.372898239962517
899,19.0,23.0,0.0,1.5235187059059125,0.0,25.143223656151545,0.0,26.666742362057455
900,20.0,23.0,0.0,0.0,0.0,21.52959417589306,0.0,21.52959417589306
901,21.0,23.0,0.0,0.0,0.0,28.934000266962823,0.0,28.934000266962823
902,22.0,23.0,0.0,2.553765092889599,0.0,23.22031236304706,0.0,25.77407745593666
903,23.0,23.0,0.0,0.0,0.0,21.694656759366335,0.0,21.694656759366335
904,24.0,23.0,0.0,2.2941042589142286,0.0,7.551390923796254,1.2477431500459386,11.093238332756421
905,25.0,23.0,0.0,0.0,0.0,3.5580867152005635,2.1676879868000647,5.725774702000628
906,26.0,23.0,0.0,0.0,0.0,0.8804885337034793,0.4520533065139412,1.3325418402174205
907,27.0,23.0,0.0,0.0,0.0,0.0994033983129019,3.566557214195173,3.665960612508075
908,28.0,23.0,0.0,0.0,0.0,0.22466737265083334,4.312287234352063,4.536954607002896
909,29.0,23.0,0.3168493002544655,0.0,0.0,2.9619128840493816,0.9303662394372969,4.209128423741144
910,30.0,23.0,1.7516203032603395,0.0,0.0,2.874063579681231,1.2831643598954792,5.90884824283705
911,31.0,23.0,2.39282008912955,0.0,0.0,0.0864946260695628,0.9728373259927104,3.452152041191823
912,32.0,23.0,1.3378583754124924,0.0,0.0,0.35735532451107477,0.0,1.6952136999235672
913,33.0,23.0,0.4983249184021988,0.0,0.0,0.5636494124335216,1.1949431705461953,2.2569175013819156
914,34.0,23.0,2.1283039665943475,0.0,0.0,0.0,0.0,2.1283039665943475
915,35.0,23.0,1.0165964520595963,0.0,0.0,0.0,0.0,1.0165964520595963
916,36.0,23.0,0.0,0.0,0.0,0.8020533999443517,1.6910728169002154,2.493126216844567
917,37.0,23.0,0.0,0.0,0.0,1.0796854352494616,1.6514158403221812,2.7311012755716426
918,38.0,23.0,0.0,0.0,0.0,1.1337961638962948,0.0,1.1337961638962948
919,39.0,23.0,0.0,0.0,0.0,0.2636334137738463,0.0,0.2636334137738463
920,40.0,23.0,0.0,0.0,0.0,1.9918454807202792,0.0949185956733853,2.0867640763936643
921,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
922,2.0,24.0,0.0,0.0,0.0,0.0,2.5747975630136963,2.5747975630136963
923,3.0,24.0,0.0,0.0,0.0,1.3663015315972808,0.6908394078928621,2.057140939490143
924,4.0,24.0,0.5927988366745218,0.0,0.0,2.465244233473146,0.440444421740474,3.4984874918881417
925,5.0,24.0,0.5234681559821399,0.0,0.0,3.5768286579215207,0.6721408440171173,4.7724376579207775
926,6.0,24.0,1.7933438935489359,0.0,0.0,2.2491054278826073,0.0,4.042449321431543
927,7.0,24.0,0.1966445172794984,0.0,0.0,3.255385416830921,0.0,3.4520299341104193
928,8.0,24.0,1.4949150021254647,0.0,0.0,0.5194780933272445,0.0,2.014393095452709
929,9.0,24.0,1.9541131665855953,0.0,0.0,1.908161642225839,0.0,3.862274808811434
930,10.0,24.0,0.0,0.0,0.0,3.0002566601580347,0.8243426822386571,3.824599342396692
931,11.0,24.0,0.0,0.0,0.0,2.100979816069233,1.8129724364707884,3.913952252540021
932,12.0,24.0,0.0,0.0,0.0,6.2457780862062835,1.199597845963592,7.445375932169876
933,13.0,24.0,0.0,0.01219428206767529,0.0,6.245671872697451,3.4616619184048205,9.719528073169947
934,14.0,24.0,0.0,2.0312796271647935,0.0,17.446813717301826,0.6139805942928686,20.092073938759487
935,15.0,24.0,0.0,1.6007574177582344,0.0,28.791731863994663,0.2288187435908392,30.621308025343737
936,16.0,24.0,0.0,1.923529807712122,0.0,20.882277487934225,0.7524861476360754,23.558293443282423
937,17.0,24.0,0.0,6.166472635696656,0.5766316351592672,20.46117090135947,0.0,27.204275172215393
938,18.0,24.0,0.0,0.6697355610435641,1.010599670755708,29.376889480922124,0.0,31.057224712721396
939,19.0,24.0,0.0,0.0,3.361851010469435,25.123687407016458,0.0,28.48553841748589
940,20.0,24.0,0.0,0.0,0.0,27.186582008854117,0.6369922032452149,27.82357421209933
941,21.0,24.0,0.0,0.2713716903842541,0.0,23.316111160443885,1.2822028494819127,24.86968570031005
942,22.0,24.0,0.0,2.163703989698705,0.0,11.511412524747051,0.0,13.675116514445756
943,23.0,24.0,0.0,0.0,0.0,23.88047118357588,0.0,23.88047118357588
944,24.0,24.0,0.0,2.2877625145507876,0.0,11.390011052215796,0.0,13.677773566766582
945,25.0,24.0,0.0,0.0,0.0,10.415021067824904,0.17511643204246524,10.59013749986737
946,26.0,24.0,0.0,0.0,0.0,1.8908198463783634,1.5064425028299873,3.3972623492083507
947,27.0,24.0,1.1054111144595242,0.0,0.0,1.3528186522632841,1.4388200385505783,3.8970498052733866
948,28.0,24.0,0.420750452405148,0.0,0.0,1.2237960387561388,3.958216388655301,5.602762879816588
949,29.0,24.0,0.2731002672294278,0.0,0.0,0.43118206244174895,2.3347458431236268,3.0390281727948034
950,30.0,24.0,0.28236712968449984,0.0,0.0,0.2361289067456837,1.4560997547569887,1.9745957911871723
951,31.0,24.0,0.6472584460794727,0.0,0.0,2.061919935810896,1.531649687958096,4.240828069848464
952,32.0,24.0,0.3401679127082152,0.0,0.0,3.550142059078879,0.8102909458901738,4.700600917677267
953,33.0,24.0,1.3375235123795708,0.0,0.0,3.1362801172184285,1.1132773813145695,5.587081010912569
954,34.0,24.0,2.312450473556778,0.0,0.0,1.4747772571743265,0.0,3.7872277307311046
955,35.0,24.0,1.2529091760885684,0.0,0.0,4.835262648130181,0.3357095500386099,6.423881374257359
956,36.0,24.0,0.9822998731238134,0.0,0.0,2.587542640487984,1.1640982472639576,4.733940760875755
957,37.0,24.0,0.5215566335028747,0.0,0.0,0.0,1.2900301706697082,1.8115868041725829
958,38.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
959,39.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
960,40.0,24.0,0.0,0.0,0.0,1.2800807099009652,0.3251885270738354,1.6052692369748005
961,1.0,25.0,0.0,0.0,0.0,1.0771508087271344,1.0408244093807317,2.1179752181078664
962,2.0,25.0,0.0,0.0,0.0,1.2724478547595228,0.6906952374887095,1.9631430922482322
963,3.0,25.0,0.0,0.0,0.0,1.2135263138922292,0.4956352858497673,1.7091615997419964
964,4.0,25.0,0.0,0.0,0.0,1.5789208449177718,3.0691263151721784,4.64804716008995
965,5.0,25.0,0.0,0.0,0.0,0.9916988190655678,1.0788738370946933,2.070572656160261
966,6.0,25.0,0.0,0.0,0.0,1.2055331740698265,0.0,1.2055331740698265
967,7.0,25.0,0.0,0.0,0.0,1.2867256463438794,0.0,1.2867256463438794
968,8.0,25.0,0.0,1.7526240124134285,0.0,1.7761970671166432,0.01966237761875409,3.5484834571488255
969,9.0,25.0,0.0,1.9560634061742195,0.0,0.0,0.41020316522283023,2.3662665713970497
970,10.0,25.0,0.0,1.9526434152996206,0.0,1.870574907522338,0.5475156070674498,4.370733929889409
971,11.0,25.0,0.0,1.969065826348547,0.0,0.19978360621957558,0.2921781337428601,2.4610275663109826
972,12.0,25.0,0.0,1.9709236940384742,0.0,10.845233647073119,0.0,12.816157341111593
973,13.0,25.0,0.016002426021428047,1.7407946948006021,0.0,11.806965328192945,0.6659180390782142,14.229680488093189
974,14.0,25.0,0.0,0.0095312396174121,0.0,19.054884321414626,1.5724791316793136,20.63689469271135
975,15.0,25.0,0.0,0.0,0.0,28.88561801137453,2.1414673306703884,31.027085342044916
976,16.0,25.0,0.04750938750660115,0.39831378560163433,0.0,23.138339517210834,0.7145840482522816,24.29874673857135
977,17.0,25.0,0.23441883683957712,2.138373022630012,0.0,20.81297958241027,0.7548140437365346,23.940585485616396
978,18.0,25.0,0.0,0.0,0.0,26.62005649142439,0.0,26.62005649142439
979,19.0,25.0,0.0,0.0,2.2573604652499597,20.85181632876595,0.0,23.10917679401591
980,20.0,25.0,0.0,0.8347813986929404,1.0891681082526226,29.53189027179624,0.0,31.4558397787418
981,21.0,25.0,0.0,4.291498202430153,0.9721641282089883,17.923232376056053,0.0,23.186894706695192
982,22.0,25.0,0.12856035114028092,0.0,0.0,8.342971354095743,0.0,8.471531705236025
983,23.0,25.0,0.6879784355978337,0.0,0.0,9.183391218780349,0.0,9.871369654378183
984,24.0,25.0,0.0,1.7517964943913416,0.0,7.399746284713033,0.21248990015983382,9.364032679264207
985,25.0,25.0,0.06250927363196698,0.5370668021715698,0.0,5.267105909288794,3.1883496801963354,9.055031665288666
986,26.0,25.0,0.0,0.0,0.0,3.1411878415136636,2.5664294546004323,5.707617296114096
987,27.0,25.0,0.050844002319683695,0.0,0.0,3.246861616551858,2.0216410712125286,5.31934669008407
988,28.0,25.0,0.6083504525213168,0.0,0.0,3.530230559187784,1.4130659083276769,5.551646920036778
989,29.0,25.0,0.527380816068094,0.0,0.0,1.4563884930073998,1.6345596593976732,3.618328968473167
990,30.0,25.0,0.0,0.0,0.0,2.496986745768293,1.917762492782514,4.414749238550807
991,31.0,25.0,0.0,0.0,0.0,0.0,1.1442869100843565,1.1442869100843565
992,32.0,25.0,0.0,0.0,0.0,0.22247554111524193,1.477479511688819,1.699955052804061
993,33.0,25.0,0.0,0.0,0.0,2.464524283296003,1.352312625183061,3.816836908479064
994,34.0,25.0,0.6156028471369818,0.0,0.0,0.6460023041097105,1.189500356060694,2.4511055073073864
995,35.0,25.0,0.9070130554794129,0.0,0.0,3.7698443912254045,2.764942327814026,7.441799774518844
996,36.0,25.0,1.2291431703371536,0.0,0.0,1.9974103788335906,1.997317289101414,5.223870838272158
997,37.0,25.0,1.0915265600031119,0.0,0.0,0.9865867413191851,1.2122265746049716,3.2903398759272684
998,38.0,25.0,0.0,0.0,0.0,0.9760010919082157,0.0,0.9760010919082157
999,39.0,25.0,0.0,0.0,0.0,1.1601461060457885,0.0,1.1601461060457885
1000,40.0,25.0,0.0,0.0,0.0,1.7129822464877011,0.05573800916696177,1.7687202556546628
1001,1.0,26.0,0.0,0.0,0.0,0.0,1.7677978879751175,1.7677978879751175
1002,2.0,26.0,0.0,0.0,0.0,2.7886941870067528,0.0,2.7886941870067528
1003,3.0,26.0,0.0,0.0,0.0,0.3043873648229176,0.0,0.3043873648229176
1004,4.0,26.0,0.0,0.058578168562735705,0.0,3.3517450325112654,0.0,3.410323201074001
1005,5.0,26.0,0.043910402796163546,2.0521201007833096,0.0,6.815426515216624,0.4433868377877864,9.354843856583884
1006,6.0,26.0,0.3931591814386392,2.0296173523067615,0.0,1.6053513072065368,0.6874253993937721,4.715553240345709
1007,7.0,26.0,2.339024610642123,2.039747704414676,0.0,1.9818877080304527,0.1404823909683901,6.501142414055642
1008,8.0,26.0,1.179250680552845,0.2651234437153108,0.0,3.280651198335853,1.3267152091858134,6.051740531789822
1009,9.0,26.0,0.3847300978091469,0.0,0.0,0.41603038785889224,2.705802936639845,3.506563422307884
1010,10.0,26.0,0.4144971170485775,0.0,0.0,1.4253164122380397,2.9816202064400836,4.821433735726702
1011,11.0,26.0,0.0,0.0,0.0,0.8429204708173084,1.9719377997981178,2.814858270615426
1012,12.0,26.0,0.1617455660863211,0.0,0.0,9.88695272676279,1.5125164213293254,11.561214714178435
1013,13.0,26.0,0.20364464187368775,0.0,0.0,6.359041048708197,2.2365413194421837,8.799227010024069
1014,14.0,26.0,0.11702634865639443,0.0,0.0,7.651836830331205,0.6435563436159796,8.412419522603578
1015,15.0,26.0,0.0,0.0,0.0,14.55251934769013,0.0,14.55251934769013
1016,16.0,26.0,0.0,2.5407091908338053,0.0,18.799866132662412,0.0,21.340575323496218
1017,17.0,26.0,0.0,0.0,0.0,21.881357784301027,0.0,21.881357784301027
1018,18.0,26.0,0.0,2.328025268364883,0.12196096045697928,20.631319032801947,0.0,23.081305261623807
1019,19.0,26.0,0.0,4.103882911638109,0.8136974549069125,22.099030892169665,0.057274389723372024,27.073885648438058
1020,20.0,26.0,0.0,3.27018347663936,0.32621268174109747,17.520840194465396,0.9933594745023377,22.11059582734819
1021,21.0,26.0,0.0,0.0,0.30586953775020503,17.759405636920636,0.0,18.06527517467084
1022,22.0,26.0,0.0,0.0,1.1013584680047697,14.212555986055701,0.0,15.313914454060471
1023,23.0,26.0,0.0,0.0,0.8105343165756019,5.57787773065335,0.0,6.388412047228952
1024,24.0,26.0,0.30580218899114575,0.0,0.0,4.543158361550367,1.9834345500773574,6.83239510061887
1025,25.0,26.0,0.0,2.289676103231933,0.0,0.44162886147481945,1.6202471475731544,4.351552112279906
1026,26.0,26.0,0.0,0.0,0.0,0.0,2.365933171082401,2.365933171082401
1027,27.0,26.0,0.1285384735645061,0.0,0.0,4.585125923871942,3.72167216878452,8.435336566220968
1028,28.0,26.0,0.4753036953933058,0.0,0.0,0.9948386748246355,2.1203141222145345,3.5904564924324758
1029,29.0,26.0,0.0,0.0,0.0,1.7075878990421347,2.5052953311676838,4.212883230209819
1030,30.0,26.0,0.0,0.0,0.0,1.8172246408441584,1.82695492633664,3.6441795671807986
1031,31.0,26.0,0.0,0.0,0.0,2.4794547395353397,0.07959683662107425,2.559051576156414
1032,32.0,26.0,0.0,0.0,0.0,4.889157215400848,1.1894235285493604,6.078580743950209
1033,33.0,26.0,0.009209737445825737,0.0,0.0,3.5186779339278815,2.65773720919502,6.185624880568727
1034,34.0,26.0,1.0431862049470542,0.0,0.0,0.5534220901313538,0.9965662111238928,2.593174506202301
1035,35.0,26.0,0.012450483563067341,0.0,0.0,0.9903281079523314,2.0501698344701533,3.052948425985552
1036,36.0,26.0,0.6732559162076607,0.0,0.0,0.21983175452720877,1.3982862049218705,2.29137387565674
1037,37.0,26.0,2.653376791837154,0.0,0.0,0.18189371556624234,1.2281087213243447,4.063379228727741
1038,38.0,26.0,0.13904037633074678,0.0,0.0,0.5575392925303496,0.0,0.6965796688610963
1039,39.0,26.0,0.8342612782876471,0.0,0.0,1.2723390936699541,0.0,2.106600371957601
1040,40.0,26.0,0.9163267324466157,0.0,0.0,1.225158849203297,1.9124804226385166,4.053966004288429
1041,1.0,27.0,0.0,0.28976785735450117,0.0,2.591475777444817,7.835633781866122,10.71687741666544
1042,2.0,27.0,0.0,1.0145211926724436,0.0,1.5342580855889594,5.85733946815026,8.406118746411664
1043,3.0,27.0,0.0,1.014863105180043,0.0,0.16801850018825693,1.5164105390111133,2.699292144379413
1044,4.0,27.0,0.0,1.5385374887095575,0.0,1.1758267903375896,4.0198351685443985,6.734199447591546
1045,5.0,27.0,0.0,0.0,0.0,1.9495787963854174,3.3282098362157866,5.2777886326012045
1046,6.0,27.0,0.24413275924206024,0.0,0.0,0.5296546982823788,1.028758591700413,1.8025460492248522
1047,7.0,27.0,0.9696775858768487,0.0,0.0,3.7129037052009415,2.2650262555265246,6.947607546604315
1048,8.0,27.0,0.6290555247269242,0.0,0.0,0.9711614457363082,0.9708255541089139,2.5710425245721464
1049,9.0,27.0,0.5232236473569231,0.0,0.0,0.9359715317327224,2.1904151293222243,3.64961030841187
1050,10.0,27.0,1.6283835859449907,0.0,0.0,0.5202284644674016,1.3799652013751922,3.5285772517875844
1051,11.0,27.0,0.5141783962884152,0.0,0.0,2.5725379672675626,1.0904596468338965,4.177176010389875
1052,12.0,27.0,0.26689418304331924,0.0,0.0,2.1857588044999243,0.6789675881705095,3.1316205757137534
1053,13.0,27.0,0.0,0.0,0.0,1.2445133737703167,1.3259913657000402,2.5705047394703566
1054,14.0,27.0,0.11178905183963563,0.0,0.0,15.95613257847289,0.552865044482412,16.62078667479494
1055,15.0,27.0,1.5401938660845023,0.7651538739491387,0.0,24.05816242417404,0.0,26.363510164207682
1056,16.0,27.0,0.14352354301742823,2.8536608328478152,2.022957415561273,23.096969213282808,0.2937299390990772,28.4108409438084
1057,17.0,27.0,0.0,2.126701885386952,2.283556012326842,27.045130146264288,0.4581179236443273,31.913505967622406
1058,18.0,27.0,0.0,0.7624528541538482,0.42032396884415835,11.3420803192768,0.650210600166493,13.1750677424413
1059,19.0,27.0,0.0,0.0,0.0,20.32759267561048,0.0,20.32759267561048
1060,20.0,27.0,0.0,0.0,0.0,18.748190948009565,0.7069614011059251,19.45515234911549
1061,21.0,27.0,1.0223586347476894,0.0,0.0,11.758346823983343,0.0,12.780705458731033
1062,22.0,27.0,0.15486477980767502,0.0,0.0,7.588815065095428,0.0,7.743679844903103
1063,23.0,27.0,0.0,0.0,0.29500715781553405,5.183917940174295,0.0,5.478925097989829
1064,24.0,27.0,0.0,0.0,0.757746809662291,2.9220865914809657,1.0842789621721018,4.764112363315358
1065,25.0,27.0,0.0,2.2875722265077147,0.3325627913084475,1.6707674467685185,0.0,4.290902464584681
1066,26.0,27.0,0.0,0.0,0.0,1.310618149690666,1.8733964747761016,3.1840146244667675
1067,27.0,27.0,0.0,0.0,0.0,3.3231959508580613,1.3747860968869128,4.697982047744974
1068,28.0,27.0,1.9978974882803342,0.0,0.0,2.06945595656492,1.227462042544201,5.294815487389456
1069,29.0,27.0,1.7347481220307854,0.0,0.0,2.561686545223106,1.4934473565607378,5.789882023814629
1070,30.0,27.0,0.0,0.0,0.0,1.6852516294938997,0.22144313657968404,1.9066947660735838
1071,31.0,27.0,0.17442843333399885,0.0,0.0,1.5204853052041356,2.182278164015462,3.877191902553596
1072,32.0,27.0,0.020656059695103493,0.0,0.0,3.706533925183028,0.12431097294235761,3.851500957820489
1073,33.0,27.0,0.0,0.0,0.0,1.6169528595122742,0.5727086590432919,2.189661518555566
1074,34.0,27.0,2.079132574123519,0.0,0.0,0.11154126846138898,1.5682327023034595,3.7589065448883674
1075,35.0,27.0,0.0,0.0,0.0,1.5308680116576818,1.3058789628668577,2.8367469745245395
1076,36.0,27.0,0.7615064092941023,0.0,0.0,1.7669052878454468,2.868670705465079,5.397082402604628
1077,37.0,27.0,0.946628529434676,0.0,0.0,1.6089512988787704,2.6644322054340157,5.220012033747462
1078,38.0,27.0,0.8986401948833714,0.0,0.0,1.9799317477956557,3.1243287815453895,6.002900724224417
1079,39.0,27.0,0.0,0.0,0.0,0.353390239226699,1.3360264299910636,1.6894166692177626
1080,40.0,27.0,0.8105531635017423,0.0,0.0,1.691452506377269,1.7642418919566705,4.266247561835682
1081,1.0,28.0,0.0,0.8822522837548716,0.1907342881828547,3.5112633105189546,10.052745420925257,14.636995303381937
1082,2.0,28.0,0.0,0.0,0.0,5.600295157991551,12.782968336247057,18.38326349423861
1083,3.0,28.0,0.7139345520379374,0.0,0.0,1.4620004037996441,3.5765600919958036,5.752495047833385
1084,4.0,28.0,0.0,0.0,0.0,0.83321261847463,1.980020435179248,2.813233053653878
1085,5.0,28.0,0.2857395830982338,0.0,0.0,1.0761700748498848,1.3380626498752521,2.6999723078233706
1086,6.0,28.0,0.23165817783322207,0.0,0.0,2.771390523501513,0.6052128199652367,3.608261521299972
1087,7.0,28.0,1.5253458251539282,0.0,0.0,2.789772605294473,1.2001049271841384,5.515223357632539
1088,8.0,28.0,1.5242235771244483,0.0,0.0,1.037616988932696,0.0,2.5618405660571444
1089,9.0,28.0,1.0263620669355304,0.0,0.0,1.0632838383124403,0.16705694261892706,2.256702847866898
1090,10.0,28.0,1.010156699161001,0.0,0.0,3.2050024630595195,2.3360765804898374,6.551235742710357
1091,11.0,28.0,1.8431802369454346,0.0,0.0,1.359444964061866,0.0,3.202625201007301
1092,12.0,28.0,0.0,0.0,0.0,4.0586805729918884,0.9720811799851988,5.030761752977087
1093,13.0,28.0,0.0,0.0,0.0,5.348679839937027,0.0,5.348679839937027
1094,14.0,28.0,0.0,0.05955871561155531,0.0,9.98710724072819,0.0,10.046665956339744
1095,15.0,28.0,0.0,2.9475358413804353,1.730536171809923,11.454282319819287,0.0,16.132354333009644
1096,16.0,28.0,0.0,1.048113252768736,1.0557187423534633,16.836314036654695,1.4641263453048576,20.404272377081753
1097,17.0,28.0,0.0,0.0,0.0,19.255381754565388,0.0,19.255381754565388
1098,18.0,28.0,0.0,0.0,0.0,17.181641197624998,1.1574153772838525,18.339056574908852
1099,19.0,28.0,0.0,0.0,0.0,9.830494123219482,0.5134910903011142,10.343985213520597
1100,20.0,28.0,0.0,0.0,0.0,15.018851542968958,0.0,15.018851542968958
1101,21.0,28.0,0.374965083299819,0.0,0.0,12.272221697346477,0.0,12.647186780646296
1102,22.0,28.0,0.0,0.0,0.0,4.256099932545968,0.0,4.256099932545968
1103,23.0,28.0,0.0,0.0,0.0,4.206293257233177,0.0,4.206293257233177
1104,24.0,28.0,0.0,0.0,0.0,0.4721117023046868,1.1826586898018436,1.6547703921065304
1105,25.0,28.0,0.0,0.7580241402312607,0.4219209314583995,4.121896583170125,1.0825572199050546,6.38439887476484
1106,26.0,28.0,0.0,0.7004727371300974,0.0,4.055516100287561,2.1551249262774985,6.911113763695157
1107,27.0,28.0,0.5723939609042037,0.0,0.0,3.4281518109444207,1.0017990369895937,5.0023448088382185
1108,28.0,28.0,0.2087093745315213,0.0,0.0,4.083299342326489,3.095618763890076,7.387627480748087
1109,29.0,28.0,0.0,0.0,0.0,1.066389519765104,1.078819257449813,2.145208777214917
1110,30.0,28.0,9.541638128797894e-05,0.0,0.0,3.2055275312766973,1.677082721056771,4.882705668714756
1111,31.0,28.0,0.19200735391042337,0.0,0.0,5.755491071586456,0.14521214389709158,6.0927105693939705
1112,32.0,28.0,0.2843439197988707,0.0,0.0,0.5952531052494645,0.0,0.8795970250483351
1113,33.0,28.0,0.10928444876315149,0.0,0.0,0.2114257771768074,0.0,0.3207102259399589
1114,34.0,28.0,1.0856605715236345,0.0,0.0,4.504071465446183,0.0,5.589732036969817
1115,35.0,28.0,1.153605883797158,0.0,0.0,2.9559052217466673,0.7495074237642996,4.859018529308125
1116,36.0,28.0,0.613562549142358,0.0,0.0,2.7924195392759743,0.2628573348276088,3.6688394232459407
1117,37.0,28.0,0.7213628808213837,0.0,0.0,0.5106409394744248,1.1390889154753445,2.3710927357711533
1118,38.0,28.0,0.9424562968981329,0.0,0.0,0.1460913126320391,1.1135171363473868,2.202064745877559
1119,39.0,28.0,1.217348543134274,0.0,0.0,0.3939670186878192,1.5901243034690655,3.201439865291159
1120,40.0,28.0,0.3960564816930933,0.0,0.0,1.708612200327531,1.1923351817031185,3.2970038637237424
1121,1.0,29.0,0.0,0.0,1.1178585879470315,0.6694043593289803,17.20519688945633,18.992459836732344
1122,2.0,29.0,0.0,0.0,0.0,2.4209503728139703,4.425413839568786,6.846364212382756
1123,3.0,29.0,0.29438744547273116,0.0,0.0,1.3517697815116383,2.2223011169593487,3.8684583439437183
1124,4.0,29.0,0.29748714687915834,0.0,0.0,1.8920775854351473,2.1416325041991886,4.331197236513494
1125,5.0,29.0,0.7326519658268033,0.0,0.0,1.8284620666340687,0.9113945411251816,3.4725085735860537
1126,6.0,29.0,0.3810310972048055,0.0,0.0,2.592319417898888,1.632633148630375,4.605983663734068
1127,7.0,29.0,1.720389667122956,0.0,0.0,4.820317017263488,1.3641165277494929,7.904823212135937
1128,8.0,29.0,0.9472649906885946,0.0,0.0,2.683128857437373,2.2225392172254383,5.852933065351406
1129,9.0,29.0,0.37475466161016535,0.0,0.0,0.8272233970951592,1.254259465616312,2.4562375243216366
1130,10.0,29.0,0.9849386288366118,0.0,0.0,0.7035345443476623,2.8928923593862663,4.5813655325705405
1131,11.0,29.0,0.18465622331993722,0.0,0.0,0.5947220600003968,1.4226117940552732,2.201990077375607
1132,12.0,29.0,0.13467498192466612,0.0,0.0,5.5320676830848425,2.1009916003007607,7.76773426531027
1133,13.0,29.0,0.0,0.0,0.0,4.5307133691629415,0.9547188923264813,5.485432261489423
1134,14.0,29.0,0.0,2.532418744974442,1.263350275406024,4.173250333989964,0.4796969217893009,8.44871627615973
