Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
862,22.0,22.0,0.30102284351090647,0.0,0.0,23.89773709998518,0.0,24.198759943496086
863,23.0,22.0,0.0,0.0,0.0,30.10460856163818,0.0,30.10460856163818
864,24.0,22.0,0.0,0.0,0.0,10.150957154686946,1.1095308213194937,11.26048797600644
865,25.0,22.0,0.0,2.289466057620467,0.0,19.39809914288584,0.0,21.687565200506306
866,26.0,22.0,0.21735860123751613,0.6874382090911375,0.0,26.44033572277158,0.0,27.345132533100234
867,27.0,22.0,0.0,4.015892665960738,0.0,20.575093760215875,0.8748835235682543,25.465869949744867
868,28.0,22.0,0.6226691040869663,3.65963425442198,0.0,1.4542262324105115,0.7404617262371725,6.476991317156631
869,29.0,22.0,2.4642817186993473,2.0078504693405,0.0,0.5438519004532957,0.5919700462817716,5.607954134774915
870,30.0,22.0,0.8473142329477868,2.088683186819487,0.0,4.797621837912421,0.7246396274195382,8.458258885099234
871,31.0,22.0,0.08660595072890044,0.5533596687904889,0.0,1.1919027791827588,1.7749558309006521,3.6068242296028004
872,32.0,22.0,0.9970987839185672,0.9323725224251009,0.0,0.9265184422338082,1.2166334840576742,4.07262323263515
873,33.0,22.0,0.0,1.717928707997995,0.0,1.766292370035907,0.2760101474119673,3.760231225445869
874,34.0,22.0,0.0,0.0,0.0,0.5432398263062806,1.437171852176459,1.9804116784827395
875,35.0,22.0,0.0,0.0,0.0,0.8697153444685367,0.7884900499741601,1.6582053944426969
876,36.0,22.0,0.0,0.0,0.0,0.0,1.1934467599711216,1.1934467599711216
877,37.0,22.0,0.0,0.0,0.0,0.0,1.0825305230247046,1.0825305230247046
878,38.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
879,39.0,22.0,0.0,0.0,0.0,1.3166676114678213,0.1829706226416892,1.4996382341095105
880,40.0,22.0,0.0,0.0,0.0,1.4856599984358896,2.5250407380015396,4.010700736437429
881,1.0,23.0,0.0,2.218132614171849,0.0,0.0,0.0,2.218132614171849
882,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
883,3.0,23.0,0.0,0.0,0.0,0.8830031121346955,1.4810634004939636,2.364066512628659
884,4.0,23.0,0.0,0.0,0.0,1.0062650729123315,0.7494082554961002,1.7556733284084318
885,5.0,23.0,0.0,0.0,0.0,2.1549616010154002,0.01577913030637186,2.170740731321772
886,6.0,23.0,0.0,0.0,0.0,1.4074629502200293,0.0,1.4074629502200293
887,7.0,23.0,0.012381037502593922,0.0,0.9332130212291556,1.1468182465987635,0.0,2.0924123053305133
888,8.0,23.0,1.2098387488015676,0.0,0.2741373097758183,1.0059516710938559,0.0,2.4899277296712414
889,9.0,23.0,1.5160491304927164,0.0,0.0,1.8253456383032942,0.0,3.3413947687960106
890,10.0,23.0,1.1286997506163423,1.9267736231658188,0.0,8.37608355458597,0.0,11.431556928368131
891,11.0,23.0,0.13932051025697306,2.131060678036801,0.0,10.655841675761419,0.3418823046645754,13.268105168719769
892,12.0,23.0,0.0,2.342189169117722,0.0,9.301001734746652,0.0,11.643190903864374
893,13.0,23.0,0.28476757230195415,2.0036059819725307,0.0,4.662830272882245,0.0,6.95120382715673
894,14.0,23.0,1.0534707894314475,0.4495097778888613,0.0,8.222853110158558,0.0,9.725833677478867
895,15.0,23.0,0.9300514681287524,0.0,0.0,12.771221616838778,2.287722029253704,15.988995114221234
896,16.0,23.0,1.03168499569397,0.0,0.0,14.855664988912014,0.05805124519694147,15.945401229802926
897,17.0,23.0,1.623898145294963,0.0,0.0,5.260799850158653,0.0,6.8846979954536165
898,18.0,23.0,2.0182992025578033,0.0,0.0,1.7827489605343247,0.0,3.801048163092128
899,19.0,23.0,0.5326678378180609,0.0,0.0,2.5582055710583225,0.0,3.0908734088763836
900,20.0,23.0,0.0,0.0,2.376847786560569,18.563123402744232,0.0,20.9399711893048
901,21.0,23.0,0.0,0.0,0.8965942732374783,27.431179750687757,0.0,28.327774023925237
902,22.0,23.0,0.0,0.0,0.0,17.448115222932696,0.0,17.448115222932696
903,23.0,23.0,0.10769581489503628,0.0,0.0,26.471573946980676,0.6132321511338572,27.19250191300957
904,24.0,23.0,0.0,0.0,0.0,9.889536716481768,0.5272366723827085,10.416773388864476
905,25.0,23.0,0.0,2.320631475919029,0.0,18.516371496681597,0.0,20.837002972600626
906,26.0,23.0,0.0,0.0,0.0,32.03442714590855,0.18484701819135124,32.2192741640999
907,27.0,23.0,0.0,0.0,0.0,14.91039044163753,0.002963971569552653,14.913354413207083
908,28.0,23.0,1.0592082075586204,0.0,0.0,0.0,0.0,1.0592082075586204
909,29.0,23.0,2.704179781756989,0.0,0.0,0.0,0.0,2.704179781756989
910,30.0,23.0,2.503064728989444,0.0,0.0,3.476131267182775,0.6451783240329219,6.624374320205141
911,31.0,23.0,0.5084647031686896,1.5790213159255173,0.0,3.4706794806202,2.2200096800898033,7.77817517980421
912,32.0,23.0,0.15226425858673454,6.268980002748547,0.0,0.07477219047859084,3.9882607141304436,10.484277165944317
913,33.0,23.0,0.0,5.6751623233298805,0.0,2.0494758365341585,2.143919475016848,9.868557634880887
914,34.0,23.0,0.0,2.0462190101600437,0.0,3.496866399497288,0.9342824754159831,6.477367885073315
915,35.0,23.0,0.0,1.9998439031346784,0.0,1.2973116975232295,0.9151799991015711,4.212335599759479
916,36.0,23.0,0.0,1.3150168251638914,0.0,0.705641451853952,0.04700083732559723,2.0676591143434404
917,37.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
918,38.0,23.0,0.0,0.0,0.0,0.0,0.7782907406759304,0.7782907406759304
919,39.0,23.0,0.0,0.0,0.0,1.904307530464503,0.1080901547049771,2.0123976851694803
920,40.0,23.0,0.0,0.0,0.0,2.1480656160416376,0.5984493350227668,2.7465149510644045
921,1.0,24.0,0.0,2.456084997291912,0.0,1.0681521619440297,0.15461466404648874,3.6788518232824305
922,2.0,24.0,0.0,0.0,0.0,1.0586137911665892,0.0,1.0586137911665892
923,3.0,24.0,0.0,0.0,0.0,0.140099816016701,0.0,0.140099816016701
924,4.0,24.0,0.0,0.8620173323062812,0.0,0.0,1.1676303508385177,2.029647683144799
925,5.0,24.0,0.0,2.1170582225639487,0.0,0.0,0.0,2.1170582225639487
926,6.0,24.0,0.8581865664100249,2.0074261807201363,0.0,0.19973497926998676,0.5049377285607344,3.5702854549608825
927,7.0,24.0,1.1876989585220001,2.024504962786728,0.0,1.5075931500763253,0.0,4.719797071385053
928,8.0,24.0,0.03539998711317638,2.0132079909632763,0.5567434505983578,5.429799069116238,0.0,8.035150497791049
929,9.0,24.0,0.0,2.091975050850667,0.0,8.24978816993616,0.0,10.341763220786827
930,10.0,24.0,0.0,0.24348753350151986,0.0,12.507997468016706,0.0,12.751485001518226
931,11.0,24.0,0.0,0.0,0.0,0.8623820783238209,0.0,0.8623820783238209
932,12.0,24.0,0.7281114623272937,0.0,0.0,1.2903171545686136,0.0,2.0184286168959074
933,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
934,14.0,24.0,0.627829362035086,0.0,0.0,0.6273293664158481,1.9927833537197361,3.2479420821706704
935,15.0,24.0,0.3187237198258592,0.0,0.0,1.4805360974195199,1.0605515985766802,2.859811415822059
936,16.0,24.0,1.528533175933933,0.0,0.0,2.8766217162538146,0.3917758397908958,4.796930731978643
937,17.0,24.0,0.5792390279858721,0.0,0.0,0.0,0.0,0.5792390279858721
938,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
939,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
940,20.0,24.0,0.0,0.0,0.6365608812511592,3.044575578683799,0.0,3.681136459934958
941,21.0,24.0,0.0,0.0,0.8601833267888332,27.58001458232861,0.0,28.44019790911744
942,22.0,24.0,0.28200416621505087,0.0,0.0,10.113009142407329,0.0,10.39501330862238
943,23.0,24.0,1.236230100065658,0.0,0.0,12.094512635410238,1.1338359732265155,14.464578708702412
944,24.0,24.0,0.02924620096511559,0.0,0.0,8.367213299774498,0.0,8.396459500739613
945,25.0,24.0,0.0,1.865968595660221,0.0,21.259164426201984,0.0,23.125133021862204
946,26.0,24.0,0.0,0.7955852604936609,0.0,16.082706637777857,0.012499092971916238,16.890790991243435
947,27.0,24.0,0.0,0.0,0.0,1.7539417950586653,0.45067042498380777,2.204612220042473
948,28.0,24.0,0.5712814374056772,0.0,0.0,0.0,0.0,0.5712814374056772
949,29.0,24.0,0.19853632424862716,0.0,0.0,0.0,0.3001420069668539,0.49867833121548105
950,30.0,24.0,0.9496839641246619,0.19692590202564897,0.0,0.0,1.2523266094606802,2.3989364756109914
951,31.0,24.0,0.6515669775746279,2.6166491290249074,0.0,1.266148143211515,2.2983496412197515,6.832713891030801
952,32.0,24.0,0.0,0.9011132961840973,0.0,1.9293824905931958,2.117323315130312,4.947819101907605
953,33.0,24.0,0.0,0.0,0.0,0.16266993591503418,2.113684679421285,2.276354615336319
954,34.0,24.0,0.0,0.0,0.0,1.7943910353724961,1.3047245960631233,3.0991156314356196
955,35.0,24.0,0.0,0.0,0.0,0.0,1.8001984845782688,1.8001984845782688
956,36.0,24.0,0.0,0.7093750602415143,0.0,4.605551030412308,0.4516476267245964,5.766573717378419
957,37.0,24.0,0.0,2.0028618719261804,0.0,0.7169201590493448,0.0,2.719782030975525
958,38.0,24.0,0.0,2.009947885507581,0.0,0.0,0.7240814405491092,2.73402932605669
959,39.0,24.0,0.5405718210986634,2.1531200166087796,0.8346068236036004,0.042827791879044744,1.4411367181058263,5.012263171295915
960,40.0,24.0,0.20918594929466208,2.1454138646793215,1.1567973409220262,1.1862910771407755,0.6906800909715494,5.388368323008335
961,1.0,25.0,0.3812697454722504,2.307296895298838,0.0,2.23257703706658,0.36027189848104035,5.281415576318709
962,2.0,25.0,0.7755554163601946,0.0,0.0,0.0,0.0,0.7755554163601946
963,3.0,25.0,0.0,2.038210647871318,0.0,0.0,0.42181234480303925,2.460022992674357
964,4.0,25.0,0.0,1.401724535257717,0.0,0.0,0.35847247182794423,1.7601970070856612
965,5.0,25.0,0.9738966690902959,0.0,0.0,0.0,0.0,0.9738966690902959
966,6.0,25.0,0.7368895815706076,0.0,0.0,0.0,1.1963670541602147,1.9332566357308223
967,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
968,8.0,25.0,0.0,0.0,0.0,2.4018952786637677,0.0,2.4018952786637677
969,9.0,25.0,0.0,0.0,0.0,1.3564469813297888,0.0,1.3564469813297888
970,10.0,25.0,0.0,0.0,0.0,1.8634806052069979,0.0,1.8634806052069979
971,11.0,25.0,0.0,0.0,0.0,1.7316140910986992,0.0,1.7316140910986992
972,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
973,13.0,25.0,0.0,0.0,0.0,0.45331892995505785,0.0,0.45331892995505785
974,14.0,25.0,0.0,0.0,0.0,1.2201513053814053,1.738622933772966,2.958774239154371
975,15.0,25.0,0.1773886759971286,0.0,0.0,0.7234426871355383,2.6802900488460275,3.5811214119786943
976,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
977,17.0,25.0,1.4221398529421936,0.0,0.0,0.0,0.0,1.4221398529421936
978,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
979,19.0,25.0,0.0,0.0,0.0,1.0341633188524686,0.0,1.0341633188524686
980,20.0,25.0,1.3807992276344645,0.0,0.0,1.291490645174728,0.0,2.672289872809192
981,21.0,25.0,0.9550684418712577,0.0,0.0,10.94482182743563,0.48033032655330526,12.380220595860193
982,22.0,25.0,2.6004166678927763,0.0,0.0,2.849950433217059,0.3385971110540266,5.788964212163862
983,23.0,25.0,2.1479659008173533,0.0,0.0,5.24577384053092,2.6160361852804193,10.009775926628691
984,24.0,25.0,0.0,0.0,0.0,7.771710702783465,0.0,7.771710702783465
985,25.0,25.0,0.0,1.1399993578863152,0.0,7.541181943263067,0.0,8.681181301149381
986,26.0,25.0,0.0,1.1362548738152354,0.0,4.436717292676085,0.0,5.57297216649132
987,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
988,28.0,25.0,0.0,0.0,0.0,0.0,0.38967524788245106,0.38967524788245106
989,29.0,25.0,0.0,0.08498508275640364,0.0,0.0,0.0,0.08498508275640364
990,30.0,25.0,0.0,2.841568130774652,0.0,0.0,1.7395646581621058,4.581132788936758
991,31.0,25.0,0.0,0.0,0.0,0.8571449802305867,0.7249267689680965,1.582071749198683
992,32.0,25.0,0.0,0.0,0.0,1.1045296495670245,0.2043680554160332,1.3088977049830577
993,33.0,25.0,0.0,0.0,0.0,1.9603283799912157,1.3079049555394202,3.2682333355306357
994,34.0,25.0,0.0,0.0,0.0,0.7444730563384194,0.0,0.7444730563384194
995,35.0,25.0,0.0,0.0,0.0,1.0729557691222165,0.8688157726802742,1.9417715418024906
996,36.0,25.0,0.0,0.0,0.5164551272156601,0.0,0.6963506757018353,1.2128058029174955
997,37.0,25.0,0.5956098179264813,0.0,1.073842161768621,0.0,0.0,1.6694519796951022
998,38.0,25.0,0.0,0.0,1.0710098378665531,0.0,0.1924869192879106,1.2634967571544637
999,39.0,25.0,0.0,0.0,0.23250357355519585,0.0,0.0,0.23250357355519585
1000,40.0,25.0,1.1493515679915243,0.0,1.1174550990153809,0.0,0.0,2.266806667006905
1001,1.0,26.0,0.7966211659957472,1.8290055161569572,0.0,3.9175106487608646,0.0,6.543137330913569
1002,2.0,26.0,1.1812906607151163,3.5812239986439307,0.0,1.4548455693020392,0.6491719770302957,6.866532205691382
1003,3.0,26.0,0.09660582627713363,1.2490996962212444,0.0,0.0,0.6875942921801097,2.0332998146784877
1004,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1005,5.0,26.0,0.0,0.0,0.0,0.0,1.8860952590278193,1.8860952590278193
1006,6.0,26.0,0.0,0.0,0.0,0.0,0.6986261556532233,0.6986261556532233
1007,7.0,26.0,0.0,0.0,0.0,0.0,1.2304923582498908,1.2304923582498908
1008,8.0,26.0,0.017904331250070366,0.0,0.0,0.3534333303052571,1.088608572748533,1.4599462343038605
1009,9.0,26.0,0.0,0.0,0.0,1.250055363000373,0.0,1.250055363000373
1010,10.0,26.0,0.0,0.0,0.0,0.09535390066360791,0.0,0.09535390066360791
1011,11.0,26.0,0.08264739850819061,0.0,0.0,5.448947481938617,0.0,5.531594880446808
1012,12.0,26.0,0.0,0.0,0.0,0.5288404111666344,0.0,0.5288404111666344
1013,13.0,26.0,0.0,0.0,0.0,3.98097545638162,0.8846630035452955,4.865638459926916
1014,14.0,26.0,0.0,0.0,0.0,1.1473650098641501,1.7985781465897044,2.9459431564538545
1015,15.0,26.0,0.0,0.0,0.0,0.619432338668329,1.7392280108247524,2.3586603494930816
1016,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1017,17.0,26.0,0.5652248929472687,0.0,0.0,0.9983845790334767,0.0,1.5636094719807454
1018,18.0,26.0,0.0,0.0,0.0,1.7314657815932686,0.0,1.7314657815932686
1019,19.0,26.0,0.06597794955531107,0.0,0.0,0.1681698377514399,0.0,0.23414778730675095
1020,20.0,26.0,2.9308271234043803,0.0,0.0,0.24720403303069194,1.0291098232670415,4.207140979702114
1021,21.0,26.0,1.570631792340143,0.0,0.0,4.000244553246174,2.3023966830828324,7.873273028669149
1022,22.0,26.0,0.0,0.0,0.0,3.9230000763304775,2.1291465021333353,6.052146578463812
1023,23.0,26.0,0.0,0.0,0.0,2.5322913578874893,1.4989644210956505,4.03125577898314
1024,24.0,26.0,0.49129360074603307,0.0,0.0,9.101592376986334,1.1472969757194789,10.740182953451846
1025,25.0,26.0,0.0,1.1361074113601894,0.0,6.766457500531663,0.557435307014948,8.460000218906801
1026,26.0,26.0,0.0,1.212697840203444,0.0,1.2895735357601699,0.0,2.502271375963614
1027,27.0,26.0,0.0,0.0,0.0,0.25186492610298983,0.0,0.25186492610298983
1028,28.0,26.0,0.0,0.03411193218565733,0.0,2.251815176786958,1.300507325948061,3.5864344349206765
1029,29.0,26.0,0.0,2.9010047142467235,0.0,0.03163670073668668,1.288368464970877,4.221009879954288
1030,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1031,31.0,26.0,0.0,0.0,0.0,0.0,0.05204481683812674,0.05204481683812674
1032,32.0,26.0,0.0,0.0,0.0,2.637975553636317,0.18636444045286168,2.8243399940891787
1033,33.0,26.0,0.0,0.0,0.07879770668154584,0.4828218472181188,0.2595616884528972,0.8211812423525618
1034,34.0,26.0,0.0,0.0,1.0794850625870076,0.0,0.398073119134079,1.4775581817210865
1035,35.0,26.0,0.0,0.0,1.0778838411083096,0.5597148187381366,0.6065616944125782,2.2441603542590243
1036,36.0,26.0,0.6262479973251126,0.0,0.5620752178395299,1.193471646209914,0.612809762793781,2.9946046241683373
1037,37.0,26.0,0.5414748208499901,0.0,0.0,0.0,0.0,0.5414748208499901
1038,38.0,26.0,0.0,0.0,0.0,0.2852173800114151,0.10797361804439341,0.39319099805580854
1039,39.0,26.0,0.0,0.0,0.0,1.197292080006387,0.0,1.197292080006387
1040,40.0,26.0,1.5273009088285046,0.0,1.1515253066759394,0.8676052522924831,0.0,3.546431467796927
1041,1.0,27.0,0.6619157930018879,1.1203551077153708,0.0,3.9559042649259486,0.9007025346924338,6.638877700335641
1042,2.0,27.0,0.36235398018985543,2.7142238054474452,0.0,10.253697204673719,0.8273609953723503,14.15763598568337
1043,3.0,27.0,0.07908944858950144,0.0,0.0,4.710064738374406,1.5610019704607934,6.350156157424701
1044,4.0,27.0,0.35803835605721035,0.0,0.0,0.8138507577776626,2.146342342875342,3.3182314567102154
1045,5.0,27.0,0.0,0.0,0.0,0.0,1.7245628065951535,1.7245628065951535
1046,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1047,7.0,27.0,0.0,0.0,0.0,0.0,3.084622181991906,3.084622181991906
1048,8.0,27.0,0.0,0.0,0.0,0.0,0.16589537226486106,0.16589537226486106
1049,9.0,27.0,0.0,0.0,0.0,0.006921629450858643,0.0,0.006921629450858643
1050,10.0,27.0,0.15670956956445983,0.0,0.0,1.238155338840812,0.0,1.3948649084052718
1051,11.0,27.0,0.0,0.0,0.0,1.115008693624481,0.0,1.115008693624481
1052,12.0,27.0,1.6472462999548103,0.0,0.0,0.05148223272262987,0.0,1.6987285326774402
1053,13.0,27.0,0.03705229193736269,0.0,0.0,0.30897743520302984,1.1888833433448478,1.5349130704852403
1054,14.0,27.0,0.1577088181691843,0.0,0.0,0.0,0.00956121977582608,0.16727003794501039
1055,15.0,27.0,0.40680662072264717,0.0,0.0,2.2854477702760043,3.364390836296619,6.05664522729527
1056,16.0,27.0,0.25167028958913684,0.0,0.0,0.0,0.0,0.25167028958913684
1057,17.0,27.0,1.555047228410883,0.0,0.0,0.0,0.0,1.555047228410883
1058,18.0,27.0,1.056525646178502,0.0,0.0,3.4248457087063233,0.0,4.481371354884825
1059,19.0,27.0,0.0,0.0,0.0,0.21695901611832927,0.0,0.21695901611832927
1060,20.0,27.0,0.0,0.0,0.0,0.7059246886755002,2.2381013777802137,2.944026066455714
1061,21.0,27.0,0.0,0.0,0.0,1.4668259529697272,0.8595750028434,2.3264009558131273
1062,22.0,27.0,1.3111829311509198,0.0,0.0,0.35302266907996305,2.2194895667097287,3.883695166940612
1063,23.0,27.0,0.5278028721713068,0.0,0.0,1.6953321502251808,0.5192391137484884,2.742374136144976
1064,24.0,27.0,0.23323958792622787,0.0,0.0,2.661002564804056,0.0,2.8942421527302837
1065,25.0,27.0,0.0,1.1429747359816838,0.0,1.5568990030166154,0.0,2.699873738998299
1066,26.0,27.0,0.0,0.08259610383869981,0.0,0.5780224216730482,0.0,0.660618525511748
1067,27.0,27.0,0.0,2.54954910784382,0.0,1.1643719074435828,0.5113447337189223,4.225265749006325
1068,28.0,27.0,0.0,2.397174530225871,0.0,2.0024063465609583,1.2068686398060497,5.606449516592879
1069,29.0,27.0,0.0,0.038792337969691656,0.0,0.0,0.07373339474146624,0.1125257327111579
1070,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1071,31.0,27.0,0.0,0.0,0.9506544860369812,0.0,0.0,0.9506544860369812
1072,32.0,27.0,0.0,0.0,1.0735154516031296,0.8212196655324189,0.0,1.8947351171355484
1073,33.0,27.0,0.0,0.0,1.0025542660405127,0.5726154576409022,0.21350697173666572,1.7886766954180806
1074,34.0,27.0,0.0,0.0,0.0,0.8068906811555682,0.6433988513478474,1.4502895325034155
1075,35.0,27.0,0.5482887280497921,0.0,0.0,0.0,2.6513807827736926,3.199669510823485
1076,36.0,27.0,0.0,0.0,0.0,0.22420167813966396,0.0,0.22420167813966396
1077,37.0,27.0,0.0,0.0,0.0,2.003531849990334,0.0,2.003531849990334
1078,38.0,27.0,0.608126991849888,0.0,0.0,0.955994174910956,0.08207046956178131,1.6461916363226252
1079,39.0,27.0,1.2164332901262989,0.0,0.0,0.0,0.7326482667053783,1.9490815568316773
1080,40.0,27.0,0.0839651408371076,0.0,1.114949486647437,0.0,0.0,1.1989146274845446
1081,1.0,28.0,1.798531423293901,2.7090803006750015,0.0,3.2090455658038874,0.4169583212224367,8.133615610995227
1082,2.0,28.0,0.23871488763925516,0.0,0.0,4.73662414609353,1.5643627848580277,6.539701818590813
1083,3.0,28.0,0.4254504149439731,0.0,0.0,1.317341627672622,1.062867158676703,2.805659201293298
1084,4.0,28.0,0.5092039463126428,0.0,0.0,0.13736061078224407,1.3215842802873001,1.968148837382187
1085,5.0,28.0,0.20034189493144536,0.0,0.0,0.0,1.3545946768151638,1.554936571746609
1086,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1087,7.0,28.0,0.0,0.0,0.0,0.0,1.2150074409550327,1.2150074409550327
1088,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1089,9.0,28.0,0.0,0.0,0.0,1.042456146812999,0.7737873719852396,1.8162435187982386
1090,10.0,28.0,0.0,0.0,0.0,2.640403184787603,0.0,2.640403184787603
1091,11.0,28.0,0.0,0.0,0.0,1.9649752858276552,0.0,1.9649752858276552
1092,12.0,28.0,0.7404276191283776,0.0,0.0,0.0,0.16733034554337908,0.9077579646717567
1093,13.0,28.0,0.36471056485186826,0.0,0.0,0.0,2.151057759089818,2.5157683239416864
1094,14.0,28.0,1.26478601255721,0.0,0.0,0.0,0.6734956622634544,1.9382816748206642
1095,15.0,28.0,0.42325037596556525,0.0,0.0,1.743201882373576,0.8001321362164369,2.966584394555578
1096,16.0,28.0,2.620082634855547,0.0,0.0,0.0,0.8053396150777706,3.4254222499333173
1097,17.0,28.0,2.742159725929358,0.0,0.0,0.0,0.0,2.742159725929358
1098,18.0,28.0,2.203385096267605,0.0,0.0,3.125082709438575,0.0,5.32846780570618
1099,19.0,28.0,0.04691752916464039,0.0,0.0,1.971278406436672,1.2123688692198544,3.230564804821167
1100,20.0,28.0,0.0,0.0,0.0,0.6745725443020065,2.1071579074740625,2.781730451776069
1101,21.0,28.0,0.016808154953309517,0.0,0.0,1.7909221165240459,2.0927013638203196,3.900431635297675
1102,22.0,28.0,2.339619831470943,0.0,0.0,0.7676597093970541,1.5020113906252042,4.609290931493201
1103,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1104,24.0,28.0,0.0,0.6624908469911229,0.0,1.5158953231444636,0.0,2.1783861701355867
1105,25.0,28.0,0.0,0.48023741377637313,0.0,0.04771251058807258,0.0,0.5279499243644458
1106,26.0,28.0,0.0,0.9893325349241631,0.0,1.1526828891049972,0.0,2.14201542402916
1107,27.0,28.0,0.0,2.304252173772702,0.0,0.0,0.0,2.304252173772702
1108,28.0,28.0,0.0,1.0746053038136556,0.0,0.0,0.0,1.0746053038136556
1109,29.0,28.0,0.0,0.0,0.47030486887094924,0.0,0.0,0.47030486887094924
1110,30.0,28.0,0.0,0.0,1.316941235978858,0.0,0.0,1.316941235978858
1111,31.0,28.0,0.0,0.0,0.10613774302982892,0.0,0.0,0.10613774302982892
1112,32.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1113,33.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1114,34.0,28.0,0.0,0.0,0.0,0.6514518849256705,0.22829467778770668,0.8797465627133771
1115,35.0,28.0,1.3468867901835273,0.0,0.0,0.7507585663412127,0.5294907516462659,2.627136108171006
1116,36.0,28.0,1.2295356165932216,0.0,0.0,0.0,0.0,1.2295356165932216
1117,37.0,28.0,0.8994050705662189,0.0,0.0,0.0038321631581542497,0.0,0.9032372337243731
1118,38.0,28.0,0.6095282793443905,0.0,0.0,0.0,0.0,0.6095282793443905
1119,39.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1120,40.0,28.0,0.0,0.0,1.137953674558321,0.0,0.0,1.137953674558321
1121,1.0,29.0,0.8010481523589603,0.22514704907229688,0.0,5.155965613821646,0.0,6.182160815252903
1122,2.0,29.0,1.8601196267118627,0.0,0.0,1.902131740223011,0.0,3.7622513669348736
1123,3.0,29.0,0.0,0.0,0.0,5.737091163927603,0.0,5.737091163927603
1124,4.0,29.0,0.0,0.0,0.0,3.134691370849626,1.5263742353227836,4.661065606172409
1125,5.0,29.0,0.6762890959003829,0.0,0.0,0.6989076980442417,0.0,1.3751967939446246
1126,6.0,29.0,0.07479215512899028,0.0,0.0,0.0,0.5681385467634117,0.642930701892402
1127,7.0,29.0,0.0,0.0,0.0,0.0,0.7125118457130417,0.7125118457130417
1128,8.0,29.0,0.0,0.0,0.0,1.217050032339115,0.0,1.217050032339115
1129,9.0,29.0,0.0,0.0,0.0,0.3033808237767797,0.0,0.3033808237767797
1130,10.0,29.0,0.0,0.0,0.0,0.36463042584528566,0.0,0.36463042584528566
1131,11.0,29.0,0.0,0.0,0.0,1.2793860700363826,0.0,1.2793860700363826
1132,12.0,29.0,0.8650406501403836,0.0,0.0,1.278345281728901,0.28722263062160297,2.4306085624908875
1133,13.0,29.0,2.377766996180645,0.0,0.0,0.0,1.8614150340081705,4.2391820301888155
1134,14.0,29.0,3.041412443317309,0.0,0.0,0.3983635860753828,0.4322585617031116,3.872034591095803
1135,15.0,29.0,0.8833150527414195,0.0,0.0,0.0,0.0,0.8833150527414195
1136,16.0,29.0,0.6951974014881024,0.0,0.0,0.0,0.7971303324115468,1.4923277338996492
1137,17.0,29.0,0.5308075171876221,0.0,0.0,0.0,0.0,0.5308075171876221
1138,18.0,29.0,0.4785643869708309,0.0,0.0,1.1666831006000467,0.0,1.6452474875708776
1139,19.0,29.0,1.8126704104612443,0.0,0.0,2.015664771453257,0.41647733720578034,4.2448125191202815
1140,20.0,29.0,0.8939294007051695,0.0,0.0,0.9939013677973505,1.396635325648237,3.284466094150757
1141,21.0,29.0,0.03676070363990013,0.0,0.0,0.0,0.11737953188088468,0.15414023552078482
1142,22.0,29.0,0.39117216028391316,0.0,0.0,0.0,1.168922658794383,1.5600948190782962
1143,23.0,29.0,0.0,0.0,0.0,0.5516809263325633,0.0,0.5516809263325633
1144,24.0,29.0,0.0,1.1469810345101101,0.0,0.8254682333550171,1.1257656638989866,3.0982149317641134
1145,25.0,29.0,0.0,1.7668742878144403,0.0,0.6265077171594315,1.0529682051772782,3.44635021015115
1146,26.0,29.0,0.0,1.675541869777665,0.0,1.2263610053141991,0.6645614587062947,3.5664643337981587
1147,27.0,29.0,0.0,0.0,0.0,0.0,0.12074434870154739,0.12074434870154739
1148,28.0,29.0,0.0,0.2562943887788829,1.1009278144516192,0.0,0.321643989751522,1.678866192982024
1149,29.0,29.0,0.0,1.2305246466701352,0.7430036072833265,0.0,0.2872401279753265,2.2607683819287883
1150,30.0,29.0,0.0,0.3575273319443414,0.0,0.0,0.0,0.3575273319443414
1151,31.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1152,32.0,29.0,0.0,0.0,0.0,0.07765950459764039,0.0,0.07765950459764039
