Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1033,33.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1034,34.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1035,35.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1036,36.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1037,37.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1038,38.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1039,39.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1040,40.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1041,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1042,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1043,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1044,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1045,5.0,27.0,0.0,0.0,0.0,1.3278582523637474,0.0,1.3278582523637474
1046,6.0,27.0,0.0,0.0,0.0,0.2542947316752522,0.0,0.2542947316752522
1047,7.0,27.0,0.0,0.0,0.0,0.4943236787866427,0.0,0.4943236787866427
1048,8.0,27.0,0.0,0.0,0.0,1.1631417408032592,0.0,1.1631417408032592
1049,9.0,27.0,0.0,0.0,0.0,0.7708526416472233,1.1760603819910211,1.9469130236382446
1050,10.0,27.0,0.0,0.0,0.0,0.0,0.09993939485605415,0.09993939485605415
1051,11.0,27.0,0.0,0.0,0.0,0.8257343230058252,0.0,0.8257343230058252
1052,12.0,27.0,0.0,1.2428915805060337,0.0,1.389179618657658,0.0,2.6320711991636916
1053,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1054,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1055,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1056,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1057,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1058,18.0,27.0,0.0,0.0,0.0,0.9438288945732837,1.8417885578864843,2.785617452459768
1059,19.0,27.0,0.0,2.2398515963106735,0.0,3.6935845684329087,1.8621954753583174,7.7956316401019
1060,20.0,27.0,0.0,0.0,0.0,1.327192003800933,1.2730927583777805,2.6002847621787133
1061,21.0,27.0,0.6463560225811186,0.0,0.0,6.102994824459984,0.06528714209277603,6.814637989133878
1062,22.0,27.0,0.0,0.0,0.0,7.332380110020469,0.6129214268588852,7.945301536879354
1063,23.0,27.0,0.0,0.0,0.0,26.98879347188044,0.0,26.98879347188044
1064,24.0,27.0,0.0,2.6014908042571436,0.9726817719780798,23.51128935937256,0.0,27.085461935607785
1065,25.0,27.0,0.11425367095097667,0.0,2.328430518186033,22.588791707844756,0.0033676104692595453,25.034843507451022
1066,26.0,27.0,0.0,0.0,1.801416009026707,25.111738648113487,0.21972490978280262,27.132879566922995
1067,27.0,27.0,0.060131000209424315,0.0,0.7013177336541967,4.553990420627019,0.855772381481283,6.171211535971923
1068,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1069,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1070,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1071,31.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1072,32.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1073,33.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1074,34.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1075,35.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1076,36.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1077,37.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1078,38.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1079,39.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1080,40.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1081,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1082,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1083,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1084,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1085,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1086,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1087,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1088,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1089,9.0,28.0,0.0,0.0,0.0,0.5754470910270438,0.0,0.5754470910270438
1090,10.0,28.0,0.0,0.0,0.0,2.0406783230593444,0.27359522536631087,2.314273548425655
1091,11.0,28.0,0.0,0.0,0.0,0.5089718459192247,0.0,0.5089718459192247
1092,12.0,28.0,0.0,0.4836172158684586,0.0,0.0,0.0,0.4836172158684586
1093,13.0,28.0,0.0,0.6747397365361687,0.0,0.0,0.0,0.6747397365361687
1094,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1095,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1096,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1097,17.0,28.0,0.0,0.0,0.0,1.1465142687134442,0.0,1.1465142687134442
1098,18.0,28.0,0.0,0.0,0.0,0.3663838734335254,0.0,0.3663838734335254
1099,19.0,28.0,0.0,1.9903949673170787,0.0,0.0,0.08933847498461142,2.07973344230169
1100,20.0,28.0,0.0,0.9121682362014571,0.0,1.0112979313730204,0.0,1.9234661675744775
1101,21.0,28.0,0.0,0.0,0.0,6.698036300411337,0.8436233987248659,7.541659699136202
1102,22.0,28.0,0.0,0.0,0.0,2.967866973004262,0.6178639140568748,3.585730887061137
1103,23.0,28.0,0.0,1.1562575620232525,0.0,14.456082062120771,0.46005490909841884,16.07239453324244
1104,24.0,28.0,0.0,1.1796453325692347,0.0,15.801163258122935,1.1737619583133778,18.154570549005545
1105,25.0,28.0,0.0,0.0,1.8935417243131143,19.9047724977327,0.49736007343325367,22.295674295479067
1106,26.0,28.0,0.0,0.0,0.3089325526611737,25.598860636892567,0.0,25.90779318955374
1107,27.0,28.0,0.0,0.0,0.0,1.888992086154271,1.2142756513100488,3.1032677374643196
1108,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1109,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1110,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1111,31.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1112,32.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1113,33.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1114,34.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1115,35.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1116,36.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1117,37.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1118,38.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1119,39.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1120,40.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1121,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1122,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1123,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1124,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1125,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1126,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1127,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1128,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1129,9.0,29.0,0.0,0.0,0.0,1.068219910603462,0.0,1.068219910603462
1130,10.0,29.0,0.0,0.0,0.0,1.1881696902832575,0.0,1.1881696902832575
1131,11.0,29.0,0.0,0.0,0.0,0.0,0.5953647914226541,0.5953647914226541
1132,12.0,29.0,0.0,0.0,0.0,0.0,0.1385961948058809,0.1385961948058809
1133,13.0,29.0,0.0,1.1581622640690539,0.0,0.0,0.0,1.1581622640690539
1134,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1135,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1136,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1137,17.0,29.0,0.0,0.0,0.0,1.2380833649381273,0.0,1.2380833649381273
1138,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1139,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1140,20.0,29.0,0.0,2.513863518945704,0.0,0.3819036652178833,0.0,2.8957671841635872
1141,21.0,29.0,0.0,0.3853071894011708,0.0,2.397554313923401,0.0,2.782861503324572
1142,22.0,29.0,0.0,0.0,0.0,3.630160020278335,0.0,3.630160020278335
1143,23.0,29.0,0.0,2.3373982885416993,0.0,4.191223357522497,0.0,6.528621646064196
1144,24.0,29.0,0.0,0.0,0.0,7.834611251434793,1.5065733786582673,9.34118463009306
1145,25.0,29.0,0.0,0.0,1.2127348683530652,24.41841017222199,0.6519172424994283,26.283062283074486
1146,26.0,29.0,0.0,0.0,0.0,23.63865358893897,1.2543481134618706,24.893001702400838
1147,27.0,29.0,0.0,0.0,0.0,1.0259586497243496,1.6906941010894032,2.716652750813753
1148,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1149,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1150,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1151,31.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1152,32.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1153,33.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1154,34.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1155,35.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1156,36.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1157,37.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1158,38.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1159,39.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1160,40.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1161,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1162,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1163,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1164,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1165,5.0,30.0,0.0,0.0,0.0,1.123505301962826,0.0,1.123505301962826
1166,6.0,30.0,0.0,0.0,0.0,1.2181633482599696,0.0,1.2181633482599696
1167,7.0,30.0,0.0,0.0,0.0,1.1489049802272169,0.0,1.1489049802272169
1168,8.0,30.0,0.0,0.0,0.0,1.1489419675431491,0.0,1.1489419675431491
1169,9.0,30.0,0.0,0.0,0.0,0.9926229912438818,0.0,0.9926229912438818
1170,10.0,30.0,0.0,0.0,0.0,0.651457559923901,0.0,0.651457559923901
1171,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1172,12.0,30.0,0.0,0.0,0.0,0.0,0.07087029660568347,0.07087029660568347
1173,13.0,30.0,0.0,1.1114187087609284,0.0,0.0,0.0,1.1114187087609284
1174,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1175,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1176,16.0,30.0,0.0,0.0,0.0,0.4632586342407044,0.0,0.4632586342407044
1177,17.0,30.0,0.0,0.0,0.0,0.6932879892881098,0.0,0.6932879892881098
1178,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1179,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1180,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1181,21.0,30.0,0.0,2.926167314211865,0.0,0.9807685475830796,0.0,3.9069358617949446
1182,22.0,30.0,0.0,0.0,0.0,1.2194893983338209,0.0,1.2194893983338209
1183,23.0,30.0,0.0,2.337381158631384,0.0,0.4248167916728549,0.0,2.7621979503042393
1184,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1185,25.0,30.0,0.0,0.0,1.1143583912266968,3.9477134955633595,0.0,5.062071886790056
1186,26.0,30.0,0.0,0.0,0.0,8.0610952570559,1.0178820126234194,9.078977269679319
1187,27.0,30.0,0.0,0.0,0.0,0.0,0.8986457273304107,0.8986457273304107
1188,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1189,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1190,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1191,31.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1192,32.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1193,33.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1194,34.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1195,35.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1196,36.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1197,37.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1198,38.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1199,39.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1200,40.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1201,1.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1202,2.0,31.0,0.0,0.7460047894426753,0.0,0.0,0.0,0.7460047894426753
1203,3.0,31.0,0.0,1.158237708397412,0.0,0.0,0.0,1.158237708397412
1204,4.0,31.0,0.0,0.026891030479607864,0.0,1.1743039814727225,0.0,1.2011950119523305
1205,5.0,31.0,0.0,0.0,0.0,0.4055912030223045,0.0,0.4055912030223045
1206,6.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1207,7.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1208,8.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1209,9.0,31.0,0.0,0.0,0.0,0.6043883881613311,0.0,0.6043883881613311
1210,10.0,31.0,0.0,0.0,0.0,1.604089167925355,0.0,1.604089167925355
1211,11.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1212,12.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1213,13.0,31.0,0.0,1.1230897290658708,0.0,0.0,0.0,1.1230897290658708
1214,14.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1215,15.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1216,16.0,31.0,0.0,0.0,0.0,1.1589187072526401,0.0,1.1589187072526401
1217,17.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1218,18.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1219,19.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1220,20.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1221,21.0,31.0,0.0,0.05825469095580864,0.4131323809639267,0.37019405491697643,0.0,0.8415811268367117
1222,22.0,31.0,0.0,5.7468031582286985,1.1935707523414787,2.0334469007068323,0.15727540986231878,9.131096221139329
1223,23.0,31.0,0.0,1.0301643752120124,0.04618880738333923,1.0565949413415074,0.0,2.1329481239368593
1224,24.0,31.0,0.0,0.0,0.0,1.699334040788585,0.0,1.699334040788585
1225,25.0,31.0,0.0,0.0,1.1608800505818002,1.537816165984193,0.0,2.698696216565993
1226,26.0,31.0,0.0,0.0,0.0,2.1034060844215055,0.0,2.1034060844215055
1227,27.0,31.0,0.0,0.0,0.0,1.055720098746517,0.0,1.055720098746517
1228,28.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1229,29.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1230,30.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1231,31.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1232,32.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1233,33.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1234,34.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1235,35.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1236,36.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1237,37.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1238,38.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1239,39.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1240,40.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1241,1.0,32.0,0.0,1.129264376308742,0.0,0.0,0.0,1.129264376308742
1242,2.0,32.0,0.0,0.3888901039468484,0.0,0.0,0.0,0.3888901039468484
1243,3.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1244,4.0,32.0,0.0,1.2068993228906693,0.0,0.26370308269875403,0.0,1.4706024055894233
1245,5.0,32.0,0.0,1.077396621102019,0.0,0.0,0.0,1.077396621102019
1246,6.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1247,7.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1248,8.0,32.0,0.0,0.0,0.0,1.0546014674401116,0.0,1.0546014674401116
1249,9.0,32.0,0.0,0.0,0.0,1.8685787768445024,0.0,1.8685787768445024
1250,10.0,32.0,0.0,0.0,0.0,1.3566208284153844,0.45528222276994085,1.8119030511853254
1251,11.0,32.0,0.0,0.0,0.0,1.1022681093260271,0.0,1.1022681093260271
1252,12.0,32.0,0.0,0.0,0.0,1.3087292997568605,0.0,1.3087292997568605
1253,13.0,32.0,0.0,1.1151490361767664,0.0,0.9517078744180876,0.0,2.066856910594854
1254,14.0,32.0,0.0,0.0,0.0,0.10801297465948852,0.0,0.10801297465948852
1255,15.0,32.0,0.0,0.0,0.0,0.14062363247374088,0.16021907632761315,0.300842708801354
1256,16.0,32.0,0.0,0.0,0.0,2.1861020812891345,0.1779462410182896,2.3640483223074242
1257,17.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1258,18.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1259,19.0,32.0,0.0,0.0,0.6571246950865465,0.0,0.0,0.6571246950865465
1260,20.0,32.0,0.0,0.0,1.2475761683758106,0.0,0.0,1.2475761683758106
1261,21.0,32.0,0.0,0.0,0.7518724814337274,0.9657982825061601,0.0,1.7176707639398874
1262,22.0,32.0,0.0,2.372545644072572,0.0,0.9482985088531986,1.3751064309727465,4.695950583898517
1263,23.0,32.0,0.0,0.0,0.0,0.0,1.0420079684379453,1.0420079684379453
1264,24.0,32.0,0.0,0.0,0.0,0.12325832556972134,0.0,0.12325832556972134
1265,25.0,32.0,0.0,0.0,0.9638579312791447,0.0,0.0,0.9638579312791447
1266,26.0,32.0,0.0,0.0,0.26199260042423517,0.0,0.0,0.26199260042423517
1267,27.0,32.0,0.0,0.0,0.0,1.1361588125894289,0.0,1.1361588125894289
1268,28.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1269,29.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1270,30.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1271,31.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1272,32.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1273,33.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1274,34.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1275,35.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1276,36.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1277,37.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1278,38.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1279,39.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1280,40.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1281,1.0,33.0,0.0,0.0,0.0,0.9403993496374887,0.0,0.9403993496374887
1282,2.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1283,3.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1284,4.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1285,5.0,33.0,0.0,0.2269263295096631,0.0,0.0,0.0,0.2269263295096631
1286,6.0,33.0,0.0,1.4433455993519433,0.0,0.0,0.0,1.4433455993519433
1287,7.0,33.0,0.0,0.5942073906642694,0.0,1.3945301712264369,0.0,1.9887375618907064
1288,8.0,33.0,0.0,0.0,0.0,0.2568544861168053,0.0,0.2568544861168053
1289,9.0,33.0,0.0,0.0,0.0,1.1207154652460833,0.0,1.1207154652460833
1290,10.0,33.0,0.0,0.0,0.0,0.4746011268771099,1.074511563632613,1.549112690509723
1291,11.0,33.0,0.0,0.0,0.0,1.131203158761062,0.4876334999086669,1.618836658669729
1292,12.0,33.0,0.0,0.0,0.0,1.10781947766384,0.519027390289526,1.626846867953366
1293,13.0,33.0,0.0,1.1389184287719145,0.4630678702766057,2.1684762759131297,0.0,3.7704625749616496
1294,14.0,33.0,0.0,0.0,1.1255959437223626,1.1164064240268776,0.0,2.24200236774924
1295,15.0,33.0,0.0,0.0,1.1216078810542602,0.4115034213846849,0.0,1.5331113024389451
1296,16.0,33.0,0.0,0.0,1.1723432993951364,1.038865147097651,0.0,2.2112084464927877
1297,17.0,33.0,0.0,0.0,1.1111121601837919,0.0,0.0,1.1111121601837919
1298,18.0,33.0,0.0,0.0,1.1316399309430505,0.0,0.0,1.1316399309430505
1299,19.0,33.0,0.0,0.0,0.5472194850098591,0.0,0.0,0.5472194850098591
1300,20.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1301,21.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1302,22.0,33.0,0.0,3.3328977647579547,0.18186833574891895,0.06536699956119256,0.0,3.5801331000680663
1303,23.0,33.0,0.0,1.107841161950833,0.0,0.0,0.9479618401427162,2.0558030020935494
1304,24.0,33.0,0.0,1.1157346591534354,0.0,0.32583200180710054,0.0,1.441566660960536
1305,25.0,33.0,0.0,1.1263598448688377,0.0,0.0,0.0,1.1263598448688377
1306,26.0,33.0,0.0,1.233959094642785,0.5617093640404756,0.0,0.0,1.7956684586832605
1307,27.0,33.0,0.0,0.0,0.0,1.1786027693874703,0.0,1.1786027693874703
1308,28.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1309,29.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1310,30.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1311,31.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1312,32.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1313,33.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1314,34.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1315,35.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1316,36.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1317,37.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1318,38.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1319,39.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1320,40.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1321,1.0,34.0,0.0,0.0,0.0,0.24837664095641296,0.0,0.24837664095641296
1322,2.0,34.0,0.0,0.0,0.0,0.7115984432920978,0.0,0.7115984432920978
1323,3.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1324,4.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1325,5.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1326,6.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1327,7.0,34.0,0.0,0.5750652067198433,0.0,0.0,0.0,0.5750652067198433
1328,8.0,34.0,0.0,1.3510244894236727,0.0,0.0,0.0,1.3510244894236727
1329,9.0,34.0,0.0,0.15188541183536552,0.0,1.1084727818925868,0.0,1.2603581937279524
1330,10.0,34.0,0.0,0.0,0.0,1.5109531871793025,0.5410761172133479,2.0520293043926503
1331,11.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1332,12.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1333,13.0,34.0,0.0,1.1147030977770238,0.0,0.0,0.0,1.1147030977770238
1334,14.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1335,15.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1336,16.0,34.0,0.0,0.0,0.0,0.15884278146402642,0.0,0.15884278146402642
1337,17.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1338,18.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1339,19.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1340,20.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1341,21.0,34.0,0.0,1.2513735977217428,0.0,0.0,0.0,1.2513735977217428
1342,22.0,34.0,0.0,1.0437627170055432,1.1170044938427302,0.0,0.0,2.1607672108482734
1343,23.0,34.0,0.0,0.0,0.0029378972965806672,0.0,0.0,0.0029378972965806672
1344,24.0,34.0,0.0,0.0,0.0,1.1111159803261286,0.0,1.1111159803261286
1345,25.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1346,26.0,34.0,0.0,1.0749314892152726,0.0,0.0,0.0,1.0749314892152726
1347,27.0,34.0,0.0,0.08050701044729972,0.0,0.48449258218879343,0.0,0.5649995926360931
1348,28.0,34.0,0.0,0.0,0.0,0.7519271261072221,0.0,0.7519271261072221
1349,29.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1350,30.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1351,31.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1352,32.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1353,33.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1354,34.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1355,35.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1356,36.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1357,37.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1358,38.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1359,39.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1360,40.0,34.0,0.0,0.0,0.0,0.0,0.0,0.0
1361,1.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1362,2.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1363,3.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1364,4.0,35.0,0.0,0.0,0.0,0.0,0.2920163232996719,0.2920163232996719
1365,5.0,35.0,0.0,0.0,0.0,0.0,1.110916591898757,1.110916591898757
1366,6.0,35.0,0.0,0.0,0.0,0.0,1.107696210656894,1.107696210656894
1367,7.0,35.0,0.0,0.0,0.0,0.0,1.1144312602974025,1.1144312602974025
1368,8.0,35.0,0.0,0.0,0.0,0.0,1.1851700290709775,1.1851700290709775
1369,9.0,35.0,0.0,1.1119102938697787,0.9112112399298311,0.35824923642409406,0.13836689720424558,2.5197376674279495
1370,10.0,35.0,0.0,1.371558982487025,0.0,0.3275781740041556,0.2905214784068012,1.9896586348979817
1371,11.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1372,12.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1373,13.0,35.0,0.0,1.1103469594045676,0.0,0.0,0.0,1.1103469594045676
1374,14.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1375,15.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1376,16.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1377,17.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1378,18.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
1379,19.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
