Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
843,3.0,29.0,1.3084518188897025,0.0,1.2160918312426043,0.2472340148381706,1.1312068205889134,3.902984485559391
844,4.0,29.0,2.1369423786130053,0.0,0.0,0.0,0.0,2.1369423786130053
845,5.0,29.0,2.597725435376771,0.0,0.0,0.0,1.3348905054088878,3.932615940785659
846,6.0,29.0,1.9551017028175464,0.0,0.0,4.075240813077903,0.0,6.030342515895449
847,7.0,29.0,0.9259043363792089,0.0,0.0,5.494404898558056,0.0,6.420309234937265
848,8.0,29.0,1.1266456631478774,0.0,0.0,1.3244379566462117,0.0,2.451083619794089
849,9.0,29.0,0.0,1.4861683987450567,0.0,3.1426019300984906,0.0,4.628770328843547
850,10.0,29.0,0.0,1.9691808223214793,0.0,2.17204778654051,0.0,4.141228608861989
851,11.0,29.0,0.0,0.0,0.0,5.36514711269632,1.476002475488075,6.841149588184395
852,12.0,29.0,1.2202602255349482,0.0,0.0,3.674201989998064,1.7278289733036643,6.622291188836677
853,13.0,29.0,0.0713067304053451,0.0,0.0,1.0992823266256992,0.8708889046988294,2.0414779617298735
854,14.0,29.0,1.6708452861108263,0.0,0.0,0.4096826274633921,1.245799663669563,3.3263275772437817
855,15.0,29.0,0.22668896363747995,0.0,1.2557504407379871,1.0764309836171637,1.9905093583386493,4.54937974633128
856,16.0,29.0,0.42177968678209715,0.0,0.0,0.4344364352944901,0.2814207170447786,1.1376368391213658
857,17.0,29.0,0.9179694849176563,1.1442728395518011,0.0,1.00722616068962,1.5103252436669399,4.579793728826018
858,18.0,29.0,0.27333689847821263,0.0,0.0,2.6526587679833438,1.7132471278240975,4.639242794285654
859,19.0,29.0,0.8392705484714925,0.0,0.0,1.0732623270899286,1.0893872762062826,3.001920151767704
860,20.0,29.0,0.0,0.0,0.0,1.812744309203226,1.8363524404474794,3.649096749650705
861,21.0,29.0,1.0248205174184388,0.0,1.115050851995419,3.34089674943543,1.745774884097205,7.226543002946493
862,22.0,29.0,0.7203408389112246,0.0,0.0,1.63064264920536,0.0,2.3509834881165848
863,23.0,29.0,0.08033764702394847,0.0,0.0,0.9290639529558292,1.19267313001017,2.2020747299899477
864,24.0,29.0,0.12741888238815594,0.0,0.0,1.21249294847116,2.4961439756931068,3.8360558065524226
865,25.0,29.0,0.5478153797667894,0.0,0.0,1.5106526996445089,1.1925445625687996,3.2510126419800978
866,26.0,29.0,1.0686642422087185,0.0,0.0,0.8946735713741317,1.3924179075253051,3.3557557211081552
867,27.0,29.0,1.0561821587555893,0.0,0.0,0.0,0.2817029436268043,1.3378851023823937
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,1.3891844691874258,0.0,0.8880219480340451,2.6271036491659325,0.0,4.904310066387404
872,2.0,30.0,1.7723581978706786,0.0,1.1355064412670095,1.0359635318365965,0.0,3.9438281709742844
873,3.0,30.0,3.0290913393623913,0.0,0.7287885199236052,2.3681525088293975,1.1903566788342872,7.316389046949681
874,4.0,30.0,1.4582353257858953,0.0,0.0,1.0967017034573014,0.3074846472745413,2.862421676517738
875,5.0,30.0,1.6322450250235359,0.0,0.0,3.7594089841842595,0.8663887085408352,6.25804271774863
876,6.0,30.0,1.1636595759457047,0.0,0.0,2.151859320894714,1.5323506825007929,4.847869579341212
877,7.0,30.0,1.4673045848310213,0.0,0.0,1.2490381385393237,1.0961998296643918,3.8125425530347368
878,8.0,30.0,0.0,2.4477148662365567,0.0,2.0380591389475184,0.5559338771462952,5.04170788233037
879,9.0,30.0,0.0,1.4719204379956419,0.0,2.860997042475821,0.4383775823245319,4.7712950627959945
880,10.0,30.0,0.4846680568898154,0.0,0.0,0.0,0.0,0.4846680568898154
881,11.0,30.0,1.3160149136203203,0.0,0.0,2.884874615596644,0.8529948171992512,5.053884346416215
882,12.0,30.0,0.8840987793883323,0.0,0.0,0.0,0.6973134028243675,1.5814121822126999
883,13.0,30.0,0.26415551579235874,0.0,0.0,0.7260134778237075,1.7932667411476204,2.7834357347636867
884,14.0,30.0,0.4781907750922819,0.0,0.0,2.269193955992614,0.6188283353975899,3.366213066482486
885,15.0,30.0,0.0,0.0,1.2234682501795628,0.8081941965434571,0.8106531664480279,2.8423156131710483
886,16.0,30.0,0.0,0.0,0.0,0.3303006475166765,0.31530972179343053,0.645610369310107
887,17.0,30.0,0.0,0.15598012117427915,0.0,0.8940671120018188,0.0,1.050047233176098
888,18.0,30.0,0.0,0.9711522158533837,0.0,1.611012714787877,0.7845472693902814,3.366712200031542
889,19.0,30.0,0.0,0.0,0.0,0.7036176991466675,1.4529337729873786,2.156551472134046
890,20.0,30.0,0.4495455580651946,0.0,0.0,0.9133093180934224,1.1369145201353934,2.4997693962940106
891,21.0,30.0,0.0,0.0,1.1554719797139312,2.930830907951771,0.0,4.086302887665703
892,22.0,30.0,0.40307501692752756,0.0,0.0,2.131393039197192,0.0,2.5344680561247195
893,23.0,30.0,0.8056830621085009,0.0,0.0,0.9934336463825726,1.202816029344554,3.0019327378356273
894,24.0,30.0,1.5220778685107608,0.0,0.0,2.497041118274252,0.0,4.019118986785013
895,25.0,30.0,1.244984222591645,0.0,0.0,2.4715051014073697,0.0,3.7164893239990144
896,26.0,30.0,0.7999366916793345,0.0,0.0,2.497978274649749,0.0,3.2979149663290834
897,27.0,30.0,1.3986724558898183,0.0,0.0,1.2004203637796595,0.8844688239256088,3.4835616435950865
898,28.0,30.0,0.0,0.0,0.0,1.0769670054744067,0.0,1.0769670054744067
899,29.0,30.0,0.0,0.0,0.18668604493542806,1.0837876384680731,0.0,1.2704736834035013
900,30.0,30.0,0.0,0.0,1.0722513895851027,1.0792069213385267,0.0,2.1514583109236294
