Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
843,3.0,22.0,0.0,1.3710084500142592,0.0,0.0,2.011111037351823,3.382119487366082
844,4.0,22.0,0.0,0.0,0.0,0.0,2.042908804401579,2.042908804401579
845,5.0,22.0,0.0,0.0,0.0,0.0,3.036190444568761,3.036190444568761
846,6.0,22.0,0.0,0.0,0.0,1.2881456618936369,1.4513233592402837,2.7394690211339205
847,7.0,22.0,0.0,0.0,0.0,0.7920343570904544,0.7618609345777305,1.553895291668185
848,8.0,22.0,0.0,0.0,0.0,1.8207474954726917,0.0,1.8207474954726917
849,9.0,22.0,0.0,0.0,1.4077909128679365,7.801295821308809,0.45134663069619657,9.660433364872942
850,10.0,22.0,0.13312839165237014,0.0,0.0,3.619852467125795,0.9071085553458564,4.6600894141240214
851,11.0,22.0,0.31606789960101284,0.0,0.0,4.533256601860867,2.7616797604250634,7.611004261886943
852,12.0,22.0,1.1858871343064246,4.318486340230501,0.0,16.29098643757046,1.9798050394239777,23.775164951531362
853,13.0,22.0,0.06505503844642602,2.2536764723805685,2.762677993793964,26.14235408126743,0.03948552034736923,31.263249106235758
854,14.0,22.0,0.0020046500855678225,4.706097446095117,1.4732684580022994,16.93917657858824,0.2608885664935204,23.381435699264742
855,15.0,22.0,0.3689907016058545,2.433315777250573,0.0,11.607845343539822,0.8618243933619529,15.271976215758203
856,16.0,22.0,1.001831192989245,5.655201755815769,0.0,21.33543503555568,0.0,27.992467984360694
857,17.0,22.0,0.7656132696091457,4.936971845731467,0.0,15.688263530485951,0.0,21.390848645826562
858,18.0,22.0,0.3147366078118312,2.1265233618027812,0.0,8.526717392212191,2.2817674507626844,13.249744812589487
859,19.0,22.0,1.2724066721638572,3.2520024517743416,1.7369570170548747,16.04138178782215,0.26549637295969997,22.56824430177492
860,20.0,22.0,0.35750421051315323,3.25916188005078,0.0,15.95105389261276,0.08527965799554141,19.652999641172233
861,21.0,22.0,0.0,0.9083097473458662,0.0,19.5540551197189,0.0,20.462364867064768
862,22.0,22.0,5.302554519574002,0.0,0.0,10.29540509104239,0.0,15.597959610616392
863,23.0,22.0,1.3359470675587435,2.437955875698563,0.0,14.270453180317224,0.547068980243132,18.591425103817663
864,24.0,22.0,0.20895023899264684,0.0,0.0,16.165141401038785,3.2884309905474765,19.66252263057891
865,25.0,22.0,0.8822667505673152,1.9753470489327494,0.0,14.808735168263013,1.442897362627639,19.109246330390718
866,26.0,22.0,0.10013924043057076,0.0,0.0,12.846594141459084,1.3781987909245113,14.324932172814165
867,27.0,22.0,0.6406459767791965,1.074719448525544,0.691940809771641,24.483653471082278,4.222551136688784,31.113510842847443
868,28.0,22.0,0.14082054750969009,2.1656356010208415,1.4333026523375283,23.498510042323495,0.20675119208223558,27.44502003527379
869,29.0,22.0,0.1110775756544699,2.7456020560919407,1.409157738799715,16.701121674596617,0.2696453127939076,21.23660435793665
870,30.0,22.0,0.07968773913621663,2.5560385519520983,1.3193407140051918,22.935752107224243,0.0,26.89081911231775
871,31.0,22.0,0.37612739130103284,0.5583921568044203,0.0,15.83353506079184,0.0,16.768054608897295
872,32.0,22.0,0.7856269075632761,0.0,0.0,5.229312759946867,1.1056207481237068,7.12056041563385
873,33.0,22.0,0.14304915631602724,0.0,0.0,6.567377158894795,0.12492487514363391,6.835351190354456
874,34.0,22.0,0.0,0.0,0.0,9.883234559532577,0.0,9.883234559532577
875,35.0,22.0,0.0,0.0,0.0,11.618514240686507,0.0,11.618514240686507
876,36.0,22.0,0.0,0.0,0.0,3.256145208063405,1.1676675354333352,4.42381274349674
877,37.0,22.0,0.5686987109884426,0.0,0.0,5.52981663984949,0.9137811900006735,7.012296540838606
878,38.0,22.0,0.0,1.1535672485598376,0.0,12.723317821048042,0.2565975120027908,14.133482581610672
879,39.0,22.0,0.0,0.0,0.0,14.335640291610986,0.19731878955622878,14.532959081167215
880,40.0,22.0,0.0,0.0,0.0,10.300534775834693,1.1305911857800124,11.431125961614706
881,1.0,23.0,0.0,0.0,0.0,1.3437487592288506,0.0,1.3437487592288506
882,2.0,23.0,0.0,0.0,0.0,0.2608296184729516,0.0,0.2608296184729516
883,3.0,23.0,0.6349722922244716,0.48283106804058423,0.0,2.076305202192441,0.08671874345613308,3.28082730591363
884,4.0,23.0,0.1671710042971554,2.7281395839431726,0.0,14.552227697761044,0.08116192202074012,17.528700208022112
885,5.0,23.0,0.0,1.0711425185392227,0.0,4.035490009816915,1.0964297115583306,6.203062239914468
886,6.0,23.0,0.02019037404846155,1.1073093684264905,0.0,5.929976451263808,2.0749524525719734,9.132428646310732
887,7.0,23.0,1.1171418226401668,1.0889444143788694,0.0,2.949942916774255,2.397396918904069,7.55342607269736
888,8.0,23.0,1.1309195264580107,0.0,0.3346363417144887,1.4485791406671231,1.0838464353028463,3.9979814441424693
889,9.0,23.0,1.447540947496814,0.0,2.0139169224411426,10.902987501262874,0.3970529022245439,14.761498273425374
890,10.0,23.0,0.0,0.0,0.0,7.371326041012622,0.0,7.371326041012622
891,11.0,23.0,0.16699126361565916,0.0,0.0,14.679551648433792,1.025308152226396,15.871851064275848
892,12.0,23.0,1.4211356849349606,4.85898399436391,1.790970625725881,18.12711044165154,1.0612332725527287,27.25943401922902
893,13.0,23.0,0.6291759095028125,0.0,4.00974090482926,23.26530932237982,0.06825065456334492,27.972476791275238
894,14.0,23.0,0.10781055601191569,0.0,0.6769184961176994,16.6229942433962,0.15062866220924648,17.558351957735063
895,15.0,23.0,1.1638454573034425,0.043418601627272596,0.0,9.644558430617586,2.173917794812196,13.025740284360499
896,16.0,23.0,0.25885940813535446,4.283042023650617,1.9391792371117829,9.58489302834085,0.8251782001105322,16.891151897349136
897,17.0,23.0,0.0,0.0,1.1788298977197633,22.40379578238302,0.41955372428782933,24.002179404390613
898,18.0,23.0,0.44321119333894843,0.01578473581536211,1.844270267860511,19.482765102349692,0.0,21.786031299364517
899,19.0,23.0,0.25466266574321283,5.466415914793081,1.4534110393843258,12.395166956764767,0.0,19.569656576685386
900,20.0,23.0,0.3816916165566704,0.14550666883247024,0.0,8.23174279945173,0.0,8.75894108484087
901,21.0,23.0,0.4362683798650493,0.0,0.0,12.375405603260228,0.2400495097695671,13.051723492894844
902,22.0,23.0,0.6161902396718055,0.0,0.0,10.150205686134738,1.471014611917653,12.237410537724196
903,23.0,23.0,0.25002436703802106,2.735558954769025,0.0,18.175417572532176,0.0,21.16100089433922
904,24.0,23.0,0.43178720319196756,2.15470224159716,0.0,21.28722042970485,0.8117848196566304,24.68549469415061
905,25.0,23.0,0.6357193765375123,2.7526069033745477,0.0,16.124416417669668,0.0,19.51274269758173
906,26.0,23.0,0.173306435061231,0.8239411232809589,0.0,16.75635391680298,0.0,17.75360147514517
907,27.0,23.0,0.0,0.0,0.0,16.21288692930736,0.5513122732542185,16.764199202561578
908,28.0,23.0,0.0,0.0,0.0,12.287514821579048,0.0,12.287514821579048
909,29.0,23.0,0.22356037647491542,0.0,0.0,9.017311510852576,0.0,9.240871887327492
910,30.0,23.0,1.1240411830432457,0.0,0.0,7.156831338587539,0.0,8.280872521630785
911,31.0,23.0,0.81756647667598,1.9653759744554697,0.0,21.85130527027564,0.06048735900712216,24.69473508041421
912,32.0,23.0,0.42156393039014617,2.2267316960903214,0.0,15.866078479738139,0.0,18.514374106218607
913,33.0,23.0,0.28982603339074436,1.4369312951636783,0.0,24.541892215023477,0.189447088588148,26.458096632166047
914,34.0,23.0,0.10981334205595636,0.0,0.0,22.14332419560702,0.04208598272931113,22.295223520392287
915,35.0,23.0,0.14088998114591483,0.0,1.0859001860892679,14.694079060039687,0.0,15.920869227274869
916,36.0,23.0,0.36150168626088464,0.0,1.0961842579189287,14.227896405514525,0.7716324282409049,16.457214777935242
917,37.0,23.0,0.0,0.0,1.0928675389323392,13.036512243695379,0.0,14.129379782627717
918,38.0,23.0,0.0,1.3176285070553078,1.0923626267648716,6.589840904189494,0.08358499890760072,9.083417036917274
919,39.0,23.0,0.0,0.0,1.0788748579543346,8.415683702777478,0.0,9.494558560731813
920,40.0,23.0,0.0,0.0,1.0814578561060093,7.300413276703991,0.0,8.38187113281
921,1.0,24.0,0.0,0.0,0.0,0.0,0.07380306541102116,0.07380306541102116
922,2.0,24.0,0.9305475238256219,0.0,0.0,0.0,0.0,0.9305475238256219
923,3.0,24.0,0.9938126349941909,0.0,0.7341018706747153,1.7966954195170342,0.6940528884887066,4.218662813674647
924,4.0,24.0,3.9554886214829166,1.2892330933732379,0.0,10.494141571714772,2.6020086148885007,18.340871901459426
925,5.0,24.0,0.09556326517253019,2.4380589163959816,1.5386858465429436,9.12562681606501,1.8122169802085586,15.010151824385023
926,6.0,24.0,0.8230080235771141,1.503380889827254,0.0,3.6068854041256193,1.7203111424980706,7.653585460028058
927,7.0,24.0,0.4257076695672127,0.09667673092474001,0.0,3.734849769466728,0.580259759961597,4.837493929920278
928,8.0,24.0,0.14847921657477078,1.1318285937289838,0.7823383709971413,7.229386590398098,0.0,9.292032771698995
929,9.0,24.0,0.9856991689485255,3.1689507823959744,0.0,24.0051668080243,0.8079824764459292,28.967799235814727
930,10.0,24.0,0.4569868084860593,0.0,0.0,9.50726845666991,0.4054937306435402,10.36974899579951
931,11.0,24.0,0.0,2.5654352108753207,0.0,5.841699067743164,0.0,8.407134278618486
932,12.0,24.0,0.6622950785695655,2.2658708847610494,0.0,8.774826821366714,1.221005698595492,12.923998483292822
933,13.0,24.0,1.6962198929870365,2.377686874771726,0.47867786130428813,8.644263572526553,0.1225778653351241,13.319426066924727
934,14.0,24.0,1.1300338562155088,3.496687424615249,0.0,17.781598363532503,0.12121852846638967,22.52953817282965
935,15.0,24.0,0.30387768347566396,3.0613601960447547,0.0,13.65760931837517,0.33635569903777157,17.35920289693336
936,16.0,24.0,0.08808972683919274,0.006589481384145788,0.0,15.928739665781414,0.0,16.023418874004754
937,17.0,24.0,0.8225656611331145,0.0,0.0,30.626436369121233,0.007107834636531343,31.45610986489088
938,18.0,24.0,0.15785457070253914,0.6763481329110796,0.0,21.729821865794037,0.617100241074849,23.181124810482505
939,19.0,24.0,0.012695775869546533,5.879521452174009,0.16977958923132616,16.16098045891433,0.8799117934393951,23.10288906962861
940,20.0,24.0,0.0,0.0,0.0,18.15062136964505,0.0,18.15062136964505
941,21.0,24.0,0.099976225018474,0.0,0.0,13.239268885060575,0.5165789350649598,13.85582404514401
942,22.0,24.0,0.7460635864990631,0.0,0.0,10.22234997783473,0.540613846195076,11.50902741052887
943,23.0,24.0,0.1750380443784183,2.335808289638899,0.0,15.370165474877325,0.8438113064589878,18.72482311535363
944,24.0,24.0,0.1444069254435757,0.009054120387036797,0.0,24.658696160012596,0.0,24.81215720584321
945,25.0,24.0,0.38155403611078714,0.0,0.0,21.379785155276537,0.0,21.761339191387325
946,26.0,24.0,0.2777207507652595,1.2641847678110714,0.0,9.99720693565969,0.5914544382653916,12.130566892501413
947,27.0,24.0,0.33967770740576536,1.6637601224661318,0.0,8.90954445161416,0.32745478248105375,11.24043706396711
948,28.0,24.0,0.11952946283413594,0.12607351716178444,0.0,9.268909188507534,0.0,9.514512168503455
949,29.0,24.0,1.2143624862215057,0.0,0.0,6.105107629302716,0.0,7.319470115524222
950,30.0,24.0,0.0,0.0,0.0,4.383788012590137,0.0,4.383788012590137
951,31.0,24.0,0.08587303758922592,0.6859902977014053,0.0,9.742329993795758,0.1583208420890503,10.67251417117544
952,32.0,24.0,0.0,1.106100901554438,0.0,10.629070336707448,0.0,11.735171238261886
953,33.0,24.0,0.9494928444742846,2.405795030339188,0.0,17.80195514869176,1.026155878020008,22.18339890152524
954,34.0,24.0,0.11674489522134875,3.0971279842192487,0.43407686493501163,22.426557949123982,0.9091624938235076,26.9836701873231
955,35.0,24.0,0.0,2.204526766405582,0.04006142456244592,11.762843906556242,0.0967559243959651,14.104188021920235
956,36.0,24.0,0.0,0.0,0.0,16.1584099110639,0.0,16.1584099110639
957,37.0,24.0,0.0,0.0,0.0,4.920069796550663,0.0,4.920069796550663
958,38.0,24.0,0.0,0.738248946521229,0.0,3.0059312471442614,0.0,3.7441801936654904
959,39.0,24.0,0.0,0.5401023814878324,0.0,5.392143148949185,0.0,5.932245530437018
960,40.0,24.0,0.0,0.0,0.0,2.9155952839590693,0.0,2.9155952839590693
961,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
962,2.0,25.0,0.47691801991432925,0.0,0.0,0.0,0.0,0.47691801991432925
963,3.0,25.0,0.0,0.0,0.1492378951867746,0.7202451634496849,0.0,0.8694830586364595
964,4.0,25.0,0.8638582450100424,0.0,2.1999706140507254,7.856298117994658,0.3693798762936051,11.289506853349032
965,5.0,25.0,0.006095658290328643,0.0,0.7789055490207809,6.347069214433837,0.7866754128921422,7.918745834637089
966,6.0,25.0,0.07242100331603187,1.4516271418580573,0.018104290445791767,17.467748830923313,2.257651570209035,21.267552836752227
967,7.0,25.0,0.0,2.3482686324537982,0.0,14.088135969315898,3.628810581622241,20.06521518339194
968,8.0,25.0,0.3811147563393124,2.2809557508996945,1.4421876888184166,12.764287066305249,0.6616259886648153,17.530171251027486
969,9.0,25.0,0.09966611954198007,4.043935021046938,1.3333170052044452,15.432653264132265,0.6390930697607208,21.548664479686348
970,10.0,25.0,0.2779261659147154,3.415517542683963,2.2967808617455003,12.616426681364755,0.21321111753505015,18.819862369243985
971,11.0,25.0,0.7716281244468324,8.112811640874451,0.0,17.231048727643937,0.0,26.11548849296522
972,12.0,25.0,4.10795067914378,2.417102079789797,4.2256536703137,29.224546239430165,0.21298671734410496,40.18823938602154
973,13.0,25.0,1.6115340535347356,2.3522448150317823,0.8560534253251504,28.159160730390962,0.360052077504927,33.339045101787555
974,14.0,25.0,1.8601068822355131,8.985910043335803,0.0,25.269219947085762,0.0,36.11523687265708
975,15.0,25.0,1.343314422702978,2.829129808934766,0.0,30.982984274972374,0.0,35.15542850661012
976,16.0,25.0,1.5481571807774426,3.6903472317929413,0.0,20.24288414733975,0.0,25.481388559910137
977,17.0,25.0,0.8751334088792816,0.6546434729562013,0.6093985588806314,19.191854221404977,1.2337039004599553,22.564733562581047
978,18.0,25.0,0.6444550178199251,3.2595226094681307,0.0,16.688158162222894,0.28269636120954333,20.874832150720493
979,19.0,25.0,0.10684669488830119,1.8837282415405165,0.0,6.3432315707105,1.4569406514732979,9.790747158612616
980,20.0,25.0,0.0,0.0,0.0,8.480482763047839,0.0,8.480482763047839
981,21.0,25.0,0.0,0.0,0.0,9.610339008521313,0.0,9.610339008521313
982,22.0,25.0,2.2632208196213277,0.0,0.0,11.236418735050876,0.0,13.499639554672203
983,23.0,25.0,0.34124597967502,2.2054454337841265,0.0,10.661448532028432,1.23289936987236,14.441039315359939
984,24.0,25.0,0.09961298295788468,0.0,0.0,5.7652733080214595,0.0,5.864886290979344
985,25.0,25.0,0.0,0.009033351835438259,0.0,21.68762102016808,0.0,21.69665437200352
986,26.0,25.0,0.0,0.0,0.0,27.915535430864594,1.595005270473445,29.510540701338037
987,27.0,25.0,0.5702843185262937,0.659949238447232,0.0,21.14211588916615,0.544977799916684,22.91732724605636
988,28.0,25.0,0.11891087934617015,1.2651606970310523,0.0,24.670981465344777,0.0,26.055053041722
989,29.0,25.0,0.21086974842501735,1.1000141309357236,0.0,16.54158287629877,0.0,17.85246675565951
990,30.0,25.0,0.0,1.1034959982009098,0.0,15.918283699387224,2.043398392760825,19.065178090348958
991,31.0,25.0,0.0,0.41723798945813056,0.0,17.833355546005965,2.4981277396171837,20.74872127508128
992,32.0,25.0,0.0,0.0,0.0,11.1693776455249,1.0883693470847307,12.257746992609631
993,33.0,25.0,0.9185157537153315,0.0,0.0,4.862302117289063,2.1894847284456866,7.970302599450081
994,34.0,25.0,0.0,0.0,0.0,4.7341388472715344,0.0,4.7341388472715344
995,35.0,25.0,0.0,0.9729899749253804,0.0,12.777258182171614,0.6072894735921643,14.357537630689158
996,36.0,25.0,0.0,2.245536838751171,0.0,12.52563885160142,0.8148838854842072,15.586059575836797
997,37.0,25.0,0.0,0.0,0.0,9.821962854335192,0.5323974544167626,10.354360308751955
998,38.0,25.0,0.0,0.6391137511524753,0.0,9.598476944661385,0.0,10.23759069581386
999,39.0,25.0,0.2860539531222954,0.8132375865896039,0.0,6.73408330139335,0.0,7.8333748411052495
1000,40.0,25.0,0.0,0.0,0.0,5.628224367718074,0.0,5.628224367718074
1001,1.0,26.0,1.2301641403082213,0.0,0.0,0.0,0.0,1.2301641403082213
1002,2.0,26.0,0.1356345840931513,0.0,0.0,0.0,0.7376929005911051,0.8733274846842565
1003,3.0,26.0,0.0,0.0,0.0,0.0,1.1809231274386043,1.1809231274386043
1004,4.0,26.0,0.0,0.0,0.0,0.5231557154687563,0.7136198210023463,1.2367755364711026
1005,5.0,26.0,0.0,0.0,0.0,1.7487302137637128,3.0314522359190668,4.78018244968278
1006,6.0,26.0,0.0,0.0,0.0,0.5043938993630245,0.5648909129176458,1.0692848122806704
1007,7.0,26.0,0.3853653132792596,0.0,0.0,8.290402555804942,3.170162998215765,11.845930867299966
1008,8.0,26.0,0.487575827861152,0.0,0.0,7.171098210833602,2.6539473735074646,10.312621412202219
1009,9.0,26.0,0.1273958055799202,0.0,0.7764919905935685,14.063702925163142,0.7789915219837835,15.746582243320413
1010,10.0,26.0,0.07207222854049493,1.2972609420375794,2.5493579300875777,12.039932751344582,0.8938713459460385,16.852495197956273
1011,11.0,26.0,0.1513019414802265,8.252028237187325,0.15073027479975035,20.755623433443706,2.8417695202572033,32.15145340716821
1012,12.0,26.0,1.3189171819104064,0.24061964554977816,2.294797856545641,29.095282598089465,0.0,32.94961728209529
1013,13.0,26.0,1.4391242862294022,7.311918583750722,1.7741419028555139,29.204363756991423,0.009014808680980965,39.738563338508044
1014,14.0,26.0,0.1875309056342656,2.658663847201754,0.0,33.65919619379007,0.0,36.50539094662609
1015,15.0,26.0,0.0,1.9075468846668613,0.0,21.17978497888626,0.0,23.08733186355312
1016,16.0,26.0,0.2807112187360923,1.170017290648584,0.0,11.056282718951211,0.0,12.507011228335887
1017,17.0,26.0,0.005645305293002793,2.242759521598498,0.21053943994338364,11.431066011260612,0.0,13.890010278095495
1018,18.0,26.0,0.5908190477798418,9.785193687908274,0.0,15.793403679907703,2.463322935560142,28.632739351155962
1019,19.0,26.0,0.5610419007413177,0.0,0.0,4.892503637439293,0.0,5.45354553818061
1020,20.0,26.0,0.9114964117567874,0.0,0.0,3.4728500590699953,0.0,4.384346470826783
1021,21.0,26.0,1.0867931613050434,0.0,0.0,6.01264139807244,0.0,7.0994345593774835
1022,22.0,26.0,0.2537710804611369,0.0,0.0,4.228160791734466,1.0926396881947564,5.57457156039036
1023,23.0,26.0,1.87709767329165,1.1225474067255492,0.0,9.671614188119635,0.5133246467435738,13.18458391488041
1024,24.0,26.0,0.0649720424807558,0.0,0.0,1.2488148174617701,0.9406301839150731,2.254417043857599
1025,25.0,26.0,0.0,0.0,0.0,4.089937182986929,0.021317111975189842,4.1112542949621185
1026,26.0,26.0,0.3304392073663813,0.0,0.0,11.341069796393366,1.750884200050054,13.4223932038098
1027,27.0,26.0,0.009211864855477769,0.0,0.0,18.58540260910791,1.5959357380067438,20.19055021197013
1028,28.0,26.0,0.06472032307521172,0.0,0.0,15.81549462727942,1.4915850799702257,17.37180003032486
1029,29.0,26.0,0.0,0.0,0.0,14.900221839640919,1.0851203759910384,15.985342215631958
1030,30.0,26.0,0.6381044991417654,0.0,0.0,8.37965368123546,0.09112790906732084,9.108886089444546
1031,31.0,26.0,1.2640522378454864,0.0,0.0,7.339511122003271,0.0,8.603563359848758
1032,32.0,26.0,0.0,0.0,0.0,6.734511474906921,0.1668942964588371,6.901405771365758
1033,33.0,26.0,0.0,0.0,0.0,5.482990831524284,1.3575367694471354,6.84052760097142
1034,34.0,26.0,0.0,0.0,0.0,3.9626457029997892,1.7173181362264542,5.679963839226243
1035,35.0,26.0,0.0,0.0,0.0,3.526813372824931,2.1072297713929897,5.634043144217921
1036,36.0,26.0,0.0,0.5292836433642423,0.0,7.347852237716208,0.6722858229794275,8.549421704059878
1037,37.0,26.0,0.0,2.3191894053353357,0.0,10.804629469128528,1.0351987441001063,14.159017618563972
1038,38.0,26.0,0.39383424821479945,1.1376839010265398,0.0,6.538591504155592,0.0,8.070109653396932
1039,39.0,26.0,4.563461418313993,0.0,0.0,0.0,0.0,4.563461418313993
1040,40.0,26.0,2.604823495005855,0.0,0.0,1.9128454561166903,0.0,4.517668951122546
1041,1.0,27.0,0.5449992924424091,0.0,0.0,1.3721650912782386,0.0,1.9171643837206478
1042,2.0,27.0,0.6176922295837294,0.0,0.0,2.0937649398671154,1.011372119132215,3.7228292885830596
1043,3.0,27.0,0.4263588940489032,0.0,0.0,0.0,1.128140528569832,1.5544994226187352
1044,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1045,5.0,27.0,0.0,0.0,0.0,0.6270725742538829,1.9816916025623073,2.60876417681619
1046,6.0,27.0,0.0,0.0,0.0,3.752565660368874,1.5500023213677003,5.3025679817365745
1047,7.0,27.0,0.0,0.0,0.0,15.19303941628372,0.2428190652447995,15.435858481528518
1048,8.0,27.0,0.31098115720299985,0.0,0.0,3.710779590695493,2.671018848289182,6.692779596187675
1049,9.0,27.0,0.5724889846972121,0.0,0.0,5.674677425352958,1.9492578885326393,8.196424298582809
1050,10.0,27.0,0.09357244581056127,4.1973148181083815,0.0,10.962679885119728,0.756989794276038,16.01055694331471
1051,11.0,27.0,0.0,0.717650958412381,0.0,12.941269318116138,1.1353023693475435,14.794222645876063
1052,12.0,27.0,0.0,9.35340356275827,0.8418759883469645,18.37139761129001,0.0,28.566677162395244
1053,13.0,27.0,0.0,0.11368142439593637,0.0,25.33673662855887,0.0,25.450418052954806
1054,14.0,27.0,0.42083540273825915,2.744305084247732,1.843223949455068,25.084439508958912,0.0,30.09280394539997
1055,15.0,27.0,0.0,0.0,1.6694660867301865,26.41860513571982,0.0,28.088071222450004
1056,16.0,27.0,0.8579520452521143,0.0,0.0,23.204628542804745,0.7275721132281657,24.790152701285024
1057,17.0,27.0,1.8380139153362443,7.149333941626269,0.0,10.89698942323496,0.3992094109836143,20.283546691181087
1058,18.0,27.0,0.21759033896976304,3.4305643288770096,0.0,8.343737018828591,0.0,11.991891686675364
1059,19.0,27.0,0.28462352970777477,2.2240301563596434,0.0,2.615283453020842,0.0,5.123937139088261
1060,20.0,27.0,1.3360718404092446,4.139022352427568,0.0,12.662174452535032,0.0,18.137268645371844
1061,21.0,27.0,0.6046127358110354,0.835432689535847,0.0,9.80495819143508,0.523838838959488,11.76884245574145
1062,22.0,27.0,1.2383084390292625,0.0,0.0,6.908792503653965,0.7735023954881501,8.920603338171377
1063,23.0,27.0,0.17202778674671684,1.975235937520484,0.0,21.428117072270908,1.5961146873352912,25.1714954838734
1064,24.0,27.0,1.5459075295188793,0.0,0.0,1.4781061025186115,1.1471472733147325,4.171160905352224
1065,25.0,27.0,0.21169268075217657,0.0,0.0,0.31781870123420264,0.0,0.5295113819863793
1066,26.0,27.0,1.221825225170154,0.0,0.0,7.335073371843858,0.0,8.556898597014012
1067,27.0,27.0,0.09489368133778446,0.0,0.0,15.949862102241056,0.5351146548759569,16.579870438454797
1068,28.0,27.0,0.4507375551228976,0.0,0.0,13.64229145953761,1.1402798650117139,15.233308879672222
1069,29.0,27.0,0.421096912098962,0.0,0.0,9.280351901277612,0.0,9.701448813376574
1070,30.0,27.0,0.38520815834671224,0.0,0.0,10.435853845021317,0.0,10.821062003368029
1071,31.0,27.0,0.39764977946135416,0.0,0.0,3.4006727004214303,0.0,3.7983224798827844
1072,32.0,27.0,0.8456590403476423,0.0,0.0,0.45000852753042087,0.0,1.2956675678780631
1073,33.0,27.0,0.7002324430532113,0.0,0.0,3.5394655576447978,0.0,4.239698000698009
1074,34.0,27.0,0.0,0.0,0.0,5.3419289130228576,1.192797794876308,6.534726707899166
1075,35.0,27.0,0.0,0.0,0.0,0.47143458742458966,0.18881306999336522,0.6602476574179549
1076,36.0,27.0,0.0,0.0,0.0,3.016915823146015,1.7597277891974998,4.7766436123435145
1077,37.0,27.0,0.0,1.8177117000263006,0.0,7.750466628324427,1.0476318305222674,10.615810158872995
1078,38.0,27.0,0.0,2.213890553764294,0.0,6.64067111233192,0.0,8.854561666096213
1079,39.0,27.0,0.032330685024926926,0.0,0.0,3.5605796889111416,0.0,3.5929103739360686
1080,40.0,27.0,0.0,0.0,0.0,0.053161127055750594,0.0,0.053161127055750594
1081,1.0,28.0,0.08231825359659942,0.0,0.0,1.5622433678277108,0.9194792761676708,2.564040897591981
1082,2.0,28.0,0.4864517766093011,0.0,0.0,2.0681250093572583,0.3733461040889211,2.9279228900554806
1083,3.0,28.0,0.0,0.0,0.1555606781503998,2.8029627900248655,3.501891152246693,6.460414620421958
1084,4.0,28.0,0.0,0.0,0.0,1.248830873309185,0.16671524017822398,1.415546113487409
1085,5.0,28.0,0.0,0.0,0.0,3.324881566232697,0.014878096354174208,3.3397596625868715
1086,6.0,28.0,0.0,0.0,0.0,4.003598649209659,0.5230241936336004,4.526622842843259
1087,7.0,28.0,0.7060250119163212,0.0,0.0,10.468680997917621,3.1813807004033015,14.356086710237244
1088,8.0,28.0,0.5013358822988869,0.0,0.0,1.877241768754473,4.0548825808479165,6.433460231901277
1089,9.0,28.0,1.3402679173667387,0.0,0.0,10.006651316075951,0.8378089566576739,12.184728190100364
1090,10.0,28.0,0.3487540530628965,4.789670406232277,0.0,8.80416199612342,0.7461423245641784,14.688728779982773
1091,11.0,28.0,0.13956800901910651,2.3431718475418313,0.0,11.012763339034446,0.8708827492194504,14.366385944814834
1092,12.0,28.0,1.461241007365152,0.5000861633938758,0.0,5.1573163177169885,0.0,7.118643488476017
1093,13.0,28.0,0.18900478740065918,3.1016108885366416,0.27059148431834124,14.80132503615824,0.0,18.36253219641388
1094,14.0,28.0,0.31393395900257215,0.4311730467707615,3.3150277923966986,22.23036980649534,0.06102984479435039,26.351534449459724
1095,15.0,28.0,0.4378612177269771,2.250924239685072,1.7647154098748954,21.00138311709119,0.9610408162285146,26.41592480060665
1096,16.0,28.0,0.32946620594540277,5.420712290587281,1.7928583530162445,20.037104752993535,0.19632776516062217,27.776469367703086
1097,17.0,28.0,0.10824440305882083,0.8757809237556992,0.0,22.92652879244999,1.0868427554819433,24.997396874746453
1098,18.0,28.0,0.0,0.0,0.0,18.862616450287174,0.6484519982347514,19.511068448521925
1099,19.0,28.0,0.0,2.3041763609744303,0.0,15.15444126167056,3.505032097713368,20.963649720358358
1100,20.0,28.0,0.7351640990153684,0.2783589727555534,0.008461835138161239,23.80543084591859,0.0,24.827415752827672
1101,21.0,28.0,0.10425323492293197,5.3528177460645985,0.0,30.89413614231193,0.4995692500588717,36.85077637335833
1102,22.0,28.0,0.0,1.211852575578685,0.0,23.694301683866637,1.8479700030195965,26.75412426246492
1103,23.0,28.0,0.4132459082554814,2.2504846945538746,0.0,13.60654449791073,1.1946196324219636,17.46489473314205
1104,24.0,28.0,2.7980949666621298,0.0,0.0,0.01778179495128827,0.18464904930562634,3.0005258109190445
1105,25.0,28.0,1.535159715542256,0.0,0.0,0.4525648237022481,0.0,1.9877245392445042
1106,26.0,28.0,1.3097641806738354,0.0,0.0,5.878760189486845,0.0,7.18852437016068
1107,27.0,28.0,1.5748588644703403,0.0,0.0,11.267174378480183,0.0,12.842033242950523
1108,28.0,28.0,0.0,0.0,0.0,15.487066207310287,0.4252223256257882,15.912288532936074
1109,29.0,28.0,0.0,0.0,0.0,3.8040789696941215,1.9092387476259152,5.713317717320036
1110,30.0,28.0,0.0,0.0,0.0,4.73821947413726,2.088190775182433,6.826410249319693
