Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
875,5.0,30.0,0.0,0.0,1.1960192549330435,2.338580505241856,0.25345178260331713,3.7880515427782164
876,6.0,30.0,1.0335865460354658,0.0,1.1406187074616405,1.1193253495349071,0.0,3.2935306030320137
877,7.0,30.0,0.0,0.0,1.1301907722465419,1.4802757204148185,0.08559293094622125,2.696059423607582
878,8.0,30.0,0.0,0.0,1.1386054139479627,3.5621151096427033,0.6649931518302599,5.365713675420926
879,9.0,30.0,0.0,0.0,1.1019570457624772,9.014705486633222,1.1137802282006248,11.230442760596324
880,10.0,30.0,0.0,1.1223049842445023,1.1380953620281866,2.4569256600763834,0.18531987979379433,4.902645886142866
881,11.0,30.0,0.8244971518266646,0.0,1.6831983990588442,1.5294495808289115,1.3538156637891505,5.39096079550357
882,12.0,30.0,0.5941336878968386,0.0,1.9012761758571486,3.1039628849874097,0.10316596779688934,5.702538716538286
883,13.0,30.0,0.8673442209680327,0.0,1.2266141966332766,2.867388960047638,0.0,4.961347377648947
884,14.0,30.0,0.20601277887259403,0.0,1.1885826080056572,2.4172823255981974,0.0,3.8118777124764485
885,15.0,30.0,0.0,0.0,0.0,2.348290354739528,0.7622083436870106,3.1104986984265386
886,16.0,30.0,0.07051873905912143,0.0,0.0,1.122322313507586,1.2644323692941102,2.457273421860817
887,17.0,30.0,0.253343125907517,1.2013800527716132,0.0,2.628492107488714,0.6905986432870578,4.773813929454902
888,18.0,30.0,0.718992877728725,0.0,0.0,1.751377513050481,0.9845154859301821,3.454885876709388
889,19.0,30.0,0.703310940077325,0.0,0.0,4.686861980278464,1.5129366597290865,6.903109580084875
890,20.0,30.0,0.0,0.0003687769664134049,0.0,2.8330353405622786,0.0,2.833404117528692
891,21.0,30.0,1.4672777967999242,1.9037232018735506,0.0,6.381771835415556,1.018574811164263,10.771347645253295
892,22.0,30.0,0.990289008354357,0.0,0.0,0.0,0.5727527513520244,1.5630417597063815
893,23.0,30.0,0.0,0.0,0.0,0.36437728963959454,2.3430745221418596,2.7074518117814543
894,24.0,30.0,0.0,0.0,0.0,0.6219782445625657,0.7783093056441489,1.4002875502067145
895,25.0,30.0,0.0,0.0,0.0,1.1619847438674378,0.0,1.1619847438674378
896,26.0,30.0,0.2122773050912834,0.0,0.0,1.1808818442902371,1.1690132398135336,2.5621723891950543
897,27.0,30.0,0.0,0.0,0.0,0.07784919409103674,1.097315296086477,1.1751644901775138
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.4595802773504177,0.0,0.4595802773504177
900,30.0,30.0,0.0,0.3602278067757631,0.0,1.47181039504233,0.0,1.8320382018180932
