Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
870,30.0,22.0,0.0,0.0,0.8011190111103169,0.0,2.709242842359979,3.510361853470296
871,31.0,22.0,0.0,0.0,0.5980798791071933,0.0,1.3655783704318478,1.9636582495390411
872,32.0,22.0,0.0,0.0,0.0,0.1736665396613853,2.2745923142375513,2.4482588538989365
873,33.0,22.0,0.0,0.0,0.5996478413596285,2.075833235316896,2.4335573097773793,5.1090383864539035
874,34.0,22.0,0.0,0.0,0.0,1.1474899748513212,0.7441405006202291,1.8916304754715503
875,35.0,22.0,0.0,0.0,0.0,0.9324523281824174,0.0,0.9324523281824174
876,36.0,22.0,0.0,0.0,0.0,0.0,0.37209859258604444,0.37209859258604444
877,37.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
878,38.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
879,39.0,22.0,0.0,1.2833169333002101,0.0,0.0,0.0,1.2833169333002101
880,40.0,22.0,0.0,0.0,0.0,1.171019210219447,0.923006880792517,2.094026091011964
881,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
882,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
883,3.0,23.0,0.0,0.0,0.0,0.027770891062053587,1.2274479068401745,1.255218797902228
884,4.0,23.0,0.0,0.0,0.0,0.3151716258783134,0.0,0.3151716258783134
885,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
886,6.0,23.0,0.0,0.0,0.0,0.0,1.3380225131873207,1.3380225131873207
887,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
888,8.0,23.0,0.0,0.0,0.0,0.0,1.3878960877668414,1.3878960877668414
889,9.0,23.0,0.0,0.0,0.0,0.0,0.5567346124867495,0.5567346124867495
890,10.0,23.0,0.0,0.0,0.0,1.8789868628171762,0.0,1.8789868628171762
891,11.0,23.0,0.0,0.0,0.0,3.619378179006208,0.0,3.619378179006208
892,12.0,23.0,0.0,0.2949489431292318,0.0,7.1809162690195665,0.0,7.475865212148799
893,13.0,23.0,0.0,2.5321393488640163,0.0,9.399014594459462,0.0,11.931153943323478
894,14.0,23.0,1.210309067107021,1.053502977375465,0.0,3.567283294205549,0.0,5.831095338688034
895,15.0,23.0,1.1279944924334355,0.0,0.0,3.4861616988937736,0.5180032571128468,5.132159448440056
896,16.0,23.0,0.0,0.0,0.0,3.5329505104650796,1.278222103164644,4.811172613629724
897,17.0,23.0,0.17734148215922682,0.0,0.0,1.1761703735245874,0.4260794947777816,1.7795913504615957
898,18.0,23.0,0.0,1.399124846843633,0.0,8.393114445247887,0.0,9.79223929209152
899,19.0,23.0,0.0,1.3190541965553646,0.0,9.30050118425354,0.20154421441248155,10.821099595221385
900,20.0,23.0,0.0,0.0,0.0,1.1524178717557156,0.8511965155359498,2.003614387291665
901,21.0,23.0,0.0,0.0,0.0,1.9445728315568003,0.29094895995682474,2.235521791513625
902,22.0,23.0,0.0,0.0,0.0,3.624143486999849,0.01118640458551932,3.6353298915853682
903,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
904,24.0,23.0,0.0,0.5805995058883786,0.0,0.0,1.2515873033896796,1.8321868092780582
905,25.0,23.0,0.0,1.6750937009406328,0.0,0.0,3.9510804395067627,5.626174140447396
906,26.0,23.0,0.0926795792852409,0.0,0.0,0.0,0.4055392638173172,0.4982188431025581
907,27.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
908,28.0,23.0,0.0,0.0,0.0,0.2938602304660031,0.0,0.2938602304660031
909,29.0,23.0,0.0,0.0,0.8524843696903921,2.592498139762654,0.6949274708276574,4.139909980280704
910,30.0,23.0,0.0,0.0,0.8893886991177851,0.4216169723817713,1.6852482121591528,2.996253883658709
911,31.0,23.0,0.0,0.0,0.0,0.0,2.6358282823295194,2.6358282823295194
912,32.0,23.0,0.0,0.0,0.0,1.439687313278247,0.03222055767304144,1.4719078709512885
913,33.0,23.0,0.0,0.0,0.0,0.0,1.2640639696293392,1.2640639696293392
914,34.0,23.0,0.0,0.0,0.0,0.011606138451666755,2.3999350352285003,2.411541173680167
915,35.0,23.0,0.0,0.0,0.0,0.403720007941872,0.857539835670951,1.261259843612823
916,36.0,23.0,0.0,0.0,0.0,1.243304870531561,0.0,1.243304870531561
917,37.0,23.0,0.0,0.7453911901178029,0.0,0.35747050794434865,0.012282702201480183,1.1151444002636317
918,38.0,23.0,0.0,1.2362399932050572,0.0,1.1251663285418287,0.2558948281575832,2.617301149904469
919,39.0,23.0,0.0,0.020952701737352645,0.0,1.1190750007089465,0.0,1.1400277024462993
920,40.0,23.0,0.0,0.0,0.0,0.028120668901973733,0.0,0.028120668901973733
921,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
922,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
923,3.0,24.0,0.0,0.0,0.0,0.0,0.7995072397528019,0.7995072397528019
924,4.0,24.0,0.0,0.0,0.0,0.0,1.2465332802343854,1.2465332802343854
925,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
926,6.0,24.0,0.0,0.0,0.0,0.0,1.451916832426078,1.451916832426078
927,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
928,8.0,24.0,0.0,0.0,0.0,0.0,0.5163110818645403,0.5163110818645403
929,9.0,24.0,0.29969239808340137,0.0,0.0,0.0,0.733949590867576,1.0336419889509774
930,10.0,24.0,0.0,0.0,0.0,0.23175660755800748,0.0,0.23175660755800748
931,11.0,24.0,0.0,0.0,0.0,2.9426308253710944,0.0,2.9426308253710944
932,12.0,24.0,0.0,0.0,0.0,3.934091802077192,0.0,3.934091802077192
933,13.0,24.0,1.1751147774158177,0.0,0.0,5.298847323618491,0.0,6.473962101034309
934,14.0,24.0,0.4544986914947271,1.6502463963168328,0.0,6.687025177274435,0.2289912569186426,9.020761522004637
935,15.0,24.0,0.25336163150248475,1.2547318557405158,0.0,7.5451334970758035,0.9621486825153243,10.015375666834128
936,16.0,24.0,1.1569013722307429,0.0,0.0,0.15918342225139048,0.0,1.3160847944821334
937,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
938,18.0,24.0,0.0,2.44885921255036,0.0,7.6605668289963775,0.0,10.109426041546737
939,19.0,24.0,0.0,0.0,0.0,1.822691305123286,1.1026988431797677,2.9253901483030536
940,20.0,24.0,0.0,0.0,0.0,2.290799745784965,0.0,2.290799745784965
941,21.0,24.0,0.0,0.0,0.0,2.676245193578531,1.288177015274813,3.9644222088533443
942,22.0,24.0,0.0,0.0,0.0,0.2978709055725672,0.0,0.2978709055725672
943,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
944,24.0,24.0,0.0,2.4581596016834135,0.0,0.0,2.1407555285336146,4.598915130217028
945,25.0,24.0,0.0,0.0,0.0,0.0,1.686644775967419,1.686644775967419
946,26.0,24.0,0.0,0.0,0.060916237816210334,0.0,0.8094495762754116,0.870365814091622
947,27.0,24.0,0.0,0.0,1.3641335024476204,0.0,2.2687603509804366,3.6328938534280573
948,28.0,24.0,0.0,0.0,1.058449230230641,0.0,1.505161785453806,2.563611015684447
949,29.0,24.0,0.0,0.0,0.4293583965300702,0.0,0.7154403336127737,1.144798730142844
950,30.0,24.0,0.0,0.0,0.0,0.0,1.9569897958356872,1.9569897958356872
951,31.0,24.0,0.0,0.0,0.0,0.4306637403097973,3.7406931718795358,4.171356912189333
952,32.0,24.0,0.0,0.0,0.0,1.6181292347948533,0.2163901633401998,1.8345193981350532
953,33.0,24.0,0.0,0.0,0.0,2.1397622940996963,0.7003167621121849,2.840079056211881
954,34.0,24.0,0.0,0.0,0.0,3.231680495543196,0.12768328590482966,3.359363781448026
955,35.0,24.0,0.0,0.0,0.0,1.6581487087199867,0.0,1.6581487087199867
956,36.0,24.0,0.0,0.0,0.0,2.364547286545661,1.350650132155649,3.71519741870131
957,37.0,24.0,0.0,1.3492857148651156,0.0,0.3744824671010608,1.115979723566607,2.8397479055327834
958,38.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
959,39.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
960,40.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
961,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
962,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
963,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
964,4.0,25.0,0.0,0.0,0.0,0.0,0.6315440340274935,0.6315440340274935
965,5.0,25.0,0.7046895780939869,0.0,0.0,0.0,1.0050786722410792,1.709768250335066
966,6.0,25.0,0.0,0.0,0.0,0.0,0.03867787564635226,0.03867787564635226
967,7.0,25.0,0.0,0.0,0.0,0.0,1.6558221439155196,1.6558221439155196
968,8.0,25.0,0.0,0.0,0.0,0.0,1.3014837586443335,1.3014837586443335
969,9.0,25.0,1.1751595877217347,0.0,0.0,0.0,0.6996027096218197,1.8747622973435543
970,10.0,25.0,1.4266099410301625,0.0,0.0,1.1774916559127693,0.0,2.6041015969429315
971,11.0,25.0,0.0,0.0,0.0,1.5861580426252198,0.0,1.5861580426252198
972,12.0,25.0,0.0,0.0,0.0,1.578431238696198,0.0,1.578431238696198
973,13.0,25.0,1.729699942268558,0.0,0.0,0.0,0.0,1.729699942268558
974,14.0,25.0,3.170655374287116,0.0,0.0,0.0,0.0,3.170655374287116
975,15.0,25.0,0.6782624121457936,2.3062631247128094,0.0,1.1201559641070853,1.2080094802976458,5.312690981263334
976,16.0,25.0,0.9195109706182525,1.231093877073321,0.0,2.1033566939022044,0.8871776423814514,5.14113918397523
977,17.0,25.0,0.0,0.0,0.0,1.2132017386535354,1.0500239012691202,2.2632256399226556
978,18.0,25.0,0.07983149802038683,2.531970245245449,0.0,5.43291289160531,0.8433647291060148,8.888079363977162
979,19.0,25.0,0.0,0.0,0.0,2.12662236507773,2.2670907709830406,4.393713136060771
980,20.0,25.0,0.0,0.0,0.0,0.0,1.5067323937249328,1.5067323937249328
981,21.0,25.0,0.0,0.0,0.0,0.3270125498802402,0.5779113860470256,0.9049239359272658
982,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
983,23.0,25.0,0.0,0.0,0.0,0.0,0.8740005455094799,0.8740005455094799
984,24.0,25.0,0.0,2.4145784756931814,0.0,0.0,0.8325917625701358,3.247170238263317
985,25.0,25.0,0.0,0.0,0.0,0.0,0.2953665524563052,0.2953665524563052
986,26.0,25.0,0.0,0.0,1.4184198842620783,0.0,2.011117708493169,3.4295375927552474
987,27.0,25.0,0.0,0.0,0.0,0.5836763119823049,1.351621860979304,1.935298172961609
988,28.0,25.0,0.0,0.0,0.0,0.0,1.16821547926984,1.16821547926984
989,29.0,25.0,0.0,0.0,0.0,0.0,2.0247397404408836,2.0247397404408836
990,30.0,25.0,0.0,0.0,0.0,0.0,0.09344468399138876,0.09344468399138876
991,31.0,25.0,0.0,0.0,0.0,1.3829601456895513,0.16162887002025822,1.5445890157098094
992,32.0,25.0,0.0,0.0,0.0,0.8259123246299304,0.0,0.8259123246299304
993,33.0,25.0,0.0,0.0,0.0,1.5119290640913583,0.929131503945367,2.4410605680367254
994,34.0,25.0,0.0,0.0,0.0,0.7984399158039496,2.571513638253598,3.3699535540575476
995,35.0,25.0,0.0,0.0,0.0,1.0933637053579706,2.3227724589928216,3.4161361643507924
996,36.0,25.0,0.0,0.0,0.0,1.0654708143600833,0.20554989092078824,1.2710207052808715
997,37.0,25.0,0.0,1.1646429175670576,0.0,0.0,0.0,1.1646429175670576
998,38.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
999,39.0,25.0,0.0,0.37874340204705936,0.0,0.0,0.0,0.37874340204705936
1000,40.0,25.0,0.0,1.108854266383773,0.0,0.0,0.21184241135562404,1.3206966777393971
1001,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1002,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1003,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1004,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1005,5.0,26.0,0.04572899723852871,0.0,0.0,0.0,1.1844454056843574,1.230174402922886
1006,6.0,26.0,0.06033068675525675,0.0,0.0,0.0,0.0,0.06033068675525675
1007,7.0,26.0,0.0,0.0,0.0,0.0,1.523288908564802,1.523288908564802
1008,8.0,26.0,0.0,0.0,0.0,0.0,1.1565484455653747,1.1565484455653747
1009,9.0,26.0,0.0,0.0,0.0,0.0,1.2750078921449395,1.2750078921449395
1010,10.0,26.0,0.9617425559187095,0.0,0.0,0.0,1.2182104446365165,2.179953000555226
1011,11.0,26.0,0.0,0.0,0.0,0.0,1.1655693059609469,1.1655693059609469
1012,12.0,26.0,1.2744278059776124,0.0,0.0,0.0,0.38725241206375377,1.6616802180413661
1013,13.0,26.0,0.38141067068557494,0.0,0.0,0.24772613652357,0.533040309382565,1.1621771165917099
1014,14.0,26.0,0.23878610081913323,0.0,0.0,0.0,0.0,0.23878610081913323
1015,15.0,26.0,1.1405182491968457,0.0,0.0,2.0985876832279904,1.1732102065182064,4.4123161389430425
1016,16.0,26.0,0.0,1.5210415029973612,0.0,2.411442668036562,0.0,3.9324841710339236
1017,17.0,26.0,0.0,2.6371245225419626,0.0,2.121064127669406,0.0,4.758188650211369
1018,18.0,26.0,0.0,2.9162742213704487,0.0,6.522287351325404,0.0,9.438561572695853
1019,19.0,26.0,0.0,0.0,0.0,5.029228924023042,1.9217219317369276,6.950950855759969
1020,20.0,26.0,0.0,0.0,0.0,0.14265063558290944,2.7985447364981573,2.941195372081067
1021,21.0,26.0,0.0,0.0,0.0,0.0,1.1324726286488531,1.1324726286488531
1022,22.0,26.0,0.0,0.0,0.0,0.0,1.0159400453738943,1.0159400453738943
1023,23.0,26.0,0.0,0.5702437123202884,0.0,0.49589477161231565,1.9624132661500593,3.0285517500826638
1024,24.0,26.0,0.0,1.6737307948470712,0.9615390887116195,0.0,0.07938347739851792,2.7146533609572088
1025,25.0,26.0,0.0,0.0,1.050881369114433,0.0,0.5358050208035621,1.586686389917995
1026,26.0,26.0,0.0,0.0,0.1499076370808436,0.0,2.217796887081588,2.3677045241624315
1027,27.0,26.0,0.0,0.0,0.0,0.028574857088553243,0.3574888844353324,0.3860637415238856
1028,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1029,29.0,26.0,0.0,0.0,0.0,0.19201689283658116,1.2793164080612671,1.4713333008978482
1030,30.0,26.0,0.0,0.0,0.0,1.2312342539933654,0.0,1.2312342539933654
1031,31.0,26.0,0.0,0.0,0.0,0.5549277148791961,0.0,0.5549277148791961
1032,32.0,26.0,0.0,0.0,0.0,0.5718429880680779,0.9076281503914182,1.479471138459496
1033,33.0,26.0,0.0,0.0,0.0,0.6770593781362696,3.4576893619607096,4.134748740096979
1034,34.0,26.0,0.0,0.0,0.0,0.7664649992730155,1.5052057613321674,2.2716707606051827
1035,35.0,26.0,0.0,0.0,0.0,0.0,1.1372252829443699,1.1372252829443699
1036,36.0,26.0,0.0,0.0,0.0,0.0,0.19490892849405064,0.19490892849405064
1037,37.0,26.0,0.0,1.8271167985050372,0.0,0.07732188288560847,2.8124657375247732,4.716904418915419
1038,38.0,26.0,0.0,1.085607040093691,0.0,0.0,3.074067195266178,4.159674235359869
1039,39.0,26.0,0.0,0.712381229239723,0.0,0.0,0.0,0.712381229239723
1040,40.0,26.0,0.0,0.0,0.0,0.0,2.0426407764879966,2.0426407764879966
1041,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1042,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1043,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1044,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1045,5.0,27.0,0.0,0.0,0.0,0.0,1.172669970813803,1.172669970813803
1046,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1047,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1048,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1049,9.0,27.0,0.0,0.21422353670244987,0.0,0.0,0.0,0.21422353670244987
1050,10.0,27.0,0.0,1.0516873511789424,0.0,0.0,0.0,1.0516873511789424
1051,11.0,27.0,0.0,0.3892124858827622,0.0,0.0,0.1564101256993883,0.5456226115821505
1052,12.0,27.0,0.0,0.0,0.0,0.0,2.1648511499285394,2.1648511499285394
1053,13.0,27.0,0.0,0.0,0.0,1.4843948776191804,1.6269154751821828,3.1113103528013633
1054,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1055,15.0,27.0,0.0,0.0,0.0,1.5979795780885433,1.1503433551749236,2.748322933263467
1056,16.0,27.0,0.009650508223911015,0.0,0.0,2.266205824405974,0.0,2.275856332629885
1057,17.0,27.0,0.0,0.0,0.0,2.6156990447604036,0.0,2.6156990447604036
1058,18.0,27.0,0.0,2.439110299789161,0.0,9.372169894629948,1.6823357341451595,13.493615928564267
1059,19.0,27.0,0.0,0.7006451271422544,0.0,1.5355929616977604,2.2129757342215575,4.449213823061572
1060,20.0,27.0,0.0,0.0,0.0,0.0,0.10729499419245377,0.10729499419245377
1061,21.0,27.0,0.0,0.0,0.0,0.0,0.3186878888095641,0.3186878888095641
1062,22.0,27.0,0.0,0.0,0.0,0.4180188339604922,0.8698151733898172,1.2878340073503094
1063,23.0,27.0,0.0,0.7424050997649045,0.0,0.18167320905791864,0.9003178056593262,1.8243961144821494
1064,24.0,27.0,0.0,1.4981068394611032,0.0,0.932431442721077,0.0,2.43053828218218
1065,25.0,27.0,0.0,0.0,0.0,0.0,0.786079386046973,0.786079386046973
1066,26.0,27.0,0.0,0.0,0.0,0.46295526206295434,2.086590070746147,2.5495453328091013
1067,27.0,27.0,0.0,0.0,0.0,4.058976962502525,1.687016647823528,5.745993610326053
1068,28.0,27.0,0.0,0.0,0.0,1.3324180021290628,1.5996553752338047,2.9320733773628676
1069,29.0,27.0,0.0,0.0,0.0,0.9454666345187318,0.6119194873995404,1.557386121918272
1070,30.0,27.0,0.0,0.0,0.0,0.0,1.5958120760192696,1.5958120760192696
1071,31.0,27.0,0.0,0.0,0.0,0.0,0.04226506208661982,0.04226506208661982
1072,32.0,27.0,0.0,0.0,0.0,0.0,2.744810620223304,2.744810620223304
1073,33.0,27.0,0.0,0.0,0.0,0.025352841491716974,2.047880590535736,2.073233432027453
1074,34.0,27.0,0.0,0.0,0.0,1.326871822448465,0.0,1.326871822448465
1075,35.0,27.0,0.0,0.5898106165587262,0.0,0.0,0.0,0.5898106165587262
1076,36.0,27.0,0.0,1.2297423984654636,0.0,0.0,0.42529261282249897,1.6550350112879626
1077,37.0,27.0,0.0,0.3531819805049921,0.0,0.0,2.667368599406097,3.020550579911089
1078,38.0,27.0,0.0,0.0,0.0,0.0,1.176521806539962,1.176521806539962
1079,39.0,27.0,0.0,0.0,0.0,0.0,1.9631645310190589,1.9631645310190589
1080,40.0,27.0,0.0,0.0,0.0,0.0,0.5349338213833127,0.5349338213833127
1081,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1082,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1083,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1084,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1085,5.0,28.0,0.0,0.05296393404538981,0.0,0.07899253054521028,1.5648104363358397,1.69676690092644
1086,6.0,28.0,0.0,1.1743394523010882,0.0,0.0,0.0,1.1743394523010882
1087,7.0,28.0,0.0,1.1092825841432046,0.0,0.0,0.0,1.1092825841432046
1088,8.0,28.0,0.0,1.0654901152310972,0.0,0.0,0.0,1.0654901152310972
1089,9.0,28.0,0.0,0.8760616834612721,0.0,0.0,0.0,0.8760616834612721
1090,10.0,28.0,0.0,0.0,0.0,0.0,0.33152139264482683,0.33152139264482683
1091,11.0,28.0,0.0,0.7086786418189279,0.0,0.0,0.1731043978153078,0.8817830396342357
1092,12.0,28.0,0.0,1.1072150780128882,0.0,0.8378391161008361,0.0,1.9450541941137243
1093,13.0,28.0,0.0,0.0,0.0,4.41465133492273,0.5399546693672979,4.954606004290028
1094,14.0,28.0,0.0,0.0,0.0,0.29667844823208916,0.6960134031565234,0.9926918513886125
1095,15.0,28.0,0.0,0.0,0.0,4.305508957355031,1.5771476825792226,5.882656639934254
1096,16.0,28.0,0.5990184955126665,0.0,0.0,3.247286166148748,0.0,3.8463046616614145
1097,17.0,28.0,0.5058507869463856,0.0,0.0,3.741624530121467,0.0,4.2474753170678525
1098,18.0,28.0,0.45912861143728945,0.0,0.0,0.34601434303302225,2.35692855187225,3.1620715063425617
1099,19.0,28.0,0.0,2.297644835199873,0.0,1.7897124977360879,0.09176120710831943,4.17911854004428
1100,20.0,28.0,0.0,0.0,0.0,0.20982762527832882,1.0369785555692284,1.2468061808475572
1101,21.0,28.0,0.0,0.0,0.0,1.5481475185802356,1.6257661771939447,3.1739136957741803
1102,22.0,28.0,0.0,0.0,0.0,0.007170779312526905,0.33056934217549544,0.33774012148802235
1103,23.0,28.0,0.0,2.1411241165805617,0.3653934558149428,1.0362580472343446,0.23305038679640286,3.775826006426252
1104,24.0,28.0,0.0,0.18854054886432908,0.0,3.2902944330044104,0.07599923740652513,3.5548342192752647
1105,25.0,28.0,0.0,0.0,0.0,0.0,1.2967433067435816,1.2967433067435816
1106,26.0,28.0,0.0,0.0,0.0,2.515328964899354,1.8415693506241857,4.35689831552354
1107,27.0,28.0,0.0,0.0,0.0,3.5063963506317735,1.1881057212580624,4.694502071889836
1108,28.0,28.0,0.0,0.0,0.0,0.0,3.392960503349066,3.392960503349066
1109,29.0,28.0,0.0,0.0,0.0,0.0,0.23877975325333659,0.23877975325333659
1110,30.0,28.0,0.0,0.0,0.0,0.0,1.343404109334354,1.343404109334354
1111,31.0,28.0,0.0,0.0,0.0,0.0,1.3533876553158106,1.3533876553158106
1112,32.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1113,33.0,28.0,0.0,0.8259477524751944,0.0,0.9033980834966825,1.75709619231557,3.486442028287447
1114,34.0,28.0,0.0,1.1347727731387094,0.0,1.9068015452587728,0.46003412635950436,3.5016084447569864
1115,35.0,28.0,0.0,0.5532631921440677,0.0,0.200876727867904,1.0472045870296582,1.8013445070416298
1116,36.0,28.0,0.0,0.0,0.0,0.0,1.0082457253703612,1.0082457253703612
1117,37.0,28.0,0.0,0.0,0.0,0.0,1.2379712334286639,1.2379712334286639
1118,38.0,28.0,0.0,0.0,0.0,0.0,2.7240387172806964,2.7240387172806964
1119,39.0,28.0,0.0,0.0,0.0,0.0,0.4540669725674776,0.4540669725674776
1120,40.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1121,1.0,29.0,0.0,0.30431542406955814,0.0,0.0,0.0,0.30431542406955814
1122,2.0,29.0,0.0,1.1096138979936818,0.0,0.0,0.0,1.1096138979936818
1123,3.0,29.0,0.0,1.0850944718723627,0.0,0.0,0.0,1.0850944718723627
1124,4.0,29.0,0.0,1.1638958297212167,0.0,0.0,0.02049153243986565,1.1843873621610823
1125,5.0,29.0,0.0,1.1371636744967255,0.0,0.0,0.08119073600974164,1.2183544105064672
1126,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1127,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1128,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1129,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1130,10.0,29.0,0.0,0.0,0.7193796115833412,0.0,1.2130128056995182,1.9323924172828595
1131,11.0,29.0,0.0,0.0,1.089997332179132,0.0,0.0,1.089997332179132
1132,12.0,29.0,0.0,0.6765195712612208,1.3320936632736093,0.0,0.0,2.00861323453483
1133,13.0,29.0,0.0,0.9378623092230016,0.0,3.8418728119127104,0.7601029009852593,5.539838022120971
1134,14.0,29.0,0.0,0.0,0.0,0.5468733445073265,1.1544399956051212,1.7013133401124478
1135,15.0,29.0,0.0,0.0,0.0,0.0035304128054281896,1.5337551231028055,1.5372855359082336
1136,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1137,17.0,29.0,0.0,0.0,0.0,1.2140896246371762,0.6140292663260972,1.8281188909632733
1138,18.0,29.0,0.0,0.0,0.0,2.644813258438148,2.881498714395479,5.526311972833627
1139,19.0,29.0,0.0,2.6697721654622333,0.050372098218734604,2.1105057298395744,1.0803189288634614,5.910968922384003
1140,20.0,29.0,0.0,0.10010940453498782,1.1828899064761689,2.895726070776087,1.301754660723004,5.480480042510248
1141,21.0,29.0,0.0,0.0,1.1410544580432465,0.8813020876826826,0.0,2.022356545725929
1142,22.0,29.0,0.0,0.0,0.22832468307254875,1.695020714893129,1.2225798666771428,3.145925264642821
1143,23.0,29.0,0.0,0.709897423473599,1.2645441917981886,4.95452045862309,0.0,6.928962073894878
1144,24.0,29.0,0.4181047923225298,3.372315862010642,0.0,3.4831334329039607,4.2363275169048595,11.509881604141992
1145,25.0,29.0,0.0,0.12830016390122836,0.0,0.8091930352064854,0.21862072963449236,1.1561139287422062
1146,26.0,29.0,0.0,0.0,0.0,5.209505510371713,0.09506252317727422,5.304568033548987
1147,27.0,29.0,0.0,0.0,0.0,2.0489259944063023,0.44315125565889874,2.492077250065201
1148,28.0,29.0,0.0,0.0,0.0,1.3814275831209981,1.2954971823307244,2.6769247654517225
1149,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1150,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1151,31.0,29.0,0.0,0.7929631508298173,0.0,0.5684650542918733,3.016448546416782,4.377876751538473
1152,32.0,29.0,0.0,1.1824904280922255,0.0,1.0906984333647556,0.592217527862235,2.865406389319216
1153,33.0,29.0,0.0,0.45922876263217494,0.0,1.5945268857135408,0.49140915836631144,2.5451648067120276
1154,34.0,29.0,0.0,0.0,0.0,1.110321191419686,0.0,1.110321191419686
1155,35.0,29.0,0.0,0.0,0.0,1.8449392628855734,0.0,1.8449392628855734
1156,36.0,29.0,0.0,0.0,0.0,1.0541829689148012,0.0,1.0541829689148012
1157,37.0,29.0,0.0,0.0,0.0,1.2611434107382153,0.24858307620763279,1.5097264869458482
1158,38.0,29.0,0.0,0.0,0.0,1.1424078292166089,1.4749756591001537,2.6173834883167624
1159,39.0,29.0,0.0,0.0,0.0,1.1772447967419668,1.080253787194797,2.257498583936764
1160,40.0,29.0,0.0,0.0,0.0,1.19017755303989,0.29417740798496295,1.4843549610248528
1161,1.0,30.0,0.0,0.7831356897741378,0.0,0.0,0.0,0.7831356897741378
1162,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1163,3.0,30.0,0.0,0.0,0.0,0.7526784904273429,0.0,0.7526784904273429
1164,4.0,30.0,0.0,0.0,0.0,1.107608580408084,0.0,1.107608580408084
1165,5.0,30.0,0.0,0.0,0.0,1.4098205213748192,0.0,1.4098205213748192
1166,6.0,30.0,0.0,0.0,0.0,1.0624258034220735,0.021508158046983687,1.083933961469057
1167,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1168,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1169,9.0,30.0,0.0,0.04070755595412621,0.0,0.0,0.0,0.04070755595412621
1170,10.0,30.0,0.0,1.3862967494171692,0.668258734425528,0.0,0.0,2.054555483842697
1171,11.0,30.0,0.0,0.14898562476074326,0.0,0.0,0.0,0.14898562476074326
1172,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1173,13.0,30.0,0.0,0.43456752016874,0.0,0.0,0.0,0.43456752016874
1174,14.0,30.0,0.0,1.4255228669941036,0.0,0.0,0.33228988518270636,1.7578127521768099
1175,15.0,30.0,0.0,0.3732897484977713,0.0,0.31954403905533746,1.0728136473125438,1.7656474348656526
