Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
2995,55.0,50.0,0.0,0.0,0.39815358318344635,2.198318669325432,0.0,2.596472252508878
2996,56.0,50.0,0.0,0.0,0.0,3.3441177836714235,1.4699056902601755,4.814023473931599
2997,57.0,50.0,0.30771802179943,0.0,0.0,9.28677015966258,0.5137365729053885,10.108224754367399
2998,58.0,50.0,0.0,0.0,1.9022502423771213,20.827068745211836,1.0344417889028346,23.763760776491793
2999,59.0,50.0,0.11378832800045123,0.0,1.7434413815004086,20.662730998253966,1.4341396371135018,23.954100344868326
3000,60.0,50.0,0.0,0.0,1.117210582828856,16.539838837848478,2.5799117008430197,20.236961121520356
3001,1.0,51.0,0.0,0.0,0.0,0.5045114561932968,1.3067154025150658,1.8112268587083626
3002,2.0,51.0,0.0,0.0,0.0,5.708437223572034,1.3235249619041287,7.0319621854761625
3003,3.0,51.0,0.0,0.0,0.0,7.688123676088127,0.8046641804928683,8.492787856580994
3004,4.0,51.0,0.0,0.6203892015450326,0.0,4.266016913850137,1.2135302649433821,6.099936380338552
3005,5.0,51.0,0.0,1.1391297123458624,0.0,4.514000744776234,1.2534904083913523,6.906620865513448
3006,6.0,51.0,0.0,0.9376776560087979,0.8261150087144646,1.6224566305405284,0.0,3.386249295263791
3007,7.0,51.0,0.0,0.0,0.30591423123167955,4.978887516522024,1.3311608250124964,6.6159625727661995
3008,8.0,51.0,0.0,0.0,0.0,3.409203145823308,1.1527750587905727,4.56197820461388
3009,9.0,51.0,0.0,0.0,0.0,2.312345295156628,0.0,2.312345295156628
3010,10.0,51.0,0.0,0.0,0.0,3.2132898860268426,0.8702409462900156,4.083530832316859
3011,11.0,51.0,0.0,0.0,0.0,4.979303216232413,0.0,4.979303216232413
3012,12.0,51.0,0.0,0.0,0.0,8.072066609458785,1.3374645595071974,9.409531168965982
3013,13.0,51.0,0.09958968732521634,0.0,0.0,4.030577538593636,0.8706903456160361,5.000857571534889
3014,14.0,51.0,0.0,0.0,0.0,1.164317754859658,0.7643931372362239,1.9287108920958818
3015,15.0,51.0,0.619597072966965,0.0,0.0,3.9805091614508044,0.40373067801572265,5.003836912433492
3016,16.0,51.0,0.0,0.0,0.0,3.055818148535454,0.35204782227069226,3.4078659708061463
3017,17.0,51.0,0.0,1.1283468638343255,0.0,3.620976156829532,0.32781294993986265,5.07713597060372
3018,18.0,51.0,1.80644707638699,1.3661502114546187,0.0,2.165900623673489,0.5947214617325407,5.933219373247638
3019,19.0,51.0,0.49714847481684377,0.0,0.0,3.9227871639658285,0.0,4.419935638782672
3020,20.0,51.0,0.0,0.0,0.0,2.8702885739850106,0.3292938950350595,3.1995824690200703
3021,21.0,51.0,0.0,0.0,0.0,2.6607663272920914,1.302988246186318,3.9637545734784094
3022,22.0,51.0,0.007083390365542827,0.0,0.0,7.43946315189493,0.3051548425098965,7.75170138477037
3023,23.0,51.0,0.05111895275612312,0.0,0.0,4.273400936391444,0.8296222283077369,5.154142117455304
3024,24.0,51.0,0.7893005892516171,0.0,0.0,2.4467296531025187,1.485988310047526,4.722018552401662
3025,25.0,51.0,0.04702511265069066,0.0,0.0,3.236376845416187,2.5323587083071,5.815760666373978
3026,26.0,51.0,0.0,0.0,0.0,2.8675371107782417,1.1381429786628827,4.005680089441125
3027,27.0,51.0,0.0,0.0,1.018295666226993,3.150443298160054,2.081848411897289,6.2505873762843365
3028,28.0,51.0,0.0,2.395157562066865,1.2521125983622627,1.6301013147712697,1.5144830348222147,6.7918545100226115
3029,29.0,51.0,0.0,0.0,1.0436261763154646,5.003178658842159,1.860956074163831,7.907760909321453
3030,30.0,51.0,0.03533636628273399,0.0,0.0,5.5630412066597605,2.266593349846926,7.8649709227894204
3031,31.0,51.0,0.029908275663092804,0.0,0.0,26.147659642595052,0.5695250929349607,26.747093011193105
3032,32.0,51.0,0.0,1.1597761062790766,0.0,19.43866805084561,1.4177387370181025,22.016182894142787
3033,33.0,51.0,0.0,0.5122444826102568,0.0,5.220835539904337,0.27299957030249405,6.006079592817088
3034,34.0,51.0,0.0,0.6638182916329193,0.0,21.21895554807441,1.4950930470868364,23.377866886794163
3035,35.0,51.0,0.0,0.0,0.0,21.849831323373127,4.088544144521584,25.938375467894712
3036,36.0,51.0,0.09543911413016395,0.0,0.0,12.304371403869613,2.1345313005772266,14.534341818577003
3037,37.0,51.0,0.0,0.0,0.0,10.186995891423445,1.3345282814920127,11.521524172915457
3038,38.0,51.0,0.10465148465568291,1.1054010801602663,0.35582689721770083,13.263561365062463,1.156240955062708,15.985681782158823
3039,39.0,51.0,0.0,0.1052561913217928,1.2281443808054242,2.741235532723749,0.0,4.074636104850966
3040,40.0,51.0,0.0,0.0,0.9278835301060496,1.1594867993194091,1.8149611109395605,3.9023314403650193
3041,41.0,51.0,0.0,0.0,0.0,1.2136629579904161,0.3527925935340659,1.566455551524482
3042,42.0,51.0,0.0,0.0,0.0,6.279760802547636,0.0,6.279760802547636
3043,43.0,51.0,0.0,0.0,0.0,0.2620562585348518,0.0,0.2620562585348518
3044,44.0,51.0,0.854509939414337,0.0,0.0,0.0,0.0,0.854509939414337
3045,45.0,51.0,0.05627961458667447,0.0,0.0,1.5710533313700934,0.0,1.6273329459567678
3046,46.0,51.0,0.2669356037090646,0.0,0.0,1.447108504354987,0.0,1.7140441080640516
3047,47.0,51.0,0.0,0.0,0.0,1.1370821173278376,0.0,1.1370821173278376
3048,48.0,51.0,0.0,1.0570289253378558,0.664645573698598,2.5206374457860914,0.07831226329187309,4.320624208114419
3049,49.0,51.0,0.0,0.11450600765379013,1.046098157045372,5.421383597352764,1.468259708032059,8.050247470083987
3050,50.0,51.0,0.0,0.0,1.0613634149224473,2.7400529892495666,0.943725736161062,4.745142140333076
3051,51.0,51.0,0.0,0.0,1.0798695013330482,1.3926931679341767,0.16624556762425016,2.638808236891475
3052,52.0,51.0,0.0,0.0,0.38724215931986455,3.2456393768162264,0.7810834598280203,4.413964995964111
3053,53.0,51.0,0.0,0.0,0.0,1.2815909524665208,0.2678929134712636,1.5494838659377843
3054,54.0,51.0,0.0,0.0,0.0,2.0072874529398,1.2716871948472308,3.278974647787031
3055,55.0,51.0,0.0,0.0,0.0,1.896679067415284,1.0148521696072932,2.911531237022577
3056,56.0,51.0,0.0,0.0,0.0,1.6754182660656425,1.29270963465409,2.9681279007197325
3057,57.0,51.0,0.0,0.0,0.0,5.119680144082102,0.0,5.119680144082102
3058,58.0,51.0,0.0,0.0,0.3565862882056726,13.15251069386264,2.388691474887026,15.897788456955338
3059,59.0,51.0,0.0,0.0,0.9878989897765004,19.791089338959168,1.0898695609577165,21.868857889693384
3060,60.0,51.0,0.0,0.0,0.0,13.888988299188068,1.7920453183037297,15.681033617491797
3061,1.0,52.0,0.0,0.0,0.0,3.05368882592388,0.6493477837742815,3.7030366096981617
3062,2.0,52.0,0.0,1.0740002816786915,0.0,4.289537418029514,1.777971076520752,7.1415087762289575
3063,3.0,52.0,0.0,1.1307379737753995,0.0,2.2612040233929585,1.213551841652106,4.605493838820464
3064,4.0,52.0,0.0,0.5138844477271081,0.0,3.706391746243942,2.105798167359187,6.326074361330237
3065,5.0,52.0,0.0,0.0,0.0,1.5417426554131886,2.5659683338503942,4.107710989263583
3066,6.0,52.0,0.0,0.0,1.1271431853192686,4.777393367821003,1.1823916465925268,7.086928199732799
3067,7.0,52.0,0.0,0.0,0.0,5.493885923697904,2.038088587980657,7.531974511678561
3068,8.0,52.0,0.0,0.0,0.0,3.086318589703403,1.6228733393777177,4.70919192908112
3069,9.0,52.0,0.0,0.0,0.0,0.8482449737819159,0.0,0.8482449737819159
3070,10.0,52.0,0.0,0.0,0.0,1.7679686263041283,0.0,1.7679686263041283
3071,11.0,52.0,0.0,0.0,0.0,2.388822942873206,0.0,2.388822942873206
3072,12.0,52.0,0.0,0.0,0.0,3.2792321280298813,1.308318789255953,4.587550917285834
3073,13.0,52.0,0.3537173170668965,0.0,0.0,3.1822575515677642,0.0,3.5359748686346606
3074,14.0,52.0,0.0,0.0,0.0,2.4028668550435586,0.4344265342972348,2.8372933893407932
3075,15.0,52.0,0.0,0.0,0.0,3.781663311154658,1.841576760910561,5.623240072065219
3076,16.0,52.0,0.08743403347879282,0.0,0.0,4.242681884236905,0.6831773989276342,5.013293316643333
3077,17.0,52.0,0.0,2.4902471131202346,0.0,2.4561105584941636,1.1462126529704468,6.092570324584845
3078,18.0,52.0,0.0,0.0,0.0,2.4950392270403006,0.5730827326224672,3.0681219596627676
3079,19.0,52.0,0.9407246849496242,0.0,0.0,4.648217113377773,1.682237461501346,7.2711792598287435
3080,20.0,52.0,0.0,0.0,0.0,4.771951761910837,0.0,4.771951761910837
3081,21.0,52.0,0.0,0.0,0.0,1.7895079053505207,1.3147494607829795,3.1042573661335
3082,22.0,52.0,0.0,0.0,0.0,5.966193144682326,0.0,5.966193144682326
3083,23.0,52.0,0.0,0.0,0.0,8.317960989163078,0.7121133446334202,9.030074333796499
3084,24.0,52.0,0.0,0.0,0.0,5.826820614022923,1.0073884189285363,6.834209032951459
3085,25.0,52.0,0.0,0.0,0.0,4.9597129870125505,0.325442985593259,5.28515597260581
3086,26.0,52.0,0.08512511381081697,0.0,0.0,4.5370295205090985,2.9274385044814117,7.5495931388013275
3087,27.0,52.0,0.0,0.0,0.0,3.728044036093244,0.30588746495142144,4.033931501044665
3088,28.0,52.0,0.0,2.2874622556341846,0.0,6.319527349433442,1.0886082511179724,9.6955978561856
3089,29.0,52.0,0.0,0.0,0.19435925306643625,9.424365682681039,1.1579895925088597,10.776714528256335
3090,30.0,52.0,0.17263368279481592,0.0,1.2408321878988724,15.030013048033306,0.5260509407128804,16.969529859439877
3091,31.0,52.0,0.10093756156149215,0.0,1.0554587662953463,24.812457050095976,0.5725631392333979,26.54141651718621
3092,32.0,52.0,0.2127752068654346,0.8405600817316858,1.580052640547477,19.985661939208374,0.27051010860827,22.88955997696124
3093,33.0,52.0,0.0,0.7396113383357337,0.0,13.69448738296943,0.74514983639254,15.179248557697704
3094,34.0,52.0,0.0,1.0277807458568329,0.0,7.421304683937337,0.9357254180628172,9.384810847856986
3095,35.0,52.0,0.0,1.0745597548657781,0.0,16.79927770491225,3.9576254842325587,21.831462944010585
3096,36.0,52.0,0.1773805079136535,0.6354798179102273,0.7796673605064146,16.136455829404973,3.264869940259439,20.993853455994707
3097,37.0,52.0,0.0,0.0,1.1244367253370313,25.00224045765173,0.1758510904386487,26.30252827342741
3098,38.0,52.0,0.1221796148271564,0.0,0.7979075555860928,12.367496003546808,0.0,13.287583173960059
3099,39.0,52.0,0.0,1.126907747790935,0.0,0.6407869014691685,0.0,1.7676946492601036
3100,40.0,52.0,0.0,0.0,0.0,2.074785538595115,1.3012411793267398,3.376026717921855
3101,41.0,52.0,0.0,0.0,0.0,0.38312746428719874,0.0,0.38312746428719874
3102,42.0,52.0,0.0,0.0,0.0,6.806104401362167,0.8864884314250937,7.692592832787261
3103,43.0,52.0,0.0,0.0,0.0,1.6484785679125267,0.0,1.6484785679125267
3104,44.0,52.0,0.0,0.0,0.0,1.1197609835172857,0.0,1.1197609835172857
3105,45.0,52.0,0.0,0.0,0.012899730564505872,4.2523900505671355,0.0,4.265289781131641
3106,46.0,52.0,0.0,0.0,1.1111412036807884,2.801291345017005,0.2425238934063035,4.154956442104098
3107,47.0,52.0,0.0,0.0,1.1419234009499744,2.6064751105243515,0.0,3.748398511474326
3108,48.0,52.0,0.0,0.0,0.4967917165057921,4.391307015738087,1.2350621289600083,6.123160861203887
3109,49.0,52.0,0.0,1.1599817359008715,0.0,3.9102679723126053,2.0043754172201464,7.074625125433624
3110,50.0,52.0,0.0,0.0,0.0,1.8440523429413493,2.094929486295344,3.9389818292366936
3111,51.0,52.0,0.0,0.0,0.0,3.4994231094540087,2.19803192353616,5.6974550329901685
3112,52.0,52.0,0.0,0.0,0.0,4.543828459418799,0.0,4.543828459418799
3113,53.0,52.0,0.0,0.0,0.0,3.660477631787591,1.1397995063873116,4.800277138174902
3114,54.0,52.0,0.0,0.0,0.0,1.082755075904096,2.01870190923429,3.101456985138386
3115,55.0,52.0,0.0,0.0,0.0,2.798879934873864,1.9654250092251673,4.764304944099031
3116,56.0,52.0,0.0,0.0,0.0,3.9033486836450435,0.309191900516335,4.2125405841613786
3117,57.0,52.0,0.0,0.0,0.0,2.8043250451606045,0.0,2.8043250451606045
3118,58.0,52.0,0.0,0.0,0.0,8.159842725497365,0.5460067292228908,8.705849454720255
3119,59.0,52.0,0.0,0.0,1.2069914698719832,7.485142521638243,0.0,8.692133991510225
3120,60.0,52.0,0.0,0.0,0.0,9.38367752196722,0.0,9.38367752196722
3121,1.0,53.0,0.0,1.1417039914847973,0.0,3.390132125432776,0.5765870109672503,5.108423127884824
3122,2.0,53.0,0.0,0.05872421057382108,0.0,0.24146763646977515,2.2675850038532674,2.567776850896864
3123,3.0,53.0,0.0,0.0,0.0,3.2197770720373082,1.3799822453166002,4.599759317353908
3124,4.0,53.0,0.0,0.0,0.0,2.474075518912631,2.6371995881405126,5.111275107053144
3125,5.0,53.0,0.0,0.0,0.0,3.9076287763671824,0.8347882324717426,4.742417008838925
3126,6.0,53.0,0.0,0.0,1.1306166699301043,1.1297221152752441,0.29403921300145114,2.5543779982068
3127,7.0,53.0,0.0,0.0,0.0,1.4877395867783525,0.23399106617228968,1.7217306529506422
3128,8.0,53.0,0.0,0.0,0.0,3.0219772751519947,1.1480964701522622,4.170073745304257
3129,9.0,53.0,0.22061397515567047,0.0,0.0,0.47582457247974347,0.0,0.6964385476354139
3130,10.0,53.0,0.0,0.0,0.0,6.664143783013129,0.0,6.664143783013129
3131,11.0,53.0,0.0,0.0,0.0,5.175283759959083,0.0,5.175283759959083
3132,12.0,53.0,0.0,0.0,0.0,3.2312682391059164,0.36622119502662803,3.5974894341325445
3133,13.0,53.0,0.0,0.0,0.0,5.780112382370272,1.1054724877379183,6.8855848701081905
3134,14.0,53.0,0.0,0.0,0.0,4.545536080156948,0.1875657499232392,4.733101830080187
3135,15.0,53.0,0.0,0.0,0.0,4.151386658909271,0.0,4.151386658909271
3136,16.0,53.0,0.0,1.5003092483389415,0.0,3.725812911868759,1.5671102728106598,6.79323243301836
3137,17.0,53.0,0.0,0.9953303825288933,0.0,5.5953954754956445,1.988440436704208,8.579166294728745
3138,18.0,53.0,0.0735962843143823,0.0,0.0,3.0532397301152554,2.5340073524282793,5.660843366857916
3139,19.0,53.0,0.0,0.0,0.0,2.516330911333447,1.3668324824148024,3.8831633937482493
3140,20.0,53.0,0.3603312314819243,0.0,0.0,4.378904716061084,1.718217099707633,6.457453047250641
3141,21.0,53.0,1.441548383306344,0.0,0.0,0.7445224349238843,2.253407250249376,4.4394780684796045
3142,22.0,53.0,0.7733171456390467,0.0,0.0,3.0989263381815872,0.28026542090187123,4.152508904722505
3143,23.0,53.0,0.12458128572092572,0.0,0.0,5.171017482698571,0.3659918179356939,5.6615905863551905
3144,24.0,53.0,0.0,0.0,0.0,6.619721949567099,1.0540198108601826,7.673741760427282
3145,25.0,53.0,0.3676507223099473,0.0,0.0,2.3336701331963545,3.1062906873312834,5.807611542837585
3146,26.0,53.0,1.186732201121456,0.0,0.0,2.065041015554977,2.504412095629044,5.756185312305478
3147,27.0,53.0,0.0,0.0,0.0,1.0207863602131144,1.5725031503120022,2.593289510525117
3148,28.0,53.0,0.308380165670971,2.251248756128386,0.0,3.3568766572345177,1.0684606631718387,6.984966242205713
3149,29.0,53.0,0.0,0.0,0.0,7.563544646245396,1.8028111548036903,9.366355801049087
3150,30.0,53.0,0.0,0.0,0.0,5.170145102016277,0.0,5.170145102016277
3151,31.0,53.0,0.0,0.0,0.0,12.921571168026189,2.1885101347475713,15.11008130277376
3152,32.0,53.0,0.0,0.0,0.2799031286965888,28.529246111536448,1.264763356575155,30.073912596808192
3153,33.0,53.0,0.0,1.3256178765104865,1.2328907755420502,20.284549075674494,0.24222465566120532,23.085282383388233
3154,34.0,53.0,0.0,0.0,0.0831805354308348,19.040626353441358,0.0,19.123806888872192
3155,35.0,53.0,0.0,0.0,0.0,5.208277841774253,0.0,5.208277841774253
3156,36.0,53.0,0.5988328390187704,1.0679778666010256,0.0,8.494010556633127,0.5377150165803288,10.698536278833252
3157,37.0,53.0,0.11109590967858407,0.40100668017683405,0.0,15.062601073636603,2.015019179149568,17.589722842641592
3158,38.0,53.0,1.0141707640685245,0.0,0.0,12.5167970219276,1.1178794592074321,14.648847245203555
3159,39.0,53.0,0.038411614565097514,1.1304661388037855,0.0,9.37234522908249,1.0697029933254971,11.610925975776869
3160,40.0,53.0,0.0,0.0,0.0,1.9002433311676028,1.454715155879956,3.3549584870475586
3161,41.0,53.0,0.0,0.0,0.0,4.446696778220827,0.9951232065891817,5.441819984810008
3162,42.0,53.0,0.0,0.0,0.40277886602665625,1.8572627671143263,2.1203252885217156,4.380366921662699
3163,43.0,53.0,0.0,0.0,1.113403704646355,3.8353110730643434,0.32546276431609794,5.274177542026797
3164,44.0,53.0,0.0,0.0,1.0875605131297252,3.3060969876213666,0.6966243143876848,5.090281815138776
3165,45.0,53.0,0.0,0.0,1.0718896775209716,0.6984106309762153,2.1840649524348357,3.954365260932023
3166,46.0,53.0,0.4747518988717625,0.0,0.0,6.568035884442109,1.2943430850465805,8.337130868360452
3167,47.0,53.0,0.0,0.0,0.0,0.8629695744759134,0.0,0.8629695744759134
3168,48.0,53.0,0.0,0.0,0.0,1.2522319813674387,0.4976131238553117,1.7498451052227504
3169,49.0,53.0,0.0,1.1392655779076533,0.0,2.7066604268570584,0.8680846513597517,4.714010656124463
3170,50.0,53.0,0.0,0.0,0.0,1.8196371752579616,1.0425303781488746,2.8621675534068363
3171,51.0,53.0,0.0,0.0,0.0,1.2490584133292189,2.658760761729096,3.9078191750583144
3172,52.0,53.0,0.4789276468793596,0.0,0.0,3.269894057909586,1.0962921685926283,4.845113873381574
3173,53.0,53.0,0.27080695137718763,0.0,0.0,2.2998700108459946,1.1555799038872039,3.726256866110386
3174,54.0,53.0,0.0,0.0,0.0,5.350618368938878,0.5646233790782401,5.915241748017118
3175,55.0,53.0,0.0,0.0,0.0,3.498215928198237,0.020421590126120742,3.5186375183243577
3176,56.0,53.0,0.0,0.0,0.0,3.4625592123697566,0.0,3.4625592123697566
3177,57.0,53.0,0.0,0.0,0.0,4.923657106975786,0.0,4.923657106975786
3178,58.0,53.0,0.18208730537957457,0.0,0.0,4.14968238686442,0.0,4.331769692243994
3179,59.0,53.0,0.0,0.0,1.191608023387222,2.3779848679630895,0.0,3.5695928913503114
3180,60.0,53.0,0.0,0.09011713673191649,0.0,4.818898878196403,0.0,4.909016014928319
3181,1.0,54.0,0.0,0.0,0.0,2.9032641312960354,2.0439389635353558,4.947203094831391
3182,2.0,54.0,0.0,0.0,0.0,3.1208474775700363,2.4797713539287924,5.600618831498829
3183,3.0,54.0,0.0,0.0,0.0,2.9946163189880934,2.696355520332455,5.690971839320548
3184,4.0,54.0,0.0,0.0,0.0,3.5811829096818713,2.023349458238957,5.604532367920829
3185,5.0,54.0,0.5135483793106429,0.0,0.0,4.658986451737339,1.2539692679737295,6.42650409902171
3186,6.0,54.0,0.3786005700068532,0.0,1.1328182403771796,3.3114949146651975,1.3740558401706746,6.196969565219905
3187,7.0,54.0,0.047559897191010794,0.0,0.0,2.3042946325253246,2.0570416442374837,4.408896173953819
3188,8.0,54.0,0.0,0.0,0.0,3.4691734020963643,2.4365612617152435,5.905734663811607
3189,9.0,54.0,0.14435894201004795,0.0,0.0,3.4348768314908433,0.896481170494255,4.475716943995146
3190,10.0,54.0,1.7041396771877158,0.0,0.0,1.991571668628289,0.07058366645683117,3.766295012272836
3191,11.0,54.0,0.0,0.0,0.0,2.8700054771435655,1.1947442537600357,4.064749730903602
3192,12.0,54.0,0.0,0.0,0.0,5.3584188952156495,1.1237151523521534,6.482134047567802
3193,13.0,54.0,0.0,0.0,0.0,5.309828224696474,0.6318093155170954,5.94163754021357
3194,14.0,54.0,0.0,0.0,0.0,5.704132998698697,2.2560811902088402,7.960214188907537
3195,15.0,54.0,0.0,0.0,0.0,2.1566714331222236,1.5093298502982209,3.6660012834204445
3196,16.0,54.0,0.0,2.3811956652289363,0.0,4.397662959358462,2.9797057428132643,9.758564367400663
3197,17.0,54.0,0.0,0.0,0.0,4.672710196108977,0.3556899943222945,5.028400190431272
3198,18.0,54.0,0.0,0.0,0.0,1.1305148589830218,0.0,1.1305148589830218
3199,19.0,54.0,0.0,0.0,0.0,0.07531969079688752,1.2835956094196037,1.3589153002164913
3200,20.0,54.0,0.0,0.0,0.0,2.5260636676272457,0.0,2.5260636676272457
3201,21.0,54.0,0.0,0.0,0.0,1.6317948487270553,0.0,1.6317948487270553
3202,22.0,54.0,0.0,0.0,0.0,2.8522108693389647,0.0,2.8522108693389647
3203,23.0,54.0,0.5763343931149767,0.0,0.0,4.486147051003324,0.0,5.062481444118301
3204,24.0,54.0,0.06565028194310603,0.0,0.0,1.6613453233116835,1.8195712858234645,3.546566891078254
3205,25.0,54.0,0.07707012457194962,0.0,0.0,2.986281441322901,0.26351379080356757,3.326865356698418
3206,26.0,54.0,0.0,0.0,0.0,3.13351459910426,3.198213794443006,6.331728393547266
3207,27.0,54.0,0.19829515868793138,0.0,0.0,0.7587865486274938,1.1710706758564975,2.1281523831719227
3208,28.0,54.0,1.1272942137934776,2.431035031187719,0.0,2.7380815259729903,0.0,6.296410770954187
3209,29.0,54.0,0.0,0.09022431876295428,0.0,4.6175265578451015,0.0,4.707750876608055
3210,30.0,54.0,0.0,0.0,0.0,0.15571955894051856,0.0,0.15571955894051856
3211,31.0,54.0,0.0,0.0,0.0,5.792265481325074,1.567001613307478,7.359267094632552
3212,32.0,54.0,0.0,0.0,0.0,20.807592229804396,0.0,20.807592229804396
3213,33.0,54.0,0.3733363710649179,0.6801419852579915,0.42824335407126096,19.136618867133947,1.1700874086364668,21.788427986164585
3214,34.0,54.0,0.0,0.6149350789507952,1.2311855660169204,20.22829758231766,0.0,22.07441822728537
3215,35.0,54.0,0.0,0.0,1.2483267317850684,23.122813520338855,0.0,24.371140252123922
3216,36.0,54.0,0.045753565180744235,0.0,0.0,3.653865322558111,0.0,3.6996188877388554
3217,37.0,54.0,2.6430710086852125,1.2797403489504888,0.0,12.811206384487889,2.0697362120166076,18.8037539541402
3218,38.0,54.0,2.4711379791902797,0.0,0.9395412974160682,20.319590328715407,3.559419560507268,27.289689165829024
3219,39.0,54.0,0.7578776860649001,1.1292635717363197,1.1120106223299873,11.911346883342347,2.2688838787452026,17.17938264221876
3220,40.0,54.0,0.0,0.0,1.0531650975244884,3.592436205203508,2.165531259946977,6.811132562674974
3221,41.0,54.0,0.3420693278616402,0.0,1.0436747145119833,4.285098032751174,2.2321393332735706,7.902981408398368
3222,42.0,54.0,0.0,0.0,0.642073294566668,3.1734561020280383,1.1523825272781418,4.9679119238728475
3223,43.0,54.0,0.0,0.0,0.0,3.1612065523387227,1.6067498729131748,4.767956425251898
3224,44.0,54.0,0.0,0.0,0.0,0.6946283139714767,0.8206718626953657,1.5153001766668424
3225,45.0,54.0,0.0,0.0,0.0,1.2580321731572397,0.04977823723724343,1.3078104103944832
3226,46.0,54.0,0.31230901603232714,0.0,0.0,2.568002360904673,1.2264936816969623,4.106805058633963
3227,47.0,54.0,0.3249244457428643,0.0,0.0,0.15997805818878774,0.7332629750681907,1.2181654789998428
3228,48.0,54.0,0.0,0.0,0.0,3.803536849106041,1.8177135302860286,5.62125037939207
3229,49.0,54.0,0.0,1.1480346439437217,0.0,4.057127076390015,1.0656858262340183,6.2708475465677544
3230,50.0,54.0,0.0,0.0,0.0,3.212635720529598,1.227101000202363,4.439736720731961
3231,51.0,54.0,0.0,0.0,0.0,0.09489058301432053,1.3333631199201261,1.4282537029344466
3232,52.0,54.0,0.0,0.0,0.0,2.43019653267241,1.8511914532666296,4.281387985939039
3233,53.0,54.0,0.42354199222067423,0.0,0.0,2.702132787682467,0.6733099354044382,3.7989847153075793
3234,54.0,54.0,0.6049530569043009,0.0,0.0,2.6864992430927312,0.470668038371253,3.7621203383682853
3235,55.0,54.0,0.0,0.0,0.0,4.08285361906202,0.0,4.08285361906202
3236,56.0,54.0,0.0,0.0,0.0,5.0578875669122345,0.0,5.0578875669122345
3237,57.0,54.0,0.0,0.0,0.0,5.018040365277902,1.133590105005111,6.151630470283013
3238,58.0,54.0,0.0,0.0,0.0,3.0490554808900816,0.0,3.0490554808900816
3239,59.0,54.0,0.0,0.0,1.1490584333961231,3.6989800947031837,0.0,4.848038528099307
3240,60.0,54.0,0.0,1.1889251202135933,0.0,4.224120145399383,0.0,5.413045265612976
3241,1.0,55.0,0.0,0.0,0.0,2.689318765998222,2.5409008099748567,5.230219575973079
3242,2.0,55.0,0.0,0.0,0.0,2.567683845550697,1.1131228401881013,3.6808066857387987
3243,3.0,55.0,0.0,0.0,0.0,1.485320343367306,1.3747466599846339,2.86006700335194
3244,4.0,55.0,0.0,0.0,0.0,1.9118462307151327,2.3718542739950097,4.283700504710143
3245,5.0,55.0,0.0,0.0,0.0,2.117352246129233,1.131445126278864,3.248797372408097
3246,6.0,55.0,0.0,0.0,1.1339590522477798,4.655602798809383,0.48066572229389987,6.270227573351063
3247,7.0,55.0,0.0,0.0,0.0,3.9807823316688067,0.0,3.9807823316688067
3248,8.0,55.0,0.0,0.0,0.0,6.844245181179862,0.3768580381513422,7.221103219331204
3249,9.0,55.0,0.0,0.0,0.0,5.467796481060388,0.8972555090143313,6.365051990074719
3250,10.0,55.0,0.30557701586269287,0.0,0.0,2.1241452376462076,3.203367010038585,5.633089263547485
3251,11.0,55.0,0.0,0.0,0.0,3.821078031719291,2.4066261999202267,6.2277042316395175
3252,12.0,55.0,0.0,0.0,0.0,5.372226706678237,0.4521166940675833,5.82434340074582
3253,13.0,55.0,0.0,0.0,0.0,1.9906119733153576,0.0,1.9906119733153576
3254,14.0,55.0,0.4550156395853441,0.0,0.0,2.068676519473578,2.5551304417745015,5.078822600833424
3255,15.0,55.0,0.1877811794550421,0.0,0.0,3.402509580371986,1.3892866928346461,4.979577452661674
3256,16.0,55.0,0.0,2.283398390908496,0.0,2.1480288522907336,1.5526363587009864,5.984063601900216
3257,17.0,55.0,0.0,0.0,0.0,3.714868741057034,0.35809068712785036,4.072959428184884
3258,18.0,55.0,0.0,0.0,0.0,1.3971685366228848,0.0,1.3971685366228848
3259,19.0,55.0,0.0,0.0,0.0,0.9015051089433473,0.9996212509266216,1.901126359869969
3260,20.0,55.0,0.0,0.0,0.0,6.379875831901663,0.4720750508402697,6.851950882741933
3261,21.0,55.0,0.0,0.0,0.0,0.15364710434774162,0.0,0.15364710434774162
3262,22.0,55.0,0.0,0.0,0.0,4.770082475493358,0.0,4.770082475493358
3263,23.0,55.0,0.0,0.0,0.0,2.93446727706664,0.0,2.93446727706664
3264,24.0,55.0,0.0,0.0,0.0,2.5885998846767846,1.8215963790268586,4.410196263703643
3265,25.0,55.0,0.0,0.0,0.0,3.6430057380943803,0.415698311905689,4.0587040500000695
3266,26.0,55.0,0.0,0.0,0.0,2.7008982802075905,2.038070693548148,4.738968973755739
3267,27.0,55.0,0.0,0.0,0.0,2.5018683944417495,2.7146478227006248,5.216516217142374
3268,28.0,55.0,0.0,0.0,0.0,3.701365617000103,2.174422155927677,5.875787772927779
3269,29.0,55.0,0.0,2.5312582831937345,0.0,2.6042675408654,1.0719055758610898,6.207431399920225
3270,30.0,55.0,0.0,0.0,0.0,0.6125448444808549,1.04647987755968,1.659024722040535
3271,31.0,55.0,0.1983361483135897,0.0,0.6422915785385801,6.132741484897391,1.7660978534865976,8.739467065236159
